index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
994,False,'00:00:00,14.3145896861752,0.566648007925963,76.3544477455799,417173.034017168,5.2923269257587,102.043408231821,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 3:47:58 PM,7/22/2021 1:39:59 PM,196799,38.7011,-91.6241,5.62820846663966,False,15,2659,38.7011,-91.6241,5.62000917835024,6.79440746724015,0,257.408396687624,0,0,0,,0318
996,False,'00:00:00,14.3452677913296,0.518394697154927,76.5034009438777,417986.287434206,5.35241247524523,181.040380681562,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 3:45:47 PM,7/22/2021 1:44:54 PM,197094,38.6971,-91.6164,5.93028465509919,False,15,2664,38.6971,-91.6164,5.96673692492447,6.79440746724015,0,257.909171856168,0,0,0,,0318
998,False,'00:00:00,14.3770288626559,0.799052886211961,76.6576123311718,418828.249467222,5.41466334417729,224.38731045374,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 3:43:38 PM,7/22/2021 1:49:56 PM,197396,38.6919,-91.6096,6.0280401828052,False,15,2669,38.6919,-91.6096,6.10311576231542,6.79440746724015,0,258.423725906832,0,0,0,,0318
1000,False,'00:00:00,14.418268980157,0.534566508535229,76.8578478857813,419921.493861162,5.41804178729152,265.305507296855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 3:43:30 PM,7/22/2021 1:57:24 PM,197844,38.6851,-91.6003,5.33714608114933,False,15,2676,38.6851,-91.6003,5.22406598308146,6.79440746724015,0,259.113075920284,0,0,0,,0318
1002,False,'00:00:00,14.4342989316868,0.179782951664259,76.9356790470252,420346.435779544,5.26263714485051,234.607322029458,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 3:48:36 PM,7/22/2021 2:02:22 PM,198142,38.6832,-91.596,3.13057583983927,False,15,2679,38.6832,-91.596,3.10108431311984,6.79440746724015,0,259.379889767454,0,0,0,,0318
1004,False,'00:00:00,14.4539505603793,0.423035038589904,77.0310947492263,420867.385626481,5.16994301213651,130.383400829393,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 3:51:42 PM,7/22/2021 2:07:19 PM,198439,38.6815,-91.5903,4.26899899485404,False,15,2682,38.6815,-91.5903,4.17459049614017,6.79440746724015,0,259.709760338596,0,0,0,,0318
1006,False,'00:00:00,14.4929101117581,0.887039939457284,77.2202573377539,421900.173933505,5.16958663024534,450.162772052352,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 3:51:42 PM,7/22/2021 2:14:46 PM,198886,38.6803,-91.5783,5.24881922654487,False,15,2688,38.6803,-91.5783,5.12917988991926,6.79440746724015,0,260.364470378706,0,0,0,,0318
1008,False,'00:00:00,14.5117865184813,0.913005210693376,77.311909059385,422400.573231041,5.15087395450555,829.489200546792,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 3:53:24 PM,7/22/2021 2:19:44 PM,199184,38.6791,-91.5733,2.44732486959708,False,15,2691,38.6791,-91.5733,2.87037533541597,6.79440746724015,0,260.646966311771,0,0,0,,0318
1010,False,'00:00:00,14.5274815526299,0.503775736737711,77.3881140766789,422816.636742385,5.28154915465425,815.19520993691,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 3:53:10 PM,7/22/2021 2:24:45 PM,199485,38.6781,-91.5693,8.09134651356525,False,15,2694,38.6781,-91.5693,9.43865395938479,6.79440746724015,0,261.019191094286,0,0,0,,0318
1012,False,'00:00:00,14.5942864368896,0.550342897405106,77.7124757385972,424587.583811167,5.64756434683021,651.492077326708,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 3:43:23 PM,7/22/2021 2:32:24 PM,199944,38.6736,-91.5488,8.71228082967677,False,15,2705,38.6736,-91.5488,8.6307077758721,6.79440746724015,0,262.169109607876,0,0,0,,0318
1014,False,'00:00:00,14.5871238964129,0.377246033369802,77.6776990368888,424397.710268195,5.77597547889511,-49.3004137662177,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 3:47:43 PM,7/22/2021 2:37:05 PM,200225,38.6754,-91.5513,5.88666029939036,False,15,2704,38.6754,-91.5513,5.77416310290939,6.79440746724015,0,262.810112839528,0,0,0,,0318
1016,False,'00:00:00,14.6193323226212,0.652218192817602,77.8340824925071,425251.531341547,5.81603253763403,-32.569108704314,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 3:46:47 PM,7/22/2021 2:42:06 PM,200526,38.6777,-91.5422,6.29022412675271,False,15,2709,38.6777,-91.5422,6.33360097234956,6.79440746724015,0,263.332400931769,0,0,0,,0318
1018,False,'00:00:00,14.6457351764217,0.953571379281276,77.9622778128497,425951.451071424,5.77895689211178,248.704741451247,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 3:47:37 PM,7/22/2021 2:47:02 PM,200822,38.6808,-91.5351,4.87714479965982,False,15,2713,38.6808,-91.5351,4.79876110695346,6.79440746724015,0,263.771862475188,0,0,0,,0318
1020,False,'00:00:00,14.6732110189392,0.494657292444678,78.0956828780684,426679.81492248,5.74771149947693,306.433585477833,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 3:48:18 PM,7/22/2021 2:52:07 PM,201127,38.6849,-91.5286,5.22441459557017,False,15,2718,38.6849,-91.5286,5.27806508008056,6.79440746724015,0,264.22386696853,0,0,0,,0318
1022,False,'00:00:00,14.7034436243354,0.489293616080163,78.2424730153331,427481.258477114,5.77013446441637,184.766814334089,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 3:47:49 PM,7/22/2021 2:57:02 PM,201422,38.6889,-91.5212,5.76256266148237,False,15,2723,38.6889,-91.5212,5.83704101810839,6.79440746724015,0,264.709866567663,0,0,0,,0318
1024,False,'00:00:00,14.7178186424476,0.820422745983969,78.3122688815584,427862.329359455,5.77251338370561,80.2299849317971,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 3:47:46 PM,7/22/2021 3:02:15 PM,201735,38.712,-91.5015,36.8692678472297,False,15,2725,38.6906,-91.5174,5.83856912890129,6.79440746724015,0,264.946342694283,0,0,0,Too fast(1),0318
1026,False,'00:00:00,14.7610697603869,0.90507464568681,78.5222685642178,429008.883857454,5.76743785717936,-111.483685443729,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 3:47:52 PM,7/22/2021 3:06:56 PM,202016,38.6952,-91.5056,38.1434097589106,False,15,2732,38.6952,-91.5056,5.72493032252197,6.79440746724015,0,265.658463368946,0,0,0,,0318
1028,False,'00:00:00,14.7998468175866,0.322495608723622,78.7105450780835,430036.834381505,5.70027444322092,-134.602022949683,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 3:49:06 PM,7/22/2021 3:14:24 PM,202464,38.6986,-91.4946,4.93147903169822,False,15,2739,38.6986,-91.4946,4.92042864948233,6.79440746724015,0,266.297201498487,0,0,0,,0318
1030,False,'00:00:00,14.8247410733127,0.403712070775101,78.8314156139588,430696.762314863,5.64746326114003,-149.843224555936,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 3:50:03 PM,7/22/2021 3:19:23 PM,202763,38.7005,-91.4874,5.38418857165347,False,15,2743,38.7005,-91.4874,5.36612464809426,6.79440746724015,0,266.707607733648,0,0,0,,0318
1032,False,'00:00:00,14.8496230457216,0.528823189817616,78.9522265099251,431356.364626749,5.59893814267069,-287.80590667764,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 3:50:53 PM,7/22/2021 3:24:21 PM,203061,38.7023,-91.4801,5.06769408164084,False,15,2747,38.7023,-91.4801,5.01231054459155,6.79440746724015,0,267.120881504951,0,0,0,,0318
1034,False,'00:00:00,14.8730518741537,0.404068027384856,79.065981870948,431977.445188398,5.53251311543432,-355.085306850378,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 3:52:00 PM,7/22/2021 3:29:20 PM,203360,38.7035,-91.4731,4.78088291275916,False,15,2752,38.7035,-91.4731,4.78123760615171,6.79440746724015,0,267.508081093642,0,0,0,,0318
1036,False,'00:00:00,14.9028178271835,0.358998989089805,79.2105062436843,432766.518140951,5.55884664240881,-488.260623105663,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 3:51:35 PM,7/22/2021 3:34:19 PM,203659,38.7051,-91.4643,6.19970153278623,False,15,2757,38.7051,-91.4643,6.22310897856638,6.79440746724015,0,267.995902994177,0,0,0,,0318
1038,False,'00:00:00,14.9477085580286,0.651101063802932,79.4284668347847,433956.53753978,5.59903758769903,-335.551523692648,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 3:51:00 PM,7/22/2021 3:41:47 PM,204107,38.7076,-91.4512,5.94993641359964,False,15,2764,38.7076,-91.4512,5.99984044048293,6.79440746724015,0,268.723998167518,0,0,0,,0318
1040,False,'00:00:00,14.9756572495937,0.330694068465783,79.5641677516409,434697.436262262,5.60042517504169,201.09108409427,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 3:50:59 PM,7/22/2021 3:46:42 PM,204402,38.708,-91.4425,5.85839777504691,False,15,2769,38.708,-91.4425,5.67968751806599,6.79440746724015,0,269.195204728104,0,0,0,,0318
1042,False,'00:00:00,14.9950458168235,0.561551317744907,79.6583061961361,435211.412548339,5.47430950868088,542.347514914154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 6:52:04 PM,7/22/2021 3:51:43 PM,204703,38.7081,-91.4365,3.26888450143846,True,16,2774,38.7081,-91.4365,3.19691040695965,6.79440746724015,0,269.519192513819,0,0,0,,0318
1044,False,'00:00:00,15.0011973159293,0.56684245975574,79.688139141639,435374.294212834,5.47430950868088,657.943180964357,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:40:57 PM,7/22/2021 4:41:43 PM,207703,38.7081,-91.4346,0.0523279746497736,True,16,2775,38.7081,-91.4346,0.0109489952911603,6.79440746724015,0,269.671330284235,0,0,0,,0318
1046,False,'00:00:00,15.001285896514,0.581209976807148,79.6885666584321,435376.628365418,5.47430950868088,622.290657214489,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:50:53 PM,7/22/2021 4:51:40 PM,208300,38.7082,-91.4346,0.129883497373564,True,16,2775,38.7082,-91.4346,0.128647711271062,6.79440746724015,0,269.685501832905,0,0,0,,0318
1048,False,'00:00:00,15.0064157091588,0.411472128573947,79.7133246915788,435511.80206619,5.47430950868088,489.225439477338,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:54:57 PM,7/22/2021 4:56:39 PM,208599,38.7088,-91.4332,1.93547644826566,True,16,2776,38.7088,-91.4332,1.94636493460707,6.79440746724015,0,269.779809210178,0,0,0,,0318
1050,False,'00:00:00,15.0295488364199,0.186890797574301,79.8249721865591,436121.37411858,5.40935072131578,662.816009691621,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:57:53 PM,7/22/2021 5:01:39 PM,208899,38.709,-91.4266,4.2893150314566,False,16,2780,38.709,-91.4266,4.71609707536895,6.79440746724015,0,270.136321012079,0,0,0,,0318
1052,False,'00:00:00,15.0569736205387,0.685711921864785,79.9573325204075,436844.033954103,5.40900476306535,158.65948060915,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:57:54 PM,7/22/2021 5:06:38 PM,209198,38.7096,-91.4185,5.34830050467026,False,16,2784,38.7096,-91.4185,5.29151908511103,6.79440746724015,0,270.575492559316,0,0,0,,0318
1054,False,'00:00:00,15.0851870524113,0.249053832344609,80.093499107736,437587.475140306,5.41969964293059,-415.138924677928,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:57:26 PM,7/22/2021 5:11:37 PM,209497,38.7096,-91.4098,5.58733748924461,False,16,2790,38.7096,-91.4098,5.56099228192204,6.79440746724015,0,271.045284496311,0,0,0,,0318
1056,False,'00:00:00,15.1092274399203,0.198382160385835,80.2095253161008,438220.95405514,5.37225276927834,-614.220528754722,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:59:29 PM,7/22/2021 5:16:36 PM,209796,38.7093,-91.4026,4.83126767008413,False,16,2794,38.7093,-91.4026,4.84028798090917,6.79440746724015,0,271.434984663709,0,0,0,,0318
1058,False,'00:00:00,15.1506053951006,0.0436989086416099,80.4092278894342,439311.2884824,5.37851005110237,-303.992246979689,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:59:13 PM,7/22/2021 5:24:05 PM,210245,38.7072,-91.3903,5.5493341116595,False,16,2801,38.7072,-91.3903,5.43192339901695,6.79440746724015,0,272.115266292883,0,0,0,,0318
1060,False,'00:00:00,15.1772609177165,0.366644538655144,80.5378755337352,440013.677806814,5.36979500548692,-130.145102539529,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:59:35 PM,7/22/2021 5:29:04 PM,210544,38.7052,-91.3825,5.29709212048673,False,16,2805,38.7052,-91.3825,5.20063834971926,6.79440746724015,0,272.558746693102,0,0,0,,0318
1062,False,'00:00:00,15.2040507015201,0.74130914664949,80.6671711632878,440719.604995644,5.36521802733428,-37.8874579335992,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:59:46 PM,7/22/2021 5:34:02 PM,210842,38.7022,-91.3753,5.60865023741167,False,16,2809,38.7022,-91.3753,5.58050334067616,6.79440746724015,0,272.99975275572,0,0,0,,0318
1064,False,'00:00:00,15.2335752741285,0.588780474492945,80.8096657138465,441497.595542175,5.39680707290417,-270.442043065845,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:58:31 PM,7/22/2021 5:39:01 PM,211141,38.6989,-91.3674,5.64334551272304,False,16,2814,38.6989,-91.3674,5.63038326636439,6.79440746724015,0,273.483713882473,0,0,0,,0318
1066,False,'00:00:00,15.2612833755453,0.0445805957302961,80.9433934229857,442227.720961789,5.40249010976345,-269.379915528439,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:58:18 PM,7/22/2021 5:43:59 PM,211439,38.6967,-91.3599,5.19145116392049,False,16,2819,38.6967,-91.3599,5.35146391930832,6.79440746724015,0,273.917141798524,0,0,0,,0318
1068,False,'00:00:00,15.2891850058968,0.593522484461458,81.0780551615153,442962.9459872,5.41055448165476,-273.545120896642,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:58:00 PM,7/22/2021 5:48:57 PM,211737,38.6957,-91.3517,5.38520192702601,False,16,2823,38.6957,-91.3517,5.4767612043108,6.79440746724015,0,274.366029215871,0,0,0,,0318
1070,False,'00:00:00,15.3174560928789,0.23883710238543,81.2145000099054,443707.906420802,5.42294897173985,-31.9514893147351,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:57:33 PM,7/22/2021 5:53:55 PM,212035,38.6958,-91.3434,5.29725029586746,False,16,2828,38.6958,-91.3434,5.39014493627711,6.79440746724015,0,274.818510799413,0,0,0,,0318
1072,False,'00:00:00,15.3463477542767,0.978301251252355,81.3539399388206,444469.219369821,5.44203884512118,-40.4127047712377,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:56:53 PM,7/22/2021 5:58:54 PM,212334,38.6999,-91.3366,5.66065793576621,False,16,2832,38.6999,-91.3366,5.71105128157817,6.79440746724015,0,275.286026510809,0,0,0,,0318
1074,False,'00:00:00,15.3810619557506,0.668609195199019,81.5214812137663,445383.959811124,5.54175316029908,221.560217515455,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:53:35 PM,7/22/2021 6:03:52 PM,212632,38.706,-91.3297,7.03290788464831,False,16,2838,38.706,-91.3297,7.21490623492797,6.79440746724015,0,275.84893531272,0,0,0,,0318
1076,False,'00:00:00,15.4166874602007,0.677897767942577,81.6934207135311,446322.713643237,5.64585385722458,254.794937971697,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:50:19 PM,7/22/2021 6:08:50 PM,212930,38.7086,-91.3206,5.9217088680746,False,16,2844,38.7086,-91.3206,6.42031425999238,6.79440746724015,0,276.384624104216,0,0,0,,0318
1078,False,'00:00:00,15.4621868913196,0.136325491789495,81.9130147809532,447521.651482324,5.67836790668606,331.512475703485,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:49:22 PM,7/22/2021 6:16:20 PM,213380,38.7041,-91.3092,5.52839603428656,False,16,2852,38.7041,-91.3092,5.89496304543926,6.79440746724015,0,277.081286174392,0,0,0,,0318
1080,False,'00:00:00,15.5080076646164,0.689997641879963,82.1341597432792,448729.05688434,5.51927920426109,-510.380625805123,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:53:48 PM,7/22/2021 6:26:14 PM,213974,38.6966,-91.2991,4.31128637132433,False,16,2859,38.6966,-91.2991,4.25962496390299,6.79440746724015,0,277.834612236048,0,0,0,,0318
1082,False,'00:00:00,15.5321673990228,0.601431104294343,82.2507619560034,449365.680662921,5.46958617037454,-335.703439547323,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:55:12 PM,7/22/2021 6:31:11 PM,214271,38.6923,-91.2948,5.17010862027227,False,16,2863,38.6923,-91.2948,5.29157066858787,6.79440746724015,0,278.212011791681,0,0,0,,0318
1084,False,'00:00:00,15.5603230285535,0.178619280539857,82.3866495716817,450107.59872206,5.4767555597574,-324.39712819991,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:55:01 PM,7/22/2021 6:36:09 PM,214569,38.688,-91.2884,5.69998702878354,False,16,2868,38.688,-91.2884,5.75167310038974,6.79440746724015,0,278.668339117319,0,0,0,,0318
1086,False,'00:00:00,15.5895033090142,0.0122214408116521,82.5274824638147,450876.516959918,5.49619118656497,-293.108534141965,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:54:30 PM,7/22/2021 6:41:08 PM,214868,38.6841,-91.2813,5.77154386345149,False,16,2873,38.6841,-91.2813,5.87111667960736,6.79440746724015,0,279.137099205253,0,0,0,,0318
1088,False,'00:00:00,15.6191256488913,0.818485800100553,82.6704488688926,451657.083733776,5.52142535121383,-59.0061361726391,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:53:52 PM,7/22/2021 6:46:06 PM,215166,38.6797,-91.2742,5.8745395401296,False,16,2877,38.6797,-91.2742,5.80071419808144,6.79440746724015,0,279.627036700118,0,0,0,,0318
1090,False,'00:00:00,15.6474086636137,0.470890245906596,82.8069512841782,452402.35847063,5.52647715947323,139.805752714205,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:53:44 PM,7/22/2021 6:51:04 PM,215464,38.6745,-91.2688,5.56738177318971,False,16,2882,38.6745,-91.2688,5.5672300726079,6.79440746724015,0,280.090774456317,0,0,0,,0318
1092,False,'00:00:00,15.6761024285253,0.192498438737205,82.9454361045736,453158.456726199,5.53699652907426,161.076093984218,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:53:30 PM,7/22/2021 6:56:02 PM,215762,38.6691,-91.2636,5.72514035913559,False,16,2887,38.6691,-91.2636,5.773419770447,6.79440746724015,0,280.558162229263,0,0,0,,0318
1094,False,'00:00:00,15.7204811306497,0.515025256169391,83.1596211936341,454327.862670802,5.56956956621606,-248.935267380613,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:52:47 PM,7/22/2021 7:03:29 PM,216209,38.6628,-91.253,5.61141545982195,False,16,2894,38.6628,-91.253,5.70533649871477,6.79440746724015,0,281.279514419465,0,0,0,,0318
1096,False,'00:00:00,15.7472646879012,0.893803990495464,83.2888867719555,455033.625786174,5.55067513121834,-306.667826170887,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:53:10 PM,7/22/2021 7:08:27 PM,216507,38.6602,-91.2458,5.2389334586526,False,16,2898,38.6602,-91.2458,5.33409604882606,6.79440746724015,0,281.708310517345,0,0,0,,0318
1098,False,'00:00:00,15.7849143016957,0.956197532665083,83.470595237901,456025.71613753,5.49128481695966,-1.18074340089053,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:54:21 PM,7/22/2021 7:15:53 PM,216953,38.6554,-91.2361,5.183233706861,False,16,2904,38.6554,-91.2361,5.14528400307436,6.79440746724015,0,282.330222100699,0,0,0,,0318
1100,False,'00:00:00,15.8168755736757,0.0647927663613127,83.624850039367,456867.915202876,5.5029679179795,-56.9417601323504,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:54:08 PM,7/22/2021 7:21:27 PM,217287,38.6496,-91.2299,5.67944042139972,False,16,2910,38.6496,-91.2299,5.66418974130022,6.79440746724015,0,282.854085420695,0,0,0,,0318
1102,False,'00:00:00,15.8421902503832,0.239474152076197,83.7470263542567,457534.972417495,5.51489494352466,-20.9367260602508,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:53:55 PM,7/22/2021 7:25:49 PM,217549,38.644,-91.2271,5.80361448729452,False,16,2914,38.644,-91.2271,5.78569309479287,6.79440746724015,0,283.270706463448,0,0,0,,0318
1104,False,'00:00:00,15.8709887761766,0.886144567452198,83.8860167824709,458293.831186374,5.52793235886478,-48.2008465141267,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:53:42 PM,7/22/2021 7:30:47 PM,217847,38.6373,-91.2254,6.04297490309028,False,16,2918,38.6373,-91.2254,6.00601598134815,6.79440746724015,0,283.745197358028,0,0,0,,0318
1106,False,'00:00:00,15.9013575058701,0.868308761522799,84.0325854913939,459094.065788414,5.56127494287726,-61.5461522481461,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:53:10 PM,7/22/2021 7:35:45 PM,218145,38.6302,-91.227,5.97530913626035,False,16,2923,38.6302,-91.227,5.97359496134692,6.79440746724015,0,284.244959839605,0,0,0,,0318
1108,False,'00:00:00,15.9336557901914,0.114769814840353,84.1884668167303,459945.145335084,5.61785824342169,-734.268177753452,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:52:20 PM,7/22/2021 7:40:44 PM,218444,38.6237,-91.2252,5.42114209807249,False,16,2929,38.6237,-91.2252,6.54693501316504,6.79440746724015,0,284.725879388765,0,0,0,,0318
1110,False,'00:00:00,15.9578877721263,0.0147150309532629,84.3054177179596,460583.672880227,5.55802176157518,-773.126793959793,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:53:09 PM,7/22/2021 7:45:43 PM,218743,38.621,-91.2207,3.50198427052692,False,16,2933,38.621,-91.2207,3.94602276451727,6.79440746724015,0,285.032534910609,0,0,0,,0318
1112,False,'00:00:00,15.9735662290273,0.673908887176717,84.3810867106732,460996.809809084,5.38553996209701,-585.016879789865,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:55:31 PM,7/22/2021 7:50:42 PM,219042,38.619,-91.2169,3.01847038922516,False,16,2935,38.619,-91.2169,3.11642180138055,6.79440746724015,0,285.280766922091,0,0,0,,0318
1114,False,'00:00:00,16.0003131216879,0.0801201514178515,84.5098742091446,461699.962708119,5.37579916605028,-335.762130245977,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 10:21:59 PM,7/22/2021 7:55:42 PM,219342,38.6164,-91.2098,5.32710906685862,True,17,2940,38.6164,-91.2098,5.44449519224144,6.79440746724015,0,285.705218516122,0,0,0,,0318
1116,False,'00:00:00,16.0377657292888,0.062769206309323,84.6546141360801,462490.212541672,5.41293614289706,-191.881801754683,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 10:20:31 PM,7/22/2021 8:00:41 PM,219641,38.6146,-91.2011,5.58403913229086,False,17,2945,38.6146,-91.2011,5.6238366035884,6.79440746724015,0,286.192152985845,0,0,0,,0318
1118,False,'00:00:00,16.0957929448856,0.543170757947525,84.87886701148,463714.586501303,5.48667953248231,152.662797243037,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 10:17:46 PM,7/22/2021 8:08:08 PM,220088,38.6098,-91.1885,5.99636056431805,False,17,2952,38.6098,-91.1885,6.03303595856217,6.79440746724015,0,286.952082452761,0,0,0,,0318
1120,False,'00:00:00,16.1510383427082,0.811761448822714,85.0923692308597,464880.264119776,5.52139546814956,-373.405718487029,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 10:16:33 PM,7/22/2021 8:15:36 PM,220536,38.6066,-91.1759,5.68057154701632,False,17,2959,38.6066,-91.1759,5.79153473970549,6.79440746724015,0,287.671514677443,0,0,0,,0318
1122,False,'00:00:00,16.1889883011232,0.784186352124756,85.2390312274481,465681.008053026,5.52411327139161,-274.149470196783,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 10:16:27 PM,7/22/2021 8:20:58 PM,220858,38.6051,-91.1671,5.28435226460308,False,17,2964,38.6051,-91.1671,5.33056545605173,6.79440746724015,0,288.158504370862,0,0,0,,0318
1124,False,'00:00:00,16.2218641689902,0.0637688195638422,85.3660838151796,466374.688701021,5.53437361166768,-80.3411643772546,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 10:16:07 PM,7/22/2021 8:25:31 PM,221131,38.6038,-91.1593,5.70832868879637,False,17,2969,38.6038,-91.1593,5.71488937500821,6.79440746724015,0,288.591752487989,0,0,0,,0318
1126,False,'00:00:00,16.2576090779249,0.827507747892751,85.5042241434219,467128.906101235,5.54289182529277,-12.0969225435025,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 10:15:50 PM,7/22/2021 8:30:29 PM,221429,38.6032,-91.1507,5.39204156971511,False,17,2973,38.6032,-91.1507,5.38836885334267,6.79440746724015,0,289.058483378246,0,0,0,,0318
1128,False,'00:00:00,16.2950853367496,0.767512063253761,85.6490554732427,467919.654975492,5.57054321185906,81.3500536446076,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 10:14:59 PM,7/22/2021 8:35:27 PM,221727,38.6018,-91.1419,6.04195338428894,False,17,2978,38.6018,-91.1419,6.1513777852738,6.79440746724015,0,289.544068382811,0,0,0,,0318
