index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,8.90773517189637,0.412678210570474,55.1123616220505,301195.671178436,5.20433205745501,-120.942463636689,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:41:05 PM,7/21/2021 7:24:30 PM,131070,38.9189,-92.4958,4.0999706330059,False,9,1931,38.9189,-92.4958,4.2161409685512,6.32843047090653,0,185.41735480775,0,0,0,,4332
406,False,'00:00:00,8.96497504783662,0.359325204293615,55.3754565763284,302632.114793055,5.25126268983717,91.8694021017758,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:40:24 PM,7/21/2021 7:34:10 PM,131650,38.9107,-92.4831,5.90432309089349,False,9,1940,38.9107,-92.4831,5.91334495547073,6.32843047090653,0,186.305559833797,0,0,0,,4332
408,False,'00:00:00,9.04491913260709,0.0686074495323495,55.6614712189885,304193.695129189,5.36742391837354,-49.9172066263613,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 9:24:28 PM,7/21/2021 7:43:40 PM,132220,38.8994,-92.4734,6.34436270129945,False,10,1950,38.8994,-92.4734,6.38014062461902,6.32843047090653,0,187.263342527104,0,0,0,,4332
410,False,'00:00:00,9.16708443443896,0.603507815674051,56.0015047995039,306050.207607081,5.52887364876704,-93.4260835871835,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 9:19:43 PM,7/21/2021 7:54:22 PM,132862,38.8838,-92.4804,6.32634543563499,False,10,1961,38.8838,-92.4804,6.39407528087773,6.32843047090653,0,188.408824923514,0,0,0,,4332
412,False,'00:00:00,9.28273871449415,0.533159772572881,56.32341567239,307807.773878554,5.6172317456054,-65.8034093733117,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 9:17:24 PM,7/21/2021 8:05:04 PM,133504,38.8703,-92.4727,6.15814443620214,False,10,1972,38.8703,-92.4727,6.25565962918283,6.32843047090653,0,189.482814296963,0,0,0,,4332
414,False,'00:00:00,9.39554007264731,0.184793991913461,56.637385753294,309521.98508087,5.66697206718516,-29.8480631435644,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 9:16:13 PM,7/21/2021 8:15:48 PM,134148,38.8609,-92.4572,5.9320551148318,False,10,1983,38.8609,-92.4572,5.9586236483159,6.32843047090653,0,190.543218900516,0,0,0,,4332
416,False,'00:00:00,9.50421284082109,0.391182728024436,56.9398643614793,311173.455237259,5.69144925913047,93.4382640529294,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 9:15:42 PM,7/21/2021 8:26:21 PM,134781,38.8476,-92.4489,5.80147822794886,False,10,1997,38.8476,-92.4489,5.82771564543532,6.32843047090653,0,191.566873601516,0,0,0,,4332
418,False,'00:00:00,9.6033189678286,0.823000419274318,57.2157152840575,312679.543780127,5.68568231098061,-104.468609105153,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 9:15:49 PM,7/21/2021 8:36:18 PM,135378,38.835,-92.4429,5.77597739581965,False,10,2006,38.835,-92.4429,5.80681761823173,6.32843047090653,0,192.498113998151,0,0,0,,4332
420,False,'00:00:00,9.70591522735828,0.431785208417246,57.5012806037698,314238.670906617,5.70469774411661,-38.9592530857916,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 9:15:29 PM,7/21/2021 8:46:17 PM,135977,38.8242,-92.4316,5.85454493729898,False,10,2016,38.8242,-92.4316,5.86129147600849,6.32843047090653,0,193.463948236253,0,0,0,,4332
422,False,'00:00:00,9.80455194627475,0.668143251690476,57.7758249809417,315737.625983884,5.69232779172437,-3.34051105587522,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 9:15:41 PM,7/21/2021 8:56:14 PM,136574,38.8184,-92.4166,5.49027164777691,False,10,2025,38.8184,-92.4166,5.56551876122577,6.32843047090653,0,194.385022971,0,0,0,,4332
424,False,'00:00:00,9.90523631849542,0.246739854618754,58.0560687741855,317267.698684998,5.71857407486533,73.1621020273358,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 9:15:18 PM,7/21/2021 9:05:55 PM,137155,38.8196,-92.3991,5.83678840346448,False,10,2035,38.8196,-92.3991,5.83726548632197,6.32843047090653,0,195.33253025377,0,0,0,,4332
426,False,'00:00:00,10.0001802156033,0.222633609513097,58.3212369286863,318715.461540726,5.69461861112185,114.231478516214,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:54:03 AM,7/21/2021 9:15:39 PM,137739,38.8153,-92.3848,5.08887906310252,True,11,2044,38.8153,-92.3848,5.37656725693433,6.32843047090653,0,196.187048679726,0,0,0,,4332
428,False,'00:00:00,10.0340854014196,0.116659795117114,58.5853711654421,320157.579421061,5.71714595466021,47.0396422410156,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:52:43 AM,7/21/2021 9:24:49 PM,138289,38.8033,-92.3791,6.02945135195649,False,11,2053,38.8033,-92.3791,6.06178554273805,6.32843047090653,0,197.072171613134,0,0,0,,4332
430,False,'00:00:00,10.0742100422519,0.667806400586038,58.897957311961,321864.234630081,5.71097884717156,67.4715761610338,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:53:03 AM,7/21/2021 9:36:00 PM,138960,38.7887,-92.3832,5.36534320151708,False,11,2063,38.7887,-92.3832,5.41763435969119,6.32843047090653,0,198.119721216005,0,0,0,,4332
432,False,'00:00:00,10.109800307718,0.146083210778489,59.1752189572961,323378.025425171,5.69770293691608,119.760172753783,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:53:48 AM,7/21/2021 9:46:03 PM,139563,38.7784,-92.3941,5.51795406709471,False,11,2073,38.7784,-92.3941,5.59814481931518,6.32843047090653,0,199.0500568837,0,0,0,,4332
434,False,'00:00:00,10.153035294954,0.71635531068886,59.5120358801286,325216.975622548,5.66898154524872,-260.629084253702,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:55:22 AM,7/21/2021 9:58:27 PM,140307,38.7685,-92.4085,4.84122062567796,False,11,2084,38.7685,-92.4085,5.50982565702874,6.32843047090653,0,200.113718520747,0,0,0,,4332
436,False,'00:00:00,10.1861225015943,0.216243445088162,59.7697977493507,326624.301704314,5.56679399343732,-112.676117099266,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:00:51 AM,7/21/2021 10:09:01 PM,140941,38.7561,-92.4085,4.90378995642606,False,11,2093,38.7561,-92.4085,4.97234941621195,6.32843047090653,0,200.973889703089,0,0,0,,4332
438,False,'00:00:00,10.2176347077293,0.621740208238432,60.0152897682128,327964.636960466,5.51413633599751,-60.8898022087368,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:03:40 AM,7/21/2021 10:18:41 PM,141521,38.7447,-92.4039,5.20115300234636,False,11,2101,38.7447,-92.4039,5.23251026464496,6.32843047090653,0,201.803878273451,0,0,0,,4332
440,False,'00:00:00,10.2532357918197,0.942506436706193,60.2926356947284,329478.887913234,5.52359979132363,-74.0390390442248,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:03:12 AM,7/21/2021 10:28:49 PM,142129,38.736,-92.3911,5.83693786679408,False,11,2110,38.736,-92.3911,5.89745145502637,6.32843047090653,0,202.729758557656,0,0,0,,4332
442,False,'00:00:00,10.2839817158449,0.0218532717033498,60.5321580857792,330786.63024576,5.51874919529284,-103.741204801052,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:03:27 AM,7/21/2021 10:37:43 PM,142663,38.733,-92.3767,5.74131112509468,False,11,2119,38.733,-92.3767,5.7486681251741,6.32843047090653,0,203.533964976576,0,0,0,,4332
444,False,'00:00:00,10.3213620493855,0.89675133984182,60.8233650392785,332376.559516866,5.50224482068832,43.9158298508228,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:04:18 AM,7/21/2021 10:48:43 PM,143323,38.7302,-92.3591,5.86355483056097,False,11,2127,38.7302,-92.3591,6.00209929046522,6.32843047090653,0,204.505700050342,0,0,0,,4332
446,False,'00:00:00,10.3622722939053,0.722176751894123,61.1420713360167,334116.629470488,5.59250536106564,37.6364923910131,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:00:08 AM,7/21/2021 10:59:19 PM,143959,38.7187,-92.3457,6.14629597811084,False,11,2138,38.7187,-92.3457,6.15466272857187,6.32843047090653,0,205.583519003163,0,0,0,,4332
448,False,'00:00:00,10.4043464294979,0.812054156835051,61.4698447849553,335906.204185296,5.68414404867733,55.3371206379511,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:56:12 AM,7/21/2021 11:10:02 PM,144602,38.7038,-92.3434,5.69983293166002,False,11,2149,38.7038,-92.3434,5.96332968746944,6.32843047090653,0,206.665444743538,0,0,0,,4332
450,False,'00:00:00,10.4449477790625,0.417229970151196,61.7861446730189,337633.135649112,5.75997752402697,-112.782830417219,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:53:10 AM,7/21/2021 11:20:22 PM,145222,38.6946,-92.3591,5.89315831839638,False,11,2160,38.6946,-92.3591,5.91703191784476,6.32843047090653,0,207.730185065945,0,0,0,,4332
452,False,'00:00:00,10.4833230373501,0.549907030361977,62.0851024670573,339265.382894087,5.71952184408946,-552.095247426913,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:54:40 AM,7/21/2021 11:31:25 PM,145885,38.6826,-92.3605,4.70742271577925,False,11,2170,38.6826,-92.3605,5.23371042361666,6.32843047090653,0,208.666167817709,0,0,0,,4332
454,False,'00:00:00,10.5180653957773,0.670389770248059,62.3557585954728,340743.108943554,5.74443693458317,-153.797510702291,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:53:48 AM,7/21/2021 11:40:46 PM,146446,38.6751,-92.3478,6.28130737701946,False,11,2179,38.6751,-92.3478,6.45072785646291,6.32843047090653,0,209.537907132959,0,0,0,,4332
456,False,'00:00:00,10.5569737018841,0.884819376541154,62.6588690338782,342398.028761256,5.77276226379407,55.9833334310765,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:52:50 AM,7/21/2021 11:51:09 PM,147069,38.6713,-92.3295,5.95603332805574,False,11,2189,38.6713,-92.3295,5.95736065825293,6.32843047090653,0,210.561726839639,0,0,0,,4332
458,False,'00:00:00,10.5892987216345,0.416858884264208,62.9106931786016,343772.936104833,5.72726625031319,57.795024859447,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:54:18 AM,7/22/2021 12:00:36 AM,147636,38.67,-92.3138,5.42084069028143,False,11,2198,38.67,-92.3138,5.41527832393224,6.32843047090653,0,211.414622410353,0,0,0,,4332
460,False,'00:00:00,10.6252653138844,0.890613567411625,63.1908865520899,345302.733524592,5.54665226937588,162.107595262181,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:59:59 AM,7/22/2021 12:12:51 AM,148371,38.6676,-92.2966,4.46641363224354,False,11,2207,38.6676,-92.2966,4.4756320887412,6.32843047090653,0,212.359692411324,0,0,0,,4332
462,False,'00:00:00,10.6498264981521,0.342223120181042,63.3822274783869,346347.415101815,5.46270511224585,142.712399688293,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:02:37 AM,7/22/2021 12:20:58 AM,148858,38.6639,-92.2859,4.76533424803366,False,11,2214,38.6639,-92.2859,4.87721721506045,6.32843047090653,0,212.993725502029,0,0,0,,4332
464,False,'00:00:00,10.6804709779585,0.413100535332187,63.6209595805579,347650.842621774,5.37199655098273,256.057119612315,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:05:24 AM,7/22/2021 12:31:05 AM,149465,38.6569,-92.2742,4.85596162123805,False,11,2222,38.6569,-92.2742,4.98904064220899,6.32843047090653,0,213.791255603508,0,0,0,,4332
466,False,'00:00:00,10.7136301119929,0.297683743995671,63.8792817914176,349061.228052091,5.32336192822552,-100.800891754255,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:06:50 AM,7/22/2021 12:41:32 AM,150092,38.6472,-92.264,5.05965109522414,False,11,2230,38.6472,-92.264,5.07378950672549,6.32843047090653,0,214.659451497153,0,0,0,,4332
468,False,'00:00:00,10.7455604343421,0.7567720398672,64.128031093921,350419.347398023,5.20011993427047,-423.193645895178,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:10:17 AM,7/22/2021 12:52:42 AM,150762,38.6444,-92.2499,3.9320913059077,False,11,2238,38.6444,-92.2499,4.10648026537388,6.32843047090653,0,215.45591962502,0,0,0,,4332
470,False,'00:00:00,10.7756525441423,0.747728017247771,64.3624600245721,351699.280498374,5.17736608613528,-211.480015827733,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:10:55 AM,7/22/2021 1:02:13 AM,151333,38.6453,-92.2356,5.38467407062841,False,11,2246,38.6453,-92.2356,5.43200766484454,6.32843047090653,0,216.231020205175,0,0,0,,4332
472,False,'00:00:00,10.8060787677033,0.930870838531197,64.5994918279424,352993.424741267,5.19653367734632,97.7619164072556,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:10:26 AM,7/22/2021 1:11:16 AM,151876,38.6444,-92.2212,5.08489540723318,False,11,2254,38.6444,-92.2212,5.30475726559704,6.32843047090653,0,217.017340601038,0,0,0,,4332
474,False,'00:00:00,10.8382903898598,0.464483072254204,64.8504325624678,354363.508849288,5.21124313182716,156.162903613427,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:10:04 AM,7/22/2021 1:20:52 AM,152452,38.637,-92.2091,4.87851401584347,False,11,2263,38.637,-92.2091,4.98631815485646,6.32843047090653,0,217.853345305364,0,0,0,,4332
476,False,'00:00:00,10.8715673265176,0.158152279196167,65.1096725003727,355778.904877995,5.2401440915022,103.449804575722,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:09:27 AM,7/22/2021 1:30:36 AM,153036,38.6257,-92.2023,5.47442619042558,False,11,2272,38.6257,-92.2023,5.53092953987692,6.32843047090653,0,218.722578620461,0,0,0,,4332
478,False,'00:00:00,10.9064844881292,0.460032796024142,65.38169041179,357264.065978822,5.2810717476243,108.410086030116,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:08:40 AM,7/22/2021 1:40:36 AM,153636,38.6126,-92.2021,5.49686205848655,False,11,2281,38.6126,-92.2021,5.54202203345781,6.32843047090653,0,219.639722976601,0,0,0,,4332
480,False,'00:00:00,10.9408300649498,0.457567283768239,65.6492554612366,358724.91538138,5.31468564607859,-188.475762862001,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:08:06 AM,7/22/2021 1:50:27 AM,154227,38.6007,-92.1996,5.03781965130604,False,11,2290,38.6007,-92.1996,5.50967333778367,6.32843047090653,0,220.503826083031,0,0,0,,4332
482,False,'00:00:00,10.9765321916101,0.933494682554271,65.9273885476337,360243.464063037,5.35515065617136,-171.90550881808,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:07:30 AM,7/22/2021 2:00:34 AM,154834,38.5915,-92.1869,5.78284526719657,False,11,2299,38.5915,-92.1869,5.81933592988774,6.32843047090653,0,221.440003469019,0,0,0,,4332
484,False,'00:00:00,10.9957947019753,0.965124571763569,66.0774507977238,361062.772671705,5.10026409346823,-1175.76279255133,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:08:46 AM,7/22/2021 2:22:37 AM,156157,38.5899,-92.1775,1.02467963895106,True,12,2304,38.5899,-92.1775,0.567795533870716,6.32843047090653,0,222.251099700731,0,0,0,,4332
486,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.10026409346823,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 11:41:15 AM,7/22/2021 7:56:24 AM,176184,38.587,-92.1772,0.712916964409212,True,12,2307,38.587,-92.1772,0.609410436260067,6.32843047090653,0,222.539298141465,0,0,0,,4332
488,False,'00:00:00,11.0081752489277,0.498710807229019,66.1562718019845,361493.118926649,5.04662283201152,-100.374460795016,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 11:47:27 AM,7/22/2021 8:02:04 AM,176524,38.5856,-92.1749,4.19031382659391,True,12,2311,38.5856,-92.1749,4.01189067260734,6.32843047090653,0,222.867645589586,0,0,0,,4332
490,False,'00:00:00,11.0540211497942,0.204420708749287,66.4145720249339,362903.38430756,4.8402601431473,533.135545305454,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 11:59:29 AM,7/22/2021 8:15:21 AM,177321,38.5787,-92.1614,3.31953549562261,False,12,2323,38.5787,-92.1614,3.36777949282894,6.32843047090653,0,223.740644082454,0,0,0,,4332
492,False,'00:00:00,11.0925510092852,0.817629157117985,66.6316529658391,364088.600999665,4.73152379527656,105.516569874048,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:06:01 PM,7/22/2021 8:26:05 AM,177965,38.5738,-92.1494,3.80972356671032,False,12,2329,38.5738,-92.1494,3.80154624452963,6.32843047090653,0,224.472910233813,0,0,0,,4332
494,False,'00:00:00,11.133023125752,0.500880917934779,66.8596767696915,365333.563442688,4.65271086763613,97.8253099543425,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:10:47 PM,7/22/2021 8:37:06 AM,178626,38.5677,-92.1374,4.16108557829942,False,12,2337,38.5677,-92.1374,4.15207533295288,6.32843047090653,0,225.246971889942,0,0,0,,4332
496,False,'00:00:00,11.1627999143378,0.155930968518005,67.0274420657172,366249.526992396,4.58771268208869,120.069300303665,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:14:44 PM,7/22/2021 8:45:27 AM,179127,38.5645,-92.1277,4.23755299055379,False,12,2343,38.5645,-92.1277,4.22608909730846,6.32843047090653,0,225.817596216758,0,0,0,,4332
498,False,'00:00:00,11.2038372140741,0.983591235796139,67.258650166568,367511.875033342,4.59363476883713,18.2824151765712,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:14:23 PM,7/22/2021 8:55:37 AM,179737,38.5613,-92.1138,4.65341214164371,False,12,2350,38.5613,-92.1138,4.64947267745397,6.32843047090653,0,226.601416430628,0,0,0,,4332
500,False,'00:00:00,11.2414609122081,0.146201383628827,67.4706257070748,368669.217303368,4.55679479599374,-161.551098290375,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:16:30 PM,7/22/2021 9:05:36 AM,180336,38.56,-92.1007,4.41371917282462,False,12,2358,38.56,-92.1007,4.43176637462968,6.32843047090653,0,227.317218879178,0,0,0,,4332
502,False,'00:00:00,11.2835651365264,0.146089694160816,67.7078449638239,369964.385002638,4.57987825888937,461.79581377987,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:15:15 PM,7/22/2021 9:15:51 AM,180951,38.5586,-92.086,5.05969490897583,False,12,2366,38.5586,-92.086,5.00364265333146,6.32843047090653,0,228.121303613978,0,0,0,,4332
504,False,'00:00:00,11.326503089937,0.348251348679281,67.9497615306125,371285.199035685,4.43832610580525,578.390687244827,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:22:53 PM,7/22/2021 9:28:52 AM,181732,38.5565,-92.0714,3.75514125043622,False,12,2374,38.5565,-92.0714,3.80412002548463,6.32843047090653,0,228.924852024418,0,0,0,,4332
506,False,'00:00:00,11.3579621987354,0.346919251596647,68.1270051808155,372252.912423669,4.33308237610704,166.509438597433,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:28:37 PM,7/22/2021 9:38:42 AM,182322,38.5564,-92.06,3.56762773626494,False,12,2380,38.5564,-92.06,3.40845721355524,6.32843047090653,0,229.543466410611,0,0,0,,4332
508,False,'00:00:00,11.3975688496093,0.891199362261425,68.3501528681257,373471.25228668,4.45006983164876,-41.3784383475767,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:22:31 PM,7/22/2021 9:47:16 AM,182836,38.5597,-92.0466,5.70316466030142,False,12,2387,38.5597,-92.0466,5.70427251561023,6.32843047090653,0,230.303507198745,0,0,0,,4332
510,False,'00:00:00,11.4441996431326,0.720555404402676,68.6128752519319,374905.661744176,4.50734206347382,406.967802870648,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:19:47 PM,7/22/2021 9:58:22 AM,183502,38.5634,-92.0308,5.12399407655692,False,12,2396,38.5634,-92.0308,5.07533743655951,6.32843047090653,0,231.196692664758,0,0,0,,4332
512,False,'00:00:00,11.4884601666498,0.23760077320251,68.8622433061371,376267.159345437,4.50415870303961,67.5066808703051,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:19:52 PM,7/22/2021 10:09:38 AM,184178,38.5665,-92.016,4.11596879689029,False,12,2405,38.5665,-92.016,4.0624796089857,6.32843047090653,0,232.025400501914,0,0,0,,4332
514,False,'00:00:00,11.5315386248287,0.416079023766125,69.104951490329,377592.295444512,4.51363402406791,-466.175780804643,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:19:29 PM,7/22/2021 10:20:28 AM,184828,38.5739,-92.0045,4.65265014539923,False,12,2413,38.5739,-92.0045,4.76045420081937,6.32843047090653,0,232.836045547842,0,0,0,,4332
516,False,'00:00:00,11.5761489830104,0.860855774281099,69.3562905467416,378964.554307017,4.35156849573262,-611.765459492501,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:26:01 PM,7/22/2021 10:34:19 AM,185659,38.5827,-91.9936,3.21983358252579,False,12,2421,38.5827,-91.9936,3.24774237251488,6.32843047090653,0,233.686302098062,0,0,0,,4332
518,False,'00:00:00,11.6023422764082,0.993067901266816,69.5038660855921,379770.285990611,4.3405121207896,-1.92140095577841,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:28:24 PM,7/22/2021 10:43:20 AM,186200,38.5867,-91.9856,4.34806390444624,False,12,2426,38.5867,-91.9856,4.17567162163904,6.32843047090653,0,234.200661096986,0,0,0,,4332
520,False,'00:00:00,11.6441978008997,0.9830786135029,69.7396841435534,381057.803436547,4.36913481624527,489.824927395285,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:27:15 PM,7/22/2021 10:53:52 AM,186832,38.591,-91.9721,4.01104300420214,False,12,2434,38.591,-91.9721,4.05658631673009,6.32843047090653,0,234.990918517677,0,0,0,,4332
522,False,'00:00:00,11.6816279269421,0.0267257462036351,69.9505690802447,382209.19123705,4.32665846514932,961.693439098378,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:30:48 PM,7/22/2021 11:06:25 AM,187585,38.5922,-91.9596,2.79079709627703,False,12,2442,38.5922,-91.9596,2.95120552996506,6.32843047090653,0,235.67323836326,0,0,0,,4332
524,False,'00:00:00,11.7113731694551,0.747498489994033,70.1181566426565,383124.184398271,4.18984683322353,382.390536021711,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:37:17 PM,7/22/2021 11:18:17 AM,188297,38.5944,-91.9494,2.85342747751446,False,12,2447,38.5944,-91.9494,2.63222662397084,6.32843047090653,0,236.249849546297,0,0,0,,4332
526,False,'00:00:00,11.7460308257527,0.356180634534301,70.3134212176653,384190.288279672,4.25990454083577,-86.10799793997,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:34:57 PM,7/22/2021 11:26:35 AM,188795,38.5992,-91.9386,5.01969436476836,False,12,2454,38.5992,-91.9386,5.04887192681641,6.32843047090653,0,236.924020983051,0,0,0,,4332
528,False,'00:00:00,11.800734879638,0.800762327723008,70.621629128247,385873.039233012,4.49441554981784,69.4061936242361,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:28:07 PM,7/22/2021 11:37:17 AM,189437,38.6108,-91.9264,5.6846416593164,False,12,2464,38.6108,-91.9264,5.67657995254371,6.32843047090653,0,237.968211235099,0,0,0,,4332
530,False,'00:00:00,11.8454419786042,0.377821858961395,70.8735132315614,387248.273937999,4.65820749735436,-80.2185572156637,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:24:07 PM,7/22/2021 11:46:04 AM,189964,38.6202,-91.9164,5.96211104074007,False,12,2473,38.6202,-91.9164,5.98459790423458,6.32843047090653,0,238.815794009488,0,0,0,,4332
532,False,'00:00:00,11.896401894197,0.113997314256303,71.1606263062388,388815.851484006,4.84168107655238,-54.5044315488024,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:20:17 PM,7/22/2021 11:55:45 AM,190545,38.6276,-91.9011,5.90347192844991,False,12,2483,38.6276,-91.9011,5.91333946550563,6.32843047090653,0,239.788257457894,0,0,0,,4332
534,False,'00:00:00,11.9382287957473,0.202310737562286,71.3962830997911,390102.48845988,4.85037010431882,32.338056984122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:20:08 PM,7/22/2021 12:05:32 PM,191132,38.6358,-91.8909,5.07302698649865,False,12,2491,38.6358,-91.8909,5.04676989552007,6.32843047090653,0,240.588184597198,0,0,0,,4332
536,False,'00:00:00,11.9891785608934,0.00321863732024359,71.6833389858734,391669.753768078,5.00126605391061,75.9427366251685,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:17:48 PM,7/22/2021 12:15:20 PM,191720,38.6491,-91.885,6.07390131242207,False,12,2501,38.6491,-91.885,6.07803561538443,6.32843047090653,0,241.562435378238,0,0,0,,4332
538,False,'00:00:00,12.1128847798046,0.668811851962847,71.9687057920391,393227.797051979,4.98681433504382,-69.4304307656231,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 1:39:06 PM,7/22/2021 12:27:08 PM,192428,38.6611,-91.8761,4.62431620994487,False,13,2510,38.6611,-91.8761,4.61300926619137,6.32843047090653,0,242.526454699502,0,0,0,,4332
