index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,7.17346156124411,0.376833096382529,43.3874527682027,237180.112608248,8.21638975873848,3.29287973316396,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:57:54 AM,7/21/2021 1:50:48 AM,64248,39.1605,-92.907,8.05118053823141,False,8,1528,39.1605,-92.907,8.09861510446622,9.50780235576937,0,146.010244620644,0,0,0,,1929
408,False,'00:00:00,7.21765463463902,0.0161997151689771,43.7912743638756,239384.894353841,8.21442005825141,33.5820038287712,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:57:57 AM,7/21/2021 2:00:49 AM,64849,39.1411,-92.9083,7.8824056317638,False,8,1542,39.1411,-92.9083,8.09518949090829,9.50780235576937,0,147.363171912101,0,0,0,,1929
410,False,'00:00:00,7.26047041328081,0.265382852524769,44.1825106985065,241520.963197236,8.18082276115946,22.1461616111325,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:58:56 AM,7/21/2021 2:10:48 AM,65448,39.1287,-92.9261,7.65113562398163,False,8,1555,39.1287,-92.9261,7.79086374700452,9.50780235576937,0,148.670485821978,0,0,0,,1929
412,False,'00:00:00,7.2820173262435,0.945200713289455,44.3793992175888,242595.933474807,8.16901148780715,-36.5127583339108,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:59:16 AM,7/21/2021 2:15:50 AM,65750,39.1277,-92.9385,15.7599605059414,False,8,1561,39.1278,-92.9384,8.0154649342272,9.50780235576937,0,149.333406712665,0,0,0,Too fast(1),1929
414,False,'00:00:00,7.32921878430253,0.472397047120879,44.810710431026,244950.802803851,8.24963124079358,-21.9013453232011,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:57:04 AM,7/21/2021 2:25:50 AM,66350,39.1093,-92.9466,8.79789620073484,False,8,1576,39.1093,-92.9466,8.80613247247638,9.50780235576937,0,150.746226191541,0,0,0,,1929
416,False,'00:00:00,7.37432957182466,0.410783819443023,45.2229177929458,247201.369085344,8.27010292225269,-26.6218992497669,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:56:33 AM,7/21/2021 2:35:50 AM,66950,39.0977,-92.9281,8.51813686829005,False,8,1590,39.0977,-92.9281,8.59636229611572,9.50780235576937,0,152.103433248308,0,0,0,,1929
418,False,'00:00:00,7.41935114413729,0.293648344447169,45.6343099359751,249447.484441606,8.28635787423446,16.2081909921305,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:56:10 AM,7/21/2021 2:45:50 AM,67550,39.0922,-92.9066,7.09784340255868,False,8,1604,39.0922,-92.9066,8.7540641876712,9.50780235576937,0,153.361498289203,0,0,0,,1929
420,False,'00:00:00,7.46883690410055,0.739878954377573,46.0864943399172,251916.317040299,8.41022680447991,22.3311272294881,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:53:18 AM,7/21/2021 2:55:50 AM,68150,39.0727,-92.9172,8.61771592797915,False,8,1619,39.0727,-92.9172,8.6964402975779,9.50780235576937,0,154.87171031978,0,0,0,,1929
422,False,'00:00:00,7.51157212123529,0.910316035342595,46.4769945303104,254048.366689588,8.34665949026412,39.5115874477648,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:54:40 AM,7/21/2021 3:05:50 AM,68750,39.0622,-92.9358,7.39151510600283,False,8,1632,39.0622,-92.9358,7.94907683653191,9.50780235576937,0,156.141111852075,0,0,0,,1929
424,False,'00:00:00,7.55602961722131,0.725140537686834,46.8832323316117,256266.340414312,8.33226053952638,96.7750971169389,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:54:57 AM,7/21/2021 3:15:51 AM,69351,39.0441,-92.9259,7.92005869480507,False,8,1646,39.0441,-92.9259,7.90249281478491,9.50780235576937,0,157.516688223356,0,0,0,,1929
426,False,'00:00:00,7.59859881323719,0.0430943539822709,47.2722154762784,258390.107310125,8.27133033744413,28.4081153740515,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:56:08 AM,7/21/2021 3:25:53 AM,69953,39.0271,-92.916,7.86605087549901,False,8,1660,39.0271,-92.916,7.88594572397331,9.50780235576937,0,158.822906752669,0,0,0,,1929
428,False,'00:00:00,7.64127495156558,0.29165311739918,47.6621758242027,260519.20953205,8.23140704593259,18.2493417219222,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:56:53 AM,7/21/2021 3:35:50 AM,70550,39.0109,-92.9048,7.89559507025592,False,8,1673,39.0109,-92.9048,8.04487074434874,9.50780235576937,0,160.131825837715,0,0,0,,1929
430,False,'00:00:00,7.6639546580485,0.215390067680132,47.8694154334393,261650.694604431,8.23813427599949,32.0231760542471,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:56:46 AM,7/21/2021 3:40:54 AM,70854,39.0076,-92.8925,8.2950922010422,False,8,1680,39.0076,-92.8925,8.32611106310955,9.50780235576937,0,160.831514427157,0,0,0,,1929
432,False,'00:00:00,7.70716916570456,0.539469312334352,48.2642952210916,263806.655941933,8.21154843390651,60.7538711474386,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:57:13 AM,7/21/2021 3:50:54 AM,71454,38.9982,-92.8718,8.1959537383763,False,8,1693,38.9982,-92.8718,8.23309429307291,9.50780235576937,0,162.157756766255,0,0,0,,1929
434,False,'00:00:00,7.7295028041986,0.514912303312246,48.4683725762294,264920.875766029,8.21893154213663,-13.4850344208413,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:57:06 AM,7/21/2021 3:55:54 AM,71754,38.9899,-92.8647,7.88559470821012,False,8,1700,38.9899,-92.8647,8.31500916937495,9.50780235576937,0,162.84719169516,0,0,0,,1929
436,False,'00:00:00,7.7513266094538,0.239554612582046,48.6677912449211,266009.660133119,8.21574783143907,35.5907477854382,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:57:11 AM,7/21/2021 4:00:54 AM,72054,38.983,-92.856,4.85200703661697,False,8,1707,38.983,-92.856,8.17431766949361,9.50780235576937,0,163.517080472563,0,0,0,,1929
438,False,'00:00:00,7.77392565812562,0.220625517861682,48.8742938299255,267137.121206806,8.22257573114318,6.62968387948244,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:57:04 AM,7/21/2021 4:05:56 AM,72356,38.9791,-92.8441,10.5524222115823,False,8,1714,38.9791,-92.8441,8.31083852195215,9.50780235576937,0,164.211471908706,0,0,0,,1929
440,False,'00:00:00,7.79525419771144,0.420329916177219,49.0691869257723,268201.196889408,8.20414439494566,8.107963116162,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:57:21 AM,7/21/2021 4:10:56 AM,72656,38.9783,-92.8319,6.46976869006612,False,8,1720,38.9783,-92.8319,7.96417526372353,9.50780235576937,0,164.869854298503,0,0,0,,1929
442,False,'00:00:00,7.81601052658657,0.229721517953701,49.2588513505966,269236.725118017,8.17150260803948,11.7121346588885,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:57:48 AM,7/21/2021 4:15:56 AM,72956,38.9789,-92.82,6.46971431355657,False,8,1726,38.9789,-92.82,7.74651870228947,9.50780235576937,0,165.511111188215,0,0,0,,1929
444,False,'00:00:00,7.83675889524209,0.650063210692624,49.4484430375836,270271.856213194,8.14145163944451,6.34749876126622,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:58:13 AM,7/21/2021 4:20:56 AM,73256,38.9769,-92.8084,6.46989556772859,False,8,1733,38.9769,-92.8084,7.75019922297077,9.50780235576937,0,166.150280688987,0,0,0,,1929
446,False,'00:00:00,7.85859424492313,0.381429825704959,49.6479671953962,271361.216528897,8.14342693864505,-42.7381078772874,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:58:13 AM,7/21/2021 4:25:56 AM,73556,38.9732,-92.7968,6.47023086860103,False,8,1740,38.9732,-92.7968,8.16914459839461,9.50780235576937,0,166.825331860212,0,0,0,,1929
448,False,'00:00:00,7.8790704608098,0.861556356371227,49.8350720409634,272382.769988244,8.10757748017384,38.3719841205253,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:58:40 AM,7/21/2021 4:30:56 AM,73856,38.971,-92.7855,6.47043022462527,False,8,1748,38.971,-92.7855,7.64083088557384,9.50780235576937,0,167.45209443339,0,0,0,,1929
450,False,'00:00:00,7.90022875123436,0.414999088727416,50.0284094566395,273438.351981358,8.09276774043218,-15.8729908751268,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:58:53 AM,7/21/2021 4:35:58 AM,74158,38.9719,-92.7734,4.85276150321848,False,8,1756,38.9719,-92.7734,7.90123158409178,9.50780235576937,0,168.105826205956,0,0,0,,1929
452,False,'00:00:00,7.92195815708424,0.166763403321154,50.2269655349848,274522.426784942,8.09257920744359,12.2840393192683,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:58:54 AM,7/21/2021 4:40:58 AM,74458,38.9753,-92.7618,7.91468124375535,False,8,1764,38.9753,-92.7618,8.09012337602429,9.50780235576937,0,168.772517275007,0,0,0,,1929
454,False,'00:00:00,7.94274374512066,0.556697228263158,50.4168973202865,275559.414746033,8.06649634736735,149.836140191865,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:59:10 AM,7/21/2021 4:45:58 AM,74758,38.9796,-92.7512,7.91427926414948,False,8,1772,38.9796,-92.7512,7.7267409137937,9.50780235576937,0,169.41551328913,0,0,0,,1929
456,False,'00:00:00,7.9631550736709,0.887933912987591,50.6034092469703,276577.730991855,8.0382847669318,17.909723113164,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:59:29 AM,7/21/2021 4:50:58 AM,75058,38.9829,-92.7404,4.85201383444573,False,8,1778,38.9829,-92.7404,7.6708006139416,9.50780235576937,0,170.040250668333,0,0,0,,1929
458,False,'00:00:00,7.98488707371214,0.597649165120069,50.8019890301728,277661.935219019,8.04245410754585,3.99411497365838,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:59:27 AM,7/21/2021 4:55:58 AM,75358,38.9846,-92.7281,7.91381180300581,False,8,1785,38.9846,-92.7281,8.09676395408508,9.50780235576937,0,170.712449230821,0,0,0,,1929
460,False,'00:00:00,7.99993675211583,0.301835714642227,50.9395079823632,278412.760035501,7.8729708476832,-260.276891137806,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:59:51 AM,7/21/2021 5:01:00 AM,75660,38.9856,-92.7194,3.15430789750264,True,9,1790,38.9856,-92.7194,5.67996342892803,9.50780235576937,0,171.18982853892,0,0,0,,1929
462,False,'00:00:00,7.99935811827685,0.122215606072146,50.9342206189323,278383.892133191,7.8729708476832,-397.437688127754,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:19:49 AM,7/21/2021 6:20:50 AM,80450,38.986,-92.7197,0.00690724664973267,True,9,1790,38.986,-92.7197,0.00053401169843504,9.50780235576937,0,171.223028498056,0,0,0,,1929
464,False,'00:00:00,8.03830951764083,0.281380962220871,51.1161701733967,279377.298777611,7.82884016430933,39.1954888476759,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:25:45 AM,7/21/2021 6:30:50 AM,81050,38.9827,-92.7088,7.32756006775908,False,9,1796,38.9827,-92.7088,7.25514128044903,9.50780235576937,0,171.861985134615,0,0,0,,1929
466,False,'00:00:00,8.13193790681441,0.822760487594259,51.5465197568664,281726.917807461,7.95719381151429,-32.0498412789242,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:22:53 AM,7/21/2021 6:40:50 AM,81650,38.9748,-92.6843,8.53831596694446,False,9,1810,38.9748,-92.6843,8.77830090215368,9.50780235576937,0,173.297781940227,0,0,0,,1929
468,False,'00:00:00,8.18538871481959,0.220702846074562,51.7921987989195,283068.274171256,8.00233810042188,4.80050856593221,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:21:57 AM,7/21/2021 6:46:43 AM,82003,38.9755,-92.6689,8.54004115261265,False,9,1818,38.9755,-92.6689,8.53385591106714,9.50780235576937,0,174.128186423876,0,0,0,,1929
470,False,'00:00:00,8.23134297636721,0.347196312047602,52.0034210306618,284221.503532436,8.04257181026602,4.75359007182276,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:21:09 AM,7/21/2021 6:51:44 AM,82304,38.9772,-92.6558,8.27987452037429,False,9,1825,38.9772,-92.6558,8.2671398607075,9.50780235576937,0,174.843272183728,0,0,0,,1929
472,False,'00:00:00,8.27679287458504,0.480350858403084,52.2123250280436,285362.075817188,8.0751883008647,-8.1336990473336,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:20:31 AM,7/21/2021 6:56:44 AM,82604,38.9765,-92.6427,8.27994388876811,False,9,1832,38.9765,-92.6427,8.26732678608811,9.50780235576937,0,175.549374760161,0,0,0,,1929
474,False,'00:00:00,8.3195790613641,0.157575836569077,52.4089856543893,286435.801847916,8.09199423898693,-4.0054131497338,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:20:23 AM,7/21/2021 7:01:43 AM,82903,38.9749,-92.6305,2.58803072626917,False,9,1839,38.9749,-92.6305,2.52785082822083,9.50780235576937,0,176.21483495504,0,0,0,,1929
476,False,'00:00:00,8.36344725326284,0.928404734647456,52.6106195634828,287536.680965886,8.1002394645504,97.9436425728065,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:20:14 AM,7/21/2021 7:06:43 AM,83203,38.9718,-92.6185,7.67513701084773,False,9,1845,38.9718,-92.6185,7.73450403428018,9.50780235576937,0,176.895106801518,0,0,0,,1929
478,False,'00:00:00,8.40837013363247,0.919283606807254,52.8171011982301,288664.027655537,8.11981958463097,-59.1796241431966,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:19:54 AM,7/21/2021 7:11:44 AM,83504,38.968,-92.6065,7.94679765200828,False,9,1852,38.968,-92.6065,8.02370163969644,9.50780235576937,0,177.591916816145,0,0,0,,1929
480,False,'00:00:00,8.45104193232029,0.584169472762835,53.0132360559725,289734.883099273,8.11030902290696,-137.574954141952,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:20:03 AM,7/21/2021 7:16:44 AM,83804,38.9669,-92.5944,7.93256502790574,False,9,1859,38.9669,-92.5944,7.98242567302905,9.50780235576937,0,178.2516640807,0,0,0,,1929
482,False,'00:00:00,8.49655995714347,0.615476350536176,53.222453187613,290877.165031813,8.13900150973821,-91.1402545465948,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:19:36 AM,7/21/2021 7:21:44 AM,84104,38.9683,-92.5815,8.56701848417298,False,9,1866,38.9683,-92.5815,8.66145629943033,9.50780235576937,0,178.953370291808,0,0,0,,1929
484,False,'00:00:00,8.54006169155356,0.376954245042568,53.4224027269442,291968.847841947,8.13506356177147,122.952828142176,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:19:39 AM,7/21/2021 7:26:46 AM,84406,38.9721,-92.57,7.826949571836,False,9,1873,38.9721,-92.57,7.90722668037537,9.50780235576937,0,179.627455507937,0,0,0,,1929
486,False,'00:00:00,8.58842887044965,0.871206622608271,53.6447155903317,293182.629740338,8.19965360705588,-30.2353189406396,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:18:43 AM,7/21/2021 7:31:46 AM,84706,38.9709,-92.5569,9.20829141586815,False,9,1881,38.9709,-92.5569,9.28576378843038,9.50780235576937,0,180.364093023222,0,0,0,,1929
488,False,'00:00:00,8.63729347557461,0.480950190192839,53.8693148026812,294408.894627528,8.26575603186177,81.7850261268787,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:17:49 AM,7/21/2021 7:36:46 AM,85006,38.9628,-92.5474,8.99999435975622,False,9,1889,38.9628,-92.5474,9.00526251050724,9.50780235576937,0,181.126273403686,0,0,0,,1929
490,False,'00:00:00,8.68228256809461,0.516949374046366,54.076100772167,295537.90292142,8.29214840228263,45.4796051029271,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:17:28 AM,7/21/2021 7:41:38 AM,85298,38.9542,-92.5406,8.58695120229379,False,9,1896,38.9542,-92.5406,8.62857020947412,9.50780235576937,0,181.824700408079,0,0,0,,1929
492,False,'00:00:00,8.72257876694268,0.723223956446205,54.261316522889,296549.142316647,8.31630762089734,59.8783631588811,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:17:14 AM,7/21/2021 7:46:02 AM,85562,38.9475,-92.5328,8.62121529570786,False,9,1902,38.9475,-92.5328,8.67863820464776,9.50780235576937,0,182.450304495731,0,0,0,,1929
494,False,'00:00:00,8.76242284876978,0.920097184954568,54.4444541819834,297549.035764716,8.31658328755942,-49.636402551456,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:17:14 AM,7/21/2021 7:50:31 AM,85831,38.9429,-92.5229,8.43401199150822,False,9,1908,38.9429,-92.5229,8.44293066828494,9.50780235576937,0,183.070695276984,0,0,0,,1929
496,False,'00:00:00,8.80234994684144,0.0841417540929476,54.6279734134468,298551.01251839,8.3040024897947,94.7513954403879,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:17:23 AM,7/21/2021 7:55:07 AM,86107,38.9379,-92.5134,8.08765058853342,False,9,1915,38.9379,-92.5134,8.17027580732898,9.50780235576937,0,183.688009078243,0,0,0,,1929
498,False,'00:00:00,8.84257833880958,0.384241749220455,54.8128774994825,299560.550289389,8.2706164478202,60.5319832578459,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:17:44 AM,7/21/2021 7:59:56 AM,86396,38.9311,-92.5058,7.68114830157104,False,9,1921,38.9311,-92.5058,7.71299594854819,9.50780235576937,0,184.311888928702,0,0,0,,1929
500,False,'00:00:00,8.88268280355583,0.528024931875003,54.9972119716566,300566.978087426,8.21852064446117,0.718771010072388,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:18:16 AM,7/21/2021 8:04:55 AM,86695,38.9231,-92.5005,7.42045175823942,False,9,1927,38.9231,-92.5005,7.42159815901973,9.50780235576937,0,184.936202667471,0,0,0,,1929
502,False,'00:00:00,8.92156648456226,0.599966736926127,55.1759352848801,301542.770127103,8.18528771214277,-18.8603961726516,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:18:35 AM,7/21/2021 8:09:38 AM,86978,38.9166,-92.4931,7.86969748712866,False,9,1933,38.9166,-92.4931,7.88259109164044,9.50780235576937,0,185.540350850861,0,0,0,,1929
504,False,'00:00:00,8.96158816947364,0.848252734583907,55.3598892713087,302547.120552273,8.20197173644511,-40.3176961829984,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:18:26 AM,7/21/2021 8:14:04 AM,87244,38.9114,-92.4837,8.80019151800732,False,9,1939,38.9114,-92.4837,8.85258425697787,9.50780235576937,0,186.161242965809,0,0,0,,1929
506,False,'00:00:00,9.00367922410332,0.177386851279908,55.5466845034614,303566.983586908,8.21196714787527,62.7337182157032,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:27:21 AM,7/21/2021 8:18:37 AM,87517,38.9046,-92.4761,8.41976839127156,True,10,1946,38.9046,-92.4761,8.50526049299457,9.50780235576937,0,186.787717156757,0,0,0,,1929
508,False,'00:00:00,9.0721876809397,0.636995146578222,55.7373702016453,304608.0877552,8.228607914372,-11.2693573544391,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:27:04 AM,7/21/2021 8:23:12 AM,87792,38.8957,-92.4741,8.88179958992222,False,10,1952,38.8957,-92.4741,8.63499353700678,9.50780235576937,0,187.443984666306,0,0,0,,1929
510,False,'00:00:00,9.13806276564539,0.845572078547523,55.9207262003073,305609.1732918,8.15577965542055,124.709089761568,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:28:14 AM,7/21/2021 8:28:22 AM,88102,38.8877,-92.4793,7.97630188034751,False,10,1958,38.8877,-92.4793,7.63427464196458,9.50780235576937,0,188.076032842967,0,0,0,,1929
512,False,'00:00:00,9.20480914823054,0.157002170776049,56.1065073600683,306623.499702535,8.19465227452124,77.1930592892199,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:27:38 AM,7/21/2021 8:32:40 AM,88360,38.8787,-92.4806,8.9852708587079,False,10,1965,38.8787,-92.4806,8.88643700952096,9.50780235576937,0,188.705539973153,0,0,0,,1929
514,False,'00:00:00,9.27262049392644,0.572916192614994,56.2952527266395,307654.010064637,8.22246232478489,-227.998765255486,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:27:14 AM,7/21/2021 8:37:07 AM,88627,38.8715,-92.4737,8.65282563840895,False,10,1971,38.8715,-92.4737,8.77528624532771,9.50780235576937,0,189.329499876589,0,0,0,,1929
516,False,'00:00:00,9.40648559471676,0.216326628734001,56.6678514011013,309688.321168075,8.23995628287937,214.179693500485,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:26:59 AM,7/21/2021 8:46:11 AM,89171,38.8593,-92.4568,8.05928407432805,False,10,1984,38.8593,-92.4568,8.26439217492441,9.50780235576937,0,190.57427067768,0,0,0,,1929
518,False,'00:00:00,9.47291123603268,0.350897452584873,56.8527398130807,310697.773361994,8.23461088594159,41.2210826474046,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:27:03 AM,7/21/2021 8:50:48 AM,89448,38.8516,-92.4508,8.24566895480011,False,10,1992,38.8516,-92.4508,8.28114461063073,9.50780235576937,0,191.200734349453,0,0,0,,1929
520,False,'00:00:00,9.55503841374949,0.198248030186648,57.0813317117452,311945.837484286,8.18801418463616,121.323789566506,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:27:38 AM,7/21/2021 8:56:51 AM,89811,38.841,-92.4463,7.60443385473135,False,10,2002,38.841,-92.4463,7.65069003916148,9.50780235576937,0,191.973077509778,0,0,0,,1929
522,False,'00:00:00,9.62308519624815,0.701909382561927,57.2707323905682,312979.925714699,8.15052960610816,-138.465085107282,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:28:05 AM,7/21/2021 9:01:53 AM,90113,38.8329,-92.4408,7.57626682476731,False,10,2008,38.8329,-92.4408,7.67000889233247,9.50780235576937,0,192.610106660571,0,0,0,,1929
524,False,'00:00:00,9.68503165851192,0.462390075062592,57.4431535039936,313921.309057018,8.11371178003137,269.704913812373,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:33:52 AM,7/21/2021 9:11:53 AM,90713,38.8257,-92.4349,1.23424659602886,False,10,2014,38.8257,-92.4349,1.17475027038665,9.50780235576937,0,193.202535359723,0,0,0,,1929
526,False,'00:00:00,9.73811240065662,0.450323966741363,57.5908978678779,314727.96249011,8.09096786028753,-32.245950310169,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:37:53 AM,7/21/2021 9:19:33 AM,91173,38.8214,-92.4273,7.47380868143466,False,10,2019,38.8214,-92.4273,7.51668388675566,9.50780235576937,0,193.711343925474,0,0,0,,1929
528,False,'00:00:00,9.80569634561056,0.778164102498723,57.7790102896821,315755.017105706,8.06648302993422,-5.12220777178883,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:38:08 AM,7/21/2021 9:24:30 AM,91470,38.8184,-92.4164,7.81303402921245,False,10,2025,38.8184,-92.4164,7.88307711469678,9.50780235576937,0,194.343213747969,0,0,0,,1929
530,False,'00:00:00,9.91182138708871,0.892211563509541,58.0743975829237,317367.770160515,8.07077041861592,12.6655044743303,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:38:06 AM,7/21/2021 9:31:55 AM,91915,38.8199,-92.398,8.11223185296131,False,10,2035,38.8199,-92.398,8.125074836753,9.50780235576937,0,195.34116985921,0,0,0,,1929
532,False,'00:00:00,10.0022981730856,0.773770291363219,58.3377366195039,318805.546413631,8.07761123421681,-4.18224168747602,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 12:54:21 PM,7/21/2021 9:38:30 AM,92310,38.8148,-92.3839,8.45604348079191,True,11,2044,38.8148,-92.3839,8.58816355539699,9.50780235576937,0,196.198096582204,0,0,0,,1929
534,False,'00:00:00,10.0258516492321,0.95977213831823,58.5212271179365,319807.366290946,8.09165168763361,-13.1753388940618,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 12:53:54 PM,7/21/2021 9:43:00 AM,92580,38.8064,-92.3798,7.93250194032499,False,11,2050,38.8064,-92.3798,7.92608992247677,9.50780235576937,0,196.820611283568,0,0,0,,1929
536,False,'00:00:00,10.0496169873744,0.228991438748193,58.7063681015448,320818.197473316,8.07159104966183,-31.6718251595589,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 12:54:32 PM,7/21/2021 9:47:50 AM,92870,38.7974,-92.3788,8.16834666842425,False,11,2057,38.7974,-92.3788,8.14905357789795,9.50780235576937,0,197.447796631056,0,0,0,,1929
538,False,'00:00:00,10.0732296768501,0.41240052385944,58.8903198942356,321822.535921135,8.07222809177022,40.9918693690591,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 12:54:31 PM,7/21/2021 9:52:28 AM,93148,38.789,-92.3829,7.88796468522376,False,11,2063,38.789,-92.3829,7.89989585372153,9.50780235576937,0,198.069980864157,0,0,0,,1929
