index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'00:00:00,6.99991121814169,0.689635732878486,41.8014527387631,228520.883010605,6.28172935011405,-622.906642259135,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:45:35 AM,7/21/2021 6:49:28 AM,82168,39.2198,-92.8478,0.162218977284702,True,8,1474,39.2198,-92.8478,0.0217487002829831,7.50209887374757,0,127.389786071512,0,0,0,,1221
410,False,'00:00:00,6.999747226805,0.611410333149319,41.7996683831965,228511.140801117,6.28172935011405,-617.197891083416,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:13:36 PM,7/21/2021 9:17:25 AM,91045,39.2199,-92.8478,0.0575697767196735,True,8,1474,39.2199,-92.8478,0.0080753286807267,7.50209887374757,0,127.403894929438,0,0,0,,1221
412,False,'00:00:00,6.99946381177129,0.476218714204111,41.7965846032648,228494.304005429,6.28172935011405,-291.844873799518,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:29:49 PM,7/21/2021 9:33:32 AM,92012,39.2202,-92.8489,0.773734519232431,True,8,1474,39.2202,-92.8489,0.106635761053856,7.50209887374757,0,127.46711676378,0,0,0,,1221
414,False,'00:00:00,6.99987988461874,0.674689349688587,41.8011118052282,228519.021584564,6.28172935011405,-219.199321255944,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:33:01 PM,7/21/2021 9:36:53 AM,92213,39.22,-92.8492,0.191518986566069,True,8,1474,39.22,-92.8492,0.029878031465931,7.50209887374757,0,127.489975606145,0,0,0,,1221
416,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.25000480117577,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:35:51 PM,7/21/2021 9:38:17 AM,92297,39.2199,-92.8492,7.65909683695148,True,8,1474,39.2199,-92.8492,7.11534169313299,7.50209887374757,0,127.606796664162,0,0,0,,1221
418,False,'00:00:00,7.00908546318072,0.562440184218004,41.885438694249,228979.42882273,6.3185027692764,-101.309950940895,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:31:53 PM,7/21/2021 9:40:12 AM,92412,39.216,-92.8509,5.92516537318131,False,8,1477,39.216,-92.8509,8.75166972311153,7.50209887374757,0,127.89152956766,0,0,0,,1221
420,False,'00:00:00,7.01685620009426,0.964347236888975,41.9564451017902,229367.109008348,6.27725264310651,-81.6950410881011,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:34:15 PM,7/21/2021 9:42:57 AM,92577,39.2127,-92.8524,5.73410604186276,False,8,1479,39.2127,-92.8524,5.718588822486,7.50209887374757,0,128.133563070908,0,0,0,,1221
422,False,'00:00:00,7.02455258557585,0.406146239028096,42.0267721106931,229751.079819004,6.27694198552297,-56.0175327288957,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:34:16 PM,7/21/2021 9:45:14 AM,92714,39.2095,-92.8541,6.18615628529992,False,8,1482,39.2095,-92.8541,6.16821967725787,7.50209887374757,0,128.373084525545,0,0,0,,1221
424,False,'00:00:00,7.03359054153864,0.204906173862769,42.1093579441313,230201.981256571,6.27502599319424,-126.839744683617,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:34:23 PM,7/21/2021 9:47:56 AM,92876,39.2057,-92.856,6.4005606835192,False,8,1485,39.2057,-92.856,6.34077945240848,7.50209887374757,0,128.655016861449,0,0,0,,1221
426,False,'00:00:00,7.04118062084472,0.59930130174916,42.1787135625847,230580.648477836,6.27052957863015,-89.8439502875594,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:34:38 PM,7/21/2021 9:50:14 AM,93014,39.2027,-92.8581,6.10465686454995,False,8,1487,39.2027,-92.8581,6.09207588443809,7.50209887374757,0,128.891545054166,0,0,0,,1221
428,False,'00:00:00,7.05051907988975,0.512683584442357,42.2640452931705,231046.541941513,6.27084177974905,14.0251189078728,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:34:37 PM,7/21/2021 9:53:00 AM,93180,39.1992,-92.8611,6.34039458531664,False,8,1490,39.1992,-92.8611,6.3334779110784,7.50209887374757,0,129.182182005716,0,0,0,,1221
430,False,'00:00:00,7.05784094203703,0.742169819200438,42.330950032499,231411.827873582,6.26534694235749,50.083007254208,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:34:56 PM,7/21/2021 9:55:14 AM,93314,39.1965,-92.8635,6.07174078607304,False,8,1492,39.1965,-92.8635,6.07831518790791,7.50209887374757,0,129.408976458026,0,0,0,,1221
432,False,'00:00:00,7.06725255552526,0.607940503414374,42.4169502240383,231881.37099474,6.24846248827499,59.3855467741521,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:35:52 PM,7/21/2021 9:58:13 AM,93493,39.1931,-92.8667,5.5066139281169,False,8,1495,39.1931,-92.8667,5.52189455862882,7.50209887374757,0,129.700075742993,0,0,0,,1221
434,False,'00:00:00,7.07359609176184,0.600867722062243,42.4749153468161,232197.848483688,6.23575859784607,61.349764095875,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:36:34 PM,7/21/2021 10:00:15 AM,93615,39.1909,-92.869,6.10754942507996,False,8,1497,39.1909,-92.869,6.13156733723515,7.50209887374757,0,129.895941047571,0,0,0,,1221
436,False,'00:00:00,7.08140275545647,0.0188421489574077,42.5462500413252,232587.321047727,6.23243638475179,5.71208000573919,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:36:45 PM,7/21/2021 10:02:37 AM,93757,39.1883,-92.872,6.60799779534102,False,8,1500,39.1883,-92.872,6.60905523823573,7.50209887374757,0,130.137300653398,0,0,0,,1221
438,False,'00:00:00,7.09041732825362,0.845928917452834,42.6286222071786,233037.055904814,6.23598463623168,-117.823520182909,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:36:34 PM,7/21/2021 10:05:16 AM,93916,39.1855,-92.8758,6.3612516941799,False,8,1502,39.1855,-92.8758,6.31249976398662,7.50209887374757,0,130.418788523812,0,0,0,,1221
440,False,'00:00:00,7.09833734146707,0.262619309764474,42.700992651864,233432.183448939,6.2414867330761,78.7651891984263,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:36:16 PM,7/21/2021 10:07:34 AM,94054,39.184,-92.88,6.41911911685276,False,8,1505,39.184,-92.88,6.26691892690038,7.50209887374757,0,130.667389290839,0,0,0,,1221
442,False,'00:00:00,7.10738864515589,0.0614888271685843,42.78370045238,233883.750801329,6.24138572036372,126.366485747311,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:36:16 PM,7/21/2021 10:10:16 AM,94216,39.1823,-92.8847,6.41816383811046,False,8,1508,39.1823,-92.8847,6.47070970899089,7.50209887374757,0,130.945476963095,0,0,0,,1221
444,False,'00:00:00,7.11632599786657,0.842424495031691,42.8653670067848,234329.633166974,6.24108314744555,118.138476430202,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:36:17 PM,7/21/2021 10:12:56 AM,94376,39.1807,-92.8894,6.12320247939165,False,8,1510,39.1807,-92.8894,6.14929139995819,7.50209887374757,0,131.220724001832,0,0,0,,1221
446,False,'00:00:00,7.12423132070308,0.299794428667683,42.9376032156952,234724.027811746,6.24153701042209,39.9239252672243,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:36:15 PM,7/21/2021 10:15:17 AM,94517,39.1791,-92.8935,6.18650077308972,False,8,1513,39.1791,-92.8935,6.12216174473795,7.50209887374757,0,131.467268119202,0,0,0,,1221
448,False,'00:00:00,7.13491055098429,0.551867571522379,43.0351864675813,235256.81202819,6.22666660381845,3.70744453993796,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:37:02 PM,7/21/2021 10:18:38 AM,94718,39.1761,-92.8983,5.48823938344891,False,8,1516,39.1761,-92.8983,5.48123561321764,7.50209887374757,0,131.798439667173,0,0,0,,1221
450,False,'00:00:00,7.15558754639377,0.977323678781386,43.2241259696015,236288.382329381,6.23519694296186,45.8693823880885,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:36:37 PM,7/21/2021 10:24:44 AM,95084,39.1683,-92.9047,6.77438509805443,False,8,1522,39.1683,-92.9047,6.76338973607842,7.50209887374757,0,132.440891476126,0,0,0,,1221
452,False,'00:00:00,7.17455618133207,0.718647758247094,43.3974550422385,237234.722939753,6.2404334922067,-64.853609973047,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:36:20 PM,7/21/2021 10:30:19 AM,95419,39.16,-92.9068,8.28902665550841,False,8,1528,39.16,-92.9068,6.30089570959335,7.50209887374757,0,133.026080633526,0,0,0,,1221
454,False,'00:00:00,7.18597793261501,0.252749728945277,43.5018232039012,237804.551349429,6.24530926015776,-23.8564015381836,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:36:06 PM,7/21/2021 10:33:40 AM,95620,39.1549,-92.9067,6.49147200754234,False,8,1532,39.1549,-92.9067,6.50089258924362,7.50209887374757,0,133.379902097787,0,0,0,,1221
456,False,'00:00:00,7.19809002350748,0.936830868542065,43.6124994591466,238408.820635298,6.26943959677666,47.9313079144615,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:34:54 PM,7/21/2021 10:37:00 AM,95820,39.1495,-92.906,6.7252556647013,False,8,1535,39.1495,-92.906,6.72483109317376,7.50209887374757,0,133.755647655578,0,0,0,,1221
458,False,'00:00:00,7.20934263373548,0.447118854874123,43.7153220661454,238970.210638642,6.26975232102779,148.234221401685,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:34:53 PM,7/21/2021 10:40:20 AM,96020,39.1446,-92.9069,5.97902696870982,False,8,1539,39.1446,-92.9069,6.03984341270843,7.50209887374757,0,134.101748549926,0,0,0,,1221
460,False,'00:00:00,7.22014056385422,0.78644121063914,43.8139899576394,239508.916761279,6.2581658468518,175.548876588128,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:35:27 PM,7/21/2021 10:43:40 AM,96220,39.1403,-92.9094,5.7971926915127,False,8,1542,39.1403,-92.9094,5.87999113161467,7.50209887374757,0,134.428113579819,0,0,0,,1221
462,False,'00:00:00,7.23128245052081,0.252739563759482,43.9158008095867,240064.782792918,6.25333774664823,81.9958418565383,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:35:40 PM,7/21/2021 10:47:02 AM,96422,39.1361,-92.9127,6.15552909641136,False,8,1546,39.1361,-92.9127,6.23064863414831,7.50209887374757,0,134.768604404617,0,0,0,,1221
464,False,'00:00:00,7.24189289764957,0.535026065663068,44.0127555439191,240594.135434519,6.23764321494377,-44.1334371429944,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:36:25 PM,7/21/2021 10:50:22 AM,96622,39.1325,-92.9167,5.86616699651913,False,8,1549,39.1325,-92.9167,5.84945391457422,7.50209887374757,0,135.097786844868,0,0,0,,1221
466,False,'00:00:00,7.25256932344695,0.824223226692212,44.1103131693655,241126.779735944,6.22446672735726,-21.7240171258832,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:37:02 PM,7/21/2021 10:53:42 AM,96822,39.1298,-92.9218,5.98398459140721,False,8,1552,39.1298,-92.9218,5.96971263153597,7.50209887374757,0,135.429202751612,0,0,0,,1221
468,False,'00:00:00,7.26296548933789,0.0290713200246309,44.2053098730671,241645.441938404,6.20329557708861,-31.3649208018044,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:38:02 PM,7/21/2021 10:57:03 AM,97023,39.1284,-92.9275,6.12973886439172,False,8,1556,39.1284,-92.9275,6.12117150687333,7.50209887374757,0,135.750959688942,0,0,0,,1221
470,False,'00:00:00,7.27441093931923,0.562445314128665,44.309894585548,242216.452670412,6.21070236494409,5.06212040484298,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:37:42 PM,7/21/2021 11:00:24 AM,97224,39.1283,-92.9341,6.78351431308342,False,8,1559,39.1283,-92.9341,6.78357875570618,7.50209887374757,0,136.105230240547,0,0,0,,1221
472,False,'00:00:00,7.28618551920187,0.255307050918387,44.417486777521,242803.883613612,6.22756919985458,-12.9142889365173,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:36:55 PM,7/21/2021 11:03:44 AM,97424,39.1271,-92.9406,6.40782122505434,False,8,1563,39.1271,-92.9406,6.4828211907427,7.50209887374757,0,136.466452912229,0,0,0,,1221
474,False,'00:00:00,7.2980163949109,0.875380880901908,44.5255933820184,243394.123141978,6.24382558338442,15.3269929503128,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:36:12 PM,7/21/2021 11:07:05 AM,97625,39.1232,-92.945,6.73378570456372,False,8,1566,39.1232,-92.945,6.77913175838084,7.50209887374757,0,136.829319519658,0,0,0,,1221
476,False,'00:00:00,7.31225975787656,0.158307541356282,44.6557444921062,244104.721076227,6.32413233232138,54.6638519397202,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:32:41 PM,7/21/2021 11:10:25 AM,97825,39.1169,-92.9463,8.18120754678585,False,8,1571,39.1169,-92.9463,8.17352307338424,7.50209887374757,0,137.271060788538,0,0,0,,1221
478,False,'00:00:00,7.32430525135948,0.903321139331066,44.7658122023891,244705.667833436,6.34253714734384,-12.5617525023103,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:31:54 PM,7/21/2021 11:13:45 AM,98025,39.1115,-92.9466,6.21972033704789,False,8,1574,39.1115,-92.9466,6.21456211906606,7.50209887374757,0,137.644952917818,0,0,0,,1221
480,False,'00:00:00,7.39156868484048,0.746467204524565,45.3804430699009,248061.424265209,6.27639587722675,84.1150655317505,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:34:32 PM,7/21/2021 11:34:14 AM,99254,39.0972,-92.9182,5.88291628232951,False,8,1595,39.0972,-92.9182,5.87473033063845,7.50209887374757,0,139.551909646853,0,0,0,,1221
482,False,'00:00:00,7.42785022076094,0.911078208478145,45.7119716693703,249871.501319246,6.34245303568312,70.2121663014186,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:32:02 PM,7/21/2021 11:44:15 AM,99855,39.0884,-92.9066,7.16302441925658,False,8,1606,39.0884,-92.9066,7.22406978512933,7.50209887374757,0,140.665346284927,0,0,0,,1221
484,False,'00:00:00,7.4649630251062,0.540654315438034,46.0510961230301,251723.050153992,6.41606224769444,28.7281417166776,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:29:22 PM,7/21/2021 11:54:16 AM,100456,39.0739,-92.9156,6.46773089401665,False,8,1618,39.0739,-92.9156,6.4706572583099,7.50209887374757,0,141.808472158119,0,0,0,,1221
486,False,'00:00:00,7.49621520837921,0.214631920782959,46.3366681719525,253282.214020567,6.33107065163287,212.537295001071,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:32:17 PM,7/21/2021 12:04:17 PM,101057,39.0685,-92.932,5.81854707586226,False,8,1628,39.0685,-92.932,5.71811636993394,7.50209887374757,0,142.772961797283,0,0,0,,1221
488,False,'00:00:00,7.53029263226836,0.741942129279007,46.6480563292859,254982.328458326,6.33339548788325,-98.6670910531087,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:32:14 PM,7/21/2021 12:14:18 PM,101658,39.0542,-92.933,6.82915937322953,False,8,1638,39.0542,-92.933,6.87022626800939,7.50209887374757,0,143.834729263553,0,0,0,,1221
490,False,'00:00:00,7.56439455953621,0.397761511084551,46.9596683903381,256683.665363722,6.33072890598353,356.085179724064,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:32:18 PM,7/21/2021 12:24:20 PM,102260,39.0409,-92.9234,6.12024047194006,False,8,1649,39.0409,-92.9234,6.11212888444672,7.50209887374757,0,144.891564834972,0,0,0,,1221
492,False,'00:00:00,7.59571985907445,0.141589862146663,47.2459085513566,258246.47698309,6.25892660613122,126.794458852724,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:34:29 PM,7/21/2021 12:34:21 PM,102861,39.0283,-92.9167,5.62132030459597,False,8,1659,39.0283,-92.9167,5.64136111550547,7.50209887374757,0,145.846370943007,0,0,0,,1221
494,False,'00:00:00,7.62887038485816,0.38575743021804,47.5488270223066,259900.348698496,6.24185243530433,99.8647975351303,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:34:58 PM,7/21/2021 12:44:23 PM,103463,39.0143,-92.9105,5.91068793030542,False,8,1669,39.0143,-92.9105,5.8725339456793,7.50209887374757,0,146.878536487139,0,0,0,,1221
496,False,'00:00:00,7.66514252743695,0.587903146683765,47.8802697885462,261709.957120988,6.31074253884907,-11.7054108587043,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:33:05 PM,7/21/2021 12:54:24 PM,104064,39.0076,-92.8918,6.883173841785,False,8,1680,39.0076,-92.8918,6.88955410401509,7.50209887374757,0,148.001040638005,0,0,0,,1221
498,False,'00:00:00,7.68125090975954,0.674903667303263,48.0274628247736,262513.600419985,6.28631919219442,45.4909494807481,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:33:43 PM,7/21/2021 12:59:25 PM,104365,39.0058,-92.8829,5.23776418635376,False,8,1685,39.0058,-92.8829,5.30596578744399,7.50209887374757,0,148.49659773026,0,0,0,,1221
500,False,'00:00:00,7.69856602517777,0.962564848762494,48.1856825863857,263377.447341329,6.29714312054862,-86.792404666317,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:33:27 PM,7/21/2021 1:04:25 PM,104665,39.0013,-92.8748,6.43835836699115,False,8,1690,39.0013,-92.8748,6.40430628793867,7.50209887374757,0,149.033214963228,0,0,0,,1221
502,False,'00:00:00,7.71719282812117,0.658530443778677,48.355888112027,264306.734036132,6.34000858468041,-9.5783722477849,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:32:24 PM,7/21/2021 1:09:26 PM,104966,38.9947,-92.8682,6.89766320040501,False,8,1696,38.9947,-92.8682,6.88439317385469,7.50209887374757,0,149.612418717637,0,0,0,,1221
504,False,'00:00:00,7.74229225209667,0.466233738309068,48.5852382943436,265558.938229119,6.33501890460586,41.2581742628962,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:32:30 PM,7/21/2021 1:16:51 PM,105411,38.9854,-92.8602,6.04188733125318,False,8,1704,38.9854,-92.8602,6.04714817733365,7.50209887374757,0,150.389751034494,0,0,0,,1221
506,False,'00:00:00,7.75965773314543,0.797431385065541,48.7439182803241,266425.297879592,6.34959573462769,86.4473116304496,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:32:11 PM,7/21/2021 1:21:47 PM,105707,38.9809,-92.852,6.49139088903963,False,8,1709,38.9809,-92.852,6.44035214513595,7.50209887374757,0,150.930486732669,0,0,0,,1221
508,False,'00:00:00,7.78691342039526,0.252615708026078,48.9929716787613,267785.077525941,6.37555167831335,27.9607549627843,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:31:38 PM,7/21/2021 1:29:29 PM,106169,38.9783,-92.8367,6.76744270098743,False,8,1718,38.9783,-92.8367,6.74570226132227,7.50209887374757,0,151.778029590556,0,0,0,,1221
510,False,'00:00:00,7.81312757212114,0.347415488882968,49.2325078722402,269092.895216848,6.38257161449379,289.008545459108,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:31:30 PM,7/21/2021 1:37:03 PM,106623,38.9781,-92.8216,6.3038042713173,False,8,1725,38.9781,-92.8216,6.30768969982587,7.50209887374757,0,152.590123686226,0,0,0,,1221
512,False,'00:00:00,7.8310490711671,0.867984542441638,49.3962685656167,269986.994470753,6.37684600378838,175.519906773475,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:31:36 PM,7/21/2021 1:42:20 PM,106940,38.9772,-92.8117,6.0512416153568,False,8,1731,38.9772,-92.8117,6.12746957694433,7.50209887374757,0,153.127988330667,0,0,0,,1221
514,False,'00:00:00,7.84648988457462,0.664223629513598,49.5373615792886,270757.332917998,6.34863527200858,225.130354468064,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:32:07 PM,7/21/2021 1:47:09 PM,107229,38.9749,-92.8034,5.77957389281972,False,8,1736,38.9749,-92.8034,5.82541094094427,7.50209887374757,0,153.601932404599,0,0,0,,1221
516,False,'00:00:00,7.87057406507404,0.40270552392341,49.7574348046295,271958.886859453,6.31893938004773,63.4716153916945,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:32:37 PM,7/21/2021 1:54:32 PM,107672,38.9712,-92.7904,6.01589792675253,False,8,1745,38.9712,-92.7904,5.92958522168885,7.50209887374757,0,154.348791984887,0,0,0,,1221
518,False,'00:00:00,7.89327489057354,0.834770535670945,49.9648673924104,273091.425554463,6.28073359807079,115.894296021945,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:33:15 PM,7/21/2021 2:01:39 PM,108099,38.9711,-92.7773,6.1906941110763,False,8,1753,38.9711,-92.7773,6.15051987409049,7.50209887374757,0,155.055060182998,0,0,0,,1221
520,False,'00:00:00,7.91176618898759,0.97752545952151,50.1338347227633,274013.951961063,6.26825703350484,-0.573932122936977,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:33:26 PM,7/21/2021 2:07:16 PM,108436,38.9732,-92.767,6.08403746725467,False,8,1760,38.9732,-92.767,6.04548043485987,7.50209887374757,0,155.632282065724,0,0,0,,1221
522,False,'00:00:00,7.92754625775256,0.881596979819322,50.2780277389754,274801.215776058,6.20955294930607,-412.685675455961,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:34:19 PM,7/21/2021 2:12:37 PM,108757,38.9776,-92.7598,5.45315565581002,False,8,1765,38.9776,-92.7598,5.46009532181563,7.50209887374757,0,156.12698838196,0,0,0,,1221
524,False,'00:00:00,7.94269662163351,0.54182992198672,50.4164667215453,275557.063766653,6.19109460275082,104.11704762743,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:34:34 PM,7/21/2021 2:17:22 PM,109042,38.9797,-92.7513,6.079598965031,False,8,1772,38.9797,-92.7513,5.94982520760784,7.50209887374757,0,156.606603682091,0,0,0,,1221
526,False,'00:00:00,7.96014281344003,0.90891648990395,50.5758842155667,276427.450057315,6.17416326138715,135.844219416214,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:34:48 PM,7/21/2021 2:22:48 PM,109368,38.9823,-92.742,5.74431015801699,False,8,1777,38.9823,-92.742,5.84104936603832,7.50209887374757,0,157.138256068504,0,0,0,,1221
528,False,'00:00:00,7.9771244623088,0.220677371561707,50.7310568708393,277274.66041314,6.16556752679457,-147.463477300037,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:34:55 PM,7/21/2021 2:28:01 PM,109681,38.9845,-92.7326,6.13938830995015,False,8,1783,38.9845,-92.7326,6.11744013019184,7.50209887374757,0,157.667485622444,0,0,0,,1221
530,False,'00:00:00,7.99398962376186,0.425827567737088,50.8851651028781,278116.059239963,6.17319808228029,-74.0290842001069,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:06:23 PM,7/21/2021 2:33:01 PM,109981,38.9852,-92.7229,6.30840586377171,True,9,1788,38.9852,-92.7229,6.28074904995958,7.50209887374757,0,158.191284093844,0,0,0,,1221
532,False,'00:00:00,7.99937534443206,0.127562966804786,50.9343780258052,278384.751541909,6.17606229324837,-361.13054810707,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:56:23 PM,7/21/2021 3:24:43 PM,113083,38.9859,-92.7197,0.0413745195204541,True,9,1790,38.9859,-92.7197,0.00325539934473803,7.50209887374757,0,158.398479105973,0,0,0,,1221
534,False,'00:00:00,8.05688602346281,0.19001306638424,51.2015544421359,279843.479088655,6.17771438815123,82.5489193857397,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:18:36 PM,7/21/2021 3:55:47 PM,114947,38.9807,-92.7041,6.1720578844405,False,9,1799,38.9807,-92.7041,6.19866424305954,7.50209887374757,0,159.312334927271,0,0,0,,1221
536,False,'00:00:00,8.12402592213492,0.591729724117952,51.5101534438144,281528.36531787,6.19780581572522,61.3954445460598,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:17:57 PM,7/21/2021 4:05:43 PM,115543,38.9746,-92.6866,6.28895460783164,False,9,1809,38.9746,-92.6866,6.34033161734826,7.50209887374757,0,160.351590492425,0,0,0,,1221
538,False,'00:00:00,8.18206353399107,0.698013048004906,51.7769150778479,282984.828239724,6.133171125297,113.497036141554,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:20:00 PM,7/21/2021 4:15:14 PM,116114,38.9751,-92.6698,5.7220795297906,False,9,1817,38.9751,-92.6698,5.70192153448456,7.50209887374757,0,161.257035674413,0,0,0,,1221
540,False,'00:00:00,8.25256089558223,0.681283056090655,52.100946180639,284753.970524568,6.11513817235964,86.0439739656852,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:20:33 PM,7/21/2021 4:26:12 PM,116772,38.9768,-92.6497,5.90799155084606,False,9,1828,38.9768,-92.6497,5.995133626328,7.50209887374757,0,162.345896432808,0,0,0,,1221
