index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
922,False,'00:00:00,10.9932376362166,0.322072771927442,66.0575302871512,360954.010835925,6.55646437504537,-739.075671662291,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:46:27 PM,7/22/2021 3:49:54 PM,204594,38.5893,-92.1793,0.408634431194202,True,12,2304,38.5893,-92.1793,0.234176084352197,8.28408129730033,0,219.527531559949,0,0,0,,0457
924,False,'00:00:00,10.9940480653306,0.525879771659649,66.0638438368434,360988.481501338,6.55646437504537,-715.500743385478,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:56:24 PM,7/22/2021 4:00:03 PM,205203,38.5891,-92.179,0.294824581886815,True,12,2304,38.5891,-92.179,0.288147895421582,8.28408129730033,0,219.578333954459,0,0,0,,0457
926,False,'00:00:00,11.0359132878331,0.941067245241765,66.312550585868,362346.368514145,6.10192948847537,312.351904640743,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 7:17:15 PM,7/22/2021 4:16:04 PM,206164,38.5817,-92.1665,4.06599916293139,False,12,2319,38.5817,-92.1665,4.04125156398605,8.28408129730033,0,220.443394681312,0,0,0,,0457
928,False,'00:00:00,11.0423833421732,0.203554691823489,66.3490034954401,362545.393802687,6.01760901866647,286.858653038686,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 7:20:45 PM,7/22/2021 4:18:15 PM,206295,38.5809,-92.1645,80.7158983573003,False,12,2321,38.5809,-92.1645,3.39852511292301,8.28408129730033,0,220.564874361989,0,0,0,,0457
930,False,'00:00:00,11.096597667728,0.558403490530293,66.6544522294204,364213.080226867,5.96776925362886,-18.8343116525968,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 7:22:47 PM,7/22/2021 4:29:11 PM,206951,38.5734,-92.148,5.65341920911857,False,12,2330,38.5734,-92.148,5.6542584544815,8.28408129730033,0,221.597972551178,0,0,0,,0457
932,False,'00:00:00,11.14354566034,0.50036055687448,66.9189617434558,365657.247042931,5.87337616163902,19.864697623162,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 7:26:35 PM,7/22/2021 4:39:22 PM,207562,38.5667,-92.1339,5.46656527764894,False,12,2339,38.5667,-92.1339,5.47320126239893,8.28408129730033,0,222.492736165834,0,0,0,,0457
934,False,'00:00:00,11.1874840657234,0.844891277132183,67.166514953058,367008.835970919,5.73665687022154,70.789921547292,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 7:32:01 PM,7/22/2021 4:49:35 PM,208175,38.5624,-92.1194,4.15485849003946,False,12,2347,38.5624,-92.1194,4.14755264820585,8.28408129730033,0,223.331756078888,0,0,0,,0457
936,False,'00:00:00,11.2019175084622,0.619600048173555,67.2478343601781,367452.822984744,5.56614403250157,69.8681375539472,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 7:39:01 PM,7/22/2021 4:54:35 PM,208475,38.5613,-92.1145,3.05772018599732,False,12,2350,38.5613,-92.1145,3.03889921495205,8.28408129730033,0,223.608229317024,0,0,0,,0457
938,False,'00:00:00,11.2475487385853,0.309802853052629,67.5049251074748,368856.484880676,5.52182739620778,105.802612493024,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 7:40:53 PM,7/22/2021 5:04:37 PM,209077,38.5592,-92.0986,6.04402250647339,False,12,2359,38.5592,-92.0986,6.01982797604106,8.28408129730033,0,224.480913981297,0,0,0,,0457
940,False,'00:00:00,11.295615902406,0.452344667270874,67.7757401399374,370335.078513122,5.51799745764188,229.358233068705,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 7:41:01 PM,7/22/2021 5:14:38 PM,209678,38.5589,-92.0818,5.14167099430098,False,12,2368,38.5589,-92.0818,5.25212733651735,8.28408129730033,0,225.389865993098,0,0,0,,0457
942,False,'00:00:00,11.3355388736845,0.0831929572512223,68.0006700068861,371563.148705506,5.37559029855447,42.4439616935365,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 7:46:31 PM,7/22/2021 5:24:46 PM,210286,38.5574,-92.0679,3.94110712538763,False,12,2376,38.5574,-92.0679,3.94168283707558,8.28408129730033,0,226.150499430934,0,0,0,,0457
944,False,'00:00:00,11.3801292561377,0.562757585279326,68.2518965181202,372934.793094794,5.33885403583583,18.3351207837326,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 7:47:57 PM,7/22/2021 5:34:48 PM,210888,38.5581,-92.0524,5.42822457927516,False,12,2384,38.5581,-92.0524,5.44769699699845,8.28408129730033,0,226.998115522202,0,0,0,,0457
946,False,'00:00:00,11.4316457583632,0.358325498753631,68.5421454555158,374519.491797648,5.41722504218081,49.2802831159905,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 7:45:07 PM,7/22/2021 5:44:48 PM,211488,38.5629,-92.0353,5.90649111113828,False,12,2394,38.5629,-92.0353,5.89877603936477,8.28408129730033,0,227.981835698144,0,0,0,,0457
948,False,'00:00:00,11.4854312628069,0.657629152925943,68.845178170037,376173.987259142,5.51600102732407,-1.54791502710809,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 7:41:49 PM,7/22/2021 5:54:50 PM,212090,38.5665,-92.0171,5.70998602310653,False,12,2404,38.5665,-92.0171,5.71799098950472,8.28408129730033,0,229.003177425499,0,0,0,,0457
950,False,'00:00:00,11.5198518405953,0.167408318750554,69.0391070218814,377232.798370464,5.50553853820764,180.691964674529,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 7:44:51 PM,7/22/2021 6:04:50 PM,212690,38.5704,-92.006,2.57925103426003,False,12,2411,38.5704,-92.006,2.52544869715269,8.28408129730033,0,229.663590474494,0,0,0,,0457
952,False,'00:00:00,13.009895187477,0.978115485336065,73.7429896510607,402915.017115959,3.08378275795241,508.083309155378,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/23/2021 12:28:54 AM,7/22/2021 11:17:21 PM,231441,38.6812,-91.7724,0.203806184306088,True,14,2570,38.6812,-91.7724,0.0138124400283928,8.28408129730033,0,244.443161271677,0,0,0,,0457
954,False,'00:00:00,13.0010599540587,0.642708097041414,73.7333164302233,402862.203346335,3.08378275795241,605.661149015989,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/23/2021 12:33:01 AM,7/22/2021 11:20:50 PM,231650,38.6809,-91.773,0.992764034928845,True,14,2570,38.6809,-91.773,0.908410323534655,8.28408129730033,0,244.482077932973,0,0,0,,0457
956,False,'00:00:00,13.014214569825,0.138878223115338,73.7477187099722,402940.836791959,3.08378275795241,514.283143925886,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/23/2021 12:41:19 AM,7/22/2021 11:30:05 PM,232205,38.6812,-91.7721,1.31297248102381,True,14,2571,38.6812,-91.7721,1.19456217851814,8.28408129730033,0,244.560427939014,0,0,0,,0457
958,False,'00:00:00,12.9997480384431,0.585102843920106,73.7316550823989,402853.132733481,3.08378275795241,640.116282721768,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/23/2021 12:45:23 AM,7/22/2021 11:33:05 PM,232385,38.6808,-91.7731,1.85222265768836,True,14,2570,38.6808,-91.7731,1.6543059422599,8.28408129730033,0,244.646701474966,0,0,0,,0457
960,False,'00:00:00,13.0272794689635,0.623643405811996,73.7620227638213,403018.933944644,3.08378275795241,130.913650168328,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/23/2021 12:54:57 AM,7/22/2021 11:44:40 PM,233080,38.6823,-91.7713,2.35361800168395,True,14,2571,38.6823,-91.7713,1.93199796475352,8.28408129730033,0,244.797804714496,0,0,0,,0457
962,False,'00:00:00,13.1968514582695,0.742895800159672,73.9476779947274,404032.572810078,3.34537136796446,25.215828998202,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/23/2021 12:44:28 AM,7/22/2021 11:50:58 PM,233458,38.6841,-91.7599,6.57049737081335,False,14,2577,38.6841,-91.7599,6.58914961148424,8.28408129730033,0,245.426034913926,0,0,0,,0457
964,False,'00:00:00,13.352939169534,0.666105663174265,74.1185700164288,404965.607630285,3.59869402459213,44.7378628536254,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/23/2021 12:36:02 AM,7/22/2021 11:55:58 PM,233758,38.6891,-91.7513,6.89861833007553,False,14,2583,38.6891,-91.7513,6.88048418380175,8.28408129730033,0,246.006332744532,0,0,0,,0457
966,False,'00:00:00,13.5113985378424,0.555728299845771,74.2920586375916,405912.819342354,3.83142403120714,46.1473840366294,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/23/2021 12:29:37 AM,7/23/2021 12:01:12 AM,234072,38.6957,-91.7444,6.59330715550658,False,14,2589,38.6957,-91.7444,6.5872857611465,8.28408129730033,0,246.595602293303,0,0,0,,0457
968,False,'00:00:00,13.6639998834405,0.405182496293424,74.459133625445,406825.01395332,4.04008873154589,63.5860338822327,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/23/2021 12:24:44 AM,7/23/2021 12:06:12 AM,234372,38.7022,-91.7381,6.61339772316982,False,14,2595,38.7022,-91.7381,6.66081630580507,8.28408129730033,0,247.159784161259,0,0,0,,0457
970,False,'00:00:00,13.9686689821024,0.752887815358079,74.7926993994478,408646.21355571,4.40138654198918,25.2026222093607,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 4:02:42 AM,7/23/2021 12:16:34 AM,234994,38.7079,-91.719,7.18843936810109,True,15,2606,38.7079,-91.719,7.21236693253527,8.28408129730033,0,248.276836496808,0,0,0,,0457
972,False,'00:00:00,14.0566364925473,0.229316599886458,75.1019925170498,410334.889513196,4.66112427602319,18.2691230677165,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 3:46:35 AM,7/23/2021 12:26:34 AM,235594,38.7087,-91.6997,6.03954071647207,False,15,2617,38.7087,-91.6997,6.05611319775716,8.28408129730033,0,249.321415570254,0,0,0,,0457
974,False,'00:00:00,14.1193805130867,0.50407834498156,75.4066372298305,411998.186149205,4.87173590393447,-1.63786979441458,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 3:35:16 AM,7/23/2021 12:36:37 AM,236197,38.7052,-91.6812,6.49782924773012,False,15,2627,38.7052,-91.6812,6.50418149153351,8.28408129730033,0,250.350977910449,0,0,0,,0457
976,False,'00:00:00,14.1529402729828,0.0259175086373793,75.5695818949419,412887.830058864,4.99552665300973,-44.2590414148653,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 3:29:12 AM,7/23/2021 12:41:37 AM,236497,38.7021,-91.6718,6.67445419620418,False,15,2633,38.7021,-91.6718,6.70039102880328,8.28408129730033,0,250.902362947143,0,0,0,,0457
978,False,'00:00:00,14.1725480368936,0.248281207128793,75.6647846179026,413407.617083539,5.05501421861472,-52.1988158811744,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 3:26:26 AM,7/23/2021 12:44:40 AM,236680,38.7012,-91.666,6.29403160673472,False,15,2636,38.7012,-91.666,6.35637320446465,8.28408129730033,0,251.221689311499,0,0,0,,0457
980,False,'00:00:00,14.1923696172184,0.485950902352628,75.7610254962045,413933.07222,5.11757134602989,-69.8271995362671,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 3:23:38 AM,7/23/2021 12:47:40 AM,236860,38.7011,-91.66,6.28530431923707,False,15,2639,38.7011,-91.66,6.31423157638116,8.28408129730033,0,251.545692411653,0,0,0,,0457
982,False,'00:00:00,14.2159045828368,0.381769948898437,75.8752961913156,414556.966398361,5.16198444469261,-38.0626726290579,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 3:21:43 AM,7/23/2021 12:51:36 AM,237096,38.7016,-91.6529,6.67013319867566,False,15,2643,38.7016,-91.6529,6.69189847121702,8.28408129730033,0,251.930659684304,0,0,0,,0457
984,False,'00:00:00,14.2453248370211,0.250918178585339,76.0181420722277,415336.875135395,5.20286707330704,26.9608163711979,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 3:20:01 AM,7/23/2021 12:56:40 AM,237400,38.7032,-91.6442,5.66038927407955,False,15,2648,38.7032,-91.6442,5.66236581045961,8.28408129730033,0,252.414681510641,0,0,0,,0457
986,False,'00:00:00,14.2760908279471,0.243037931785827,76.1675219874525,416152.458337916,5.26703221890989,26.1475111945595,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 3:17:28 AM,7/23/2021 1:01:38 AM,237698,38.7042,-91.635,6.12379307480434,False,15,2653,38.7042,-91.635,6.17942438573078,8.28408129730033,0,252.916891561879,0,0,0,,0457
988,False,'00:00:00,14.3017718997,0.447118444515891,76.2922127972032,416833.244170391,5.32549944258422,1.75161301044283,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 3:15:14 AM,7/23/2021 1:05:40 AM,237940,38.7026,-91.6275,6.30366969496079,False,15,2657,38.7026,-91.6275,6.29750157003195,8.28408129730033,0,253.339569647943,0,0,0,,0457
990,False,'00:00:00,14.3187936509883,0.236052349465477,76.3748595018238,417284.477951925,5.33707417535743,121.354382334215,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 3:14:48 AM,7/23/2021 1:08:40 AM,238120,38.7006,-91.623,5.09692749393485,False,15,2660,38.7006,-91.623,5.12744842680004,8.28408129730033,0,253.619170748613,0,0,0,,0457
992,False,'00:00:00,14.3561446685198,0.337707068110472,76.5562120818804,418274.625240504,5.40651910752935,-62.9249537567461,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 3:12:21 AM,7/23/2021 1:14:40 AM,238480,38.696,-91.6133,6.74091727756416,False,15,2666,38.696,-91.6133,6.72413678049751,8.28408129730033,0,254.233572860142,0,0,0,,0457
994,False,'00:00:00,14.3754836049464,0.545212980628893,76.6501095510338,418787.28585144,5.44755224392329,-9.16829250146983,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 3:10:58 AM,7/23/2021 1:17:40 AM,238660,38.6926,-91.6093,6.84462907432695,False,15,2669,38.6926,-91.6093,6.8111473996696,8.28408129730033,0,254.553424745168,0,0,0,,0457
996,False,'00:00:00,14.400359628921,0.607806087443557,76.7708915652194,419446.730474823,5.48705935579774,-84.0882742402195,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 3:09:40 AM,7/23/2021 1:21:40 AM,238900,38.6884,-91.604,6.13564541681393,False,15,2673,38.6884,-91.604,6.15125305663121,8.28408129730033,0,254.962482629478,0,0,0,,0457
998,False,'00:00:00,14.4332462747906,0.00403764525582836,76.930568020428,420318.530639592,5.55765588497359,-48.7157225839839,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 3:07:27 AM,7/23/2021 1:26:40 AM,239200,38.684,-91.5958,6.18384714360767,False,15,2679,38.684,-91.5958,6.19907166972571,8.28408129730033,0,255.501081164428,0,0,0,,0457
1000,False,'00:00:00,14.4663059176953,0.463707295861646,77.091084438259,421194.916825209,5.62646354991912,7.35723843044286,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 3:05:24 AM,7/23/2021 1:31:40 AM,239500,38.6812,-91.5865,6.75891631677403,False,15,2684,38.6812,-91.5865,6.79557030706947,8.28408129730033,0,256.040768663106,0,0,0,,0457
1002,False,'00:00:00,14.4923739421858,0.798267726390228,77.2176540422692,421885.960482752,5.67265589400451,5.3163567113429,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 3:04:06 AM,7/23/2021 1:35:40 AM,239740,38.6815,-91.5786,6.53321304936785,False,15,2688,38.6815,-91.5786,6.52298930300396,8.28408129730033,0,256.470116140454,0,0,0,,0457
1004,False,'00:00:00,14.5119730496532,0.943734904529728,77.312814735094,422405.518031646,5.70605085203737,46.1844572087103,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 3:03:11 AM,7/23/2021 1:38:40 AM,239920,38.6812,-91.5727,6.52626381392206,False,15,2691,38.6812,-91.5727,6.59214945454891,8.28408129730033,0,256.789692397728,0,0,0,,0457
1006,False,'00:00:00,14.562373162765,0.288460216029458,77.5575253521542,423741.586996824,5.76149113317298,-60.6759599092892,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 3:01:46 AM,7/23/2021 1:46:42 AM,240402,38.6768,-91.5585,6.23451898700436,False,15,2700,38.6768,-91.5585,6.24237405292649,8.28408129730033,0,257.615455294295,0,0,0,,0457
1008,False,'00:00:00,14.5847254173993,0.977464263259938,77.6660535614485,424334.128399507,5.75034363115589,-118.735029416353,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 3:02:02 AM,7/23/2021 1:50:40 AM,240640,38.6756,-91.552,5.23901622637499,False,15,2703,38.6756,-91.552,5.3696550777148,8.28408129730033,0,257.976173018135,0,0,0,,0457
1010,False,'00:00:00,14.6266425924901,0.852761061762322,77.8695764733741,425445.321079225,5.84381285930399,-13.3535290910115,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 2:59:50 AM,7/23/2021 1:56:42 AM,241002,38.6786,-91.5403,6.48762337025033,False,15,2710,38.6786,-91.5403,6.51581067388603,8.28408129730033,0,258.652606800801,0,0,0,,0457
1012,False,'00:00:00,14.6651952843855,0.171304101826903,78.056763613255,426467.323848372,5.88933681373459,69.236395921404,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 2:58:51 AM,7/23/2021 2:02:40 AM,241360,38.6842,-91.531,5.48897497174113,False,15,2717,38.6842,-91.531,5.46699289083263,8.28408129730033,0,259.286966969133,0,0,0,,0457
1014,False,'00:00:00,14.6895870539817,0.172079976529504,78.1751943988333,427113.931253615,5.89011842341129,4.5270201997389,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 2:58:50 AM,7/23/2021 2:06:45 AM,241605,38.6878,-91.5252,5.69008065435593,False,15,2721,38.6878,-91.5252,5.69618141143872,8.28408129730033,0,259.687786320297,0,0,0,,0457
1016,False,'00:00:00,14.719408587568,0.082105822666841,78.3199886350962,427904.477604777,5.89083930948001,-17.4048216555752,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 2:58:49 AM,7/23/2021 2:11:45 AM,241905,38.691,-91.5171,6.10156937175432,False,15,2726,38.691,-91.5171,6.10143657403138,8.28408129730033,0,260.177992242138,0,0,0,,0457
1018,False,'00:00:00,14.7527826374255,0.531750434955501,78.482031611395,428789.198481454,5.94027722433005,-22.7447089133931,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 2:57:52 AM,7/23/2021 2:16:45 AM,242205,38.6942,-91.5078,6.46369584689451,False,15,2731,38.6942,-91.5078,6.46369942857806,8.28408129730033,0,260.726716736016,0,0,0,,0457
1020,False,'00:00:00,14.7777150244348,0.647519134204402,78.6030872883199,429450.137246356,5.95983351686798,-31.4500123144066,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 2:57:31 AM,7/23/2021 2:20:40 AM,242440,38.6965,-91.5008,6.35260045657338,False,15,2735,38.6965,-91.5008,6.34993915800607,8.28408129730033,0,261.136766899558,0,0,0,,0457
1022,False,'00:00:00,14.7969828783675,0.848859847270678,78.6966396264832,429960.91351402,5.97643621581321,-29.5274487866152,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 2:57:14 AM,7/23/2021 2:23:40 AM,242620,38.6981,-91.4953,6.5470442387013,False,15,2738,38.6981,-91.4953,6.54384762794497,8.28408129730033,0,261.453723641288,0,0,0,,0457
1024,False,'00:00:00,14.8380173775435,0.598012403515324,78.8958768304124,431048.707121328,6.04158677102167,-55.4020176677138,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 2:56:09 AM,7/23/2021 2:29:40 AM,242980,38.7011,-91.4834,6.47018163335991,False,15,2745,38.7011,-91.4834,6.45815504834122,8.28408129730033,0,262.128911495802,0,0,0,,0457
1026,False,'00:00:00,14.8574191128683,0.825561681906449,78.9900792107295,431563.032483667,6.0565181777022,-40.9752396400159,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 2:55:56 AM,7/23/2021 2:32:40 AM,243160,38.702,-91.4776,6.76530539059368,False,15,2748,38.702,-91.4776,6.75937331745763,8.28408129730033,0,262.448150341787,0,0,0,,0457
1028,False,'00:00:00,14.8861160853343,0.57190626234153,79.1294132996101,432323.767568156,6.10362449057816,-48.171496285398,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 2:55:14 AM,7/23/2021 2:36:48 AM,243408,38.7032,-91.469,7.31100660398036,False,15,2754,38.7032,-91.469,7.31062516060705,8.28408129730033,0,262.919813509656,0,0,0,,0457
1030,False,'00:00:00,14.9198107116218,0.151194211220594,79.2930127893998,433216.986684077,6.1415000372524,-69.4031625578684,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 2:54:42 AM,7/23/2021 2:41:48 AM,243708,38.7049,-91.459,6.02597572684951,False,15,2760,38.7049,-91.459,6.05198863578017,8.28408129730033,0,263.472354946067,0,0,0,,0457
1032,False,'00:00:00,14.949951678081,0.0130608984623042,79.4393579867739,434016.000959645,6.12881843738984,-6.79207182548487,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 2:54:52 AM,7/23/2021 2:46:48 AM,244008,38.7069,-91.4502,6.18831782689462,False,15,2765,38.7069,-91.4502,6.18360112718423,8.28408129730033,0,263.967107446052,0,0,0,,0457
1034,False,'00:00:00,14.9768745103152,0.532097509336577,79.5700779888188,434729.704925408,6.17038248201701,-0.248967654535942,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 2:54:22 AM,7/23/2021 2:50:40 AM,244240,38.7086,-91.4423,7.0878454563975,False,15,2769,38.7086,-91.4423,7.09181275990811,8.28408129730033,0,264.409507852552,0,0,0,,0457
1036,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.2750997446235,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 5:29:44 AM,7/23/2021 2:53:12 AM,244392,38.708,-91.4349,12.3389096660284,True,16,2775,38.708,-91.4349,10.916594193838,8.28408129730033,0,264.823989688587,0,0,0,,0457
1038,False,'00:00:00,15.004312789465,0.0718527277097976,79.7031753627265,435456.388846037,6.27874998376887,788.771456485415,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 5:37:12 AM,7/23/2021 3:01:25 AM,244885,38.7079,-91.4336,1.26427739615813,True,16,2776,38.7079,-91.4336,0.941635236965354,8.28408129730033,0,265.090541704825,0,0,0,,0457
1040,False,'00:00:00,15.0029897879542,0.857576286837345,79.6967901557947,435421.52694703,6.27874998376887,765.300637156088,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 5:41:36 AM,7/23/2021 3:05:37 AM,245137,38.7079,-91.434,0.342390007805993,True,16,2775,38.7079,-91.434,0.248949919151409,8.28408129730033,0,265.116184372396,0,0,0,,0457
1042,False,'00:00:00,15.0004530279375,0.446121079841291,79.6845469818377,435354.681769017,6.27874998376887,681.578007258089,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 5:57:15 AM,7/23/2021 3:20:52 AM,246052,38.708,-91.4348,0.0343432421251819,True,16,2775,38.708,-91.4348,0.00725903385164025,8.28408129730033,0,265.168444937164,0,0,0,,0457
1044,False,'00:00:00,14.999888053912,0.354374602267566,79.681816993091,435339.776599459,6.27874998376887,633.907699557687,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 6:12:50 AM,7/23/2021 3:36:21 AM,246981,38.7081,-91.435,0.0820472599305337,True,16,2775,38.7081,-91.435,0.0364351149443981,8.28408129730033,0,265.182616505577,0,0,0,,0457
1046,False,'00:00:00,15.0049570909374,0.175906762993153,79.7062849572309,435473.366583912,6.27874998376887,92.4882137482273,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 6:27:17 AM,7/23/2021 3:51:36 AM,247896,38.7098,-91.4339,2.68356494397115,True,16,2776,38.7098,-91.4339,1.76735499234998,8.28408129730033,0,265.322263578223,0,0,0,,0457
1048,False,'00:00:00,15.0070732942711,0.517671458255114,79.7164983969622,435529.129836102,6.27855089199804,54.4637661648655,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 6:27:17 AM,7/23/2021 3:51:56 AM,247916,38.71,-91.4333,58.6911444332633,True,16,2776,38.71,-91.4333,6.23694071189479,8.28408129730033,0,265.357479948401,0,0,0,,0457
1050,False,'00:00:00,15.0411333625789,0.069078979993459,79.8808826266645,436426.633468385,6.30757238951033,-17.4272857529932,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 6:26:16 AM,7/23/2021 3:56:56 AM,248216,38.7107,-91.4231,6.6794910475747,False,16,2782,38.7107,-91.4231,6.69297737311855,8.28408129730033,0,265.912020802492,0,0,0,,0457
1052,False,'00:00:00,15.0629320974369,0.658588116452898,79.9860899388092,437001.043464792,6.28328931012308,-31.839005427913,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 6:27:06 AM,7/23/2021 4:00:36 AM,248436,38.7098,-91.4166,5.8418380621592,False,16,2785,38.7098,-91.4166,5.83510428969368,8.28408129730033,0,266.268529071592,0,0,0,,0457
1054,False,'00:00:00,15.0819321026439,0.503664016926359,80.0777897320119,437501.70522309,6.28066195973743,-60.3269133437962,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 6:27:12 AM,7/23/2021 4:03:36 AM,248616,38.7088,-91.411,6.16614207273398,False,16,2789,38.7088,-91.411,6.17663123227716,8.28408129730033,0,266.578691883297,0,0,0,,0457
1056,False,'00:00:00,15.1031436726744,0.19108461301032,80.1801632084455,438060.643067158,6.2792745657492,-23.0105675225758,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 6:27:14 AM,7/23/2021 4:06:56 AM,248816,38.7079,-91.4047,5.97553638085966,False,16,2793,38.7079,-91.4047,5.96081164521527,8.28408129730033,0,266.924410145789,0,0,0,,0457
