index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,11.1790925587816,0.249405568395379,67.1192363943868,366750.704894639,6.59862544327682,-45.4937575337268,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:04:58 AM,7/22/2021 6:42:18 AM,168138,38.5634,-92.1221,6.60406778861064,False,12,2346,38.5634,-92.1221,6.60686518757287,8.1168747415116,0,226.027841406758,0,0,0,,2142
408,False,'00:00:00,11.2384158825517,0.563810953537919,67.453469716588,368575.549171058,6.61511031577645,-25.2414240984983,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:04:27 AM,7/22/2021 6:52:26 AM,168746,38.5597,-92.1018,6.77616265865323,False,12,2357,38.5597,-92.1018,6.79017542161529,8.1168747415116,0,227.157212786969,0,0,0,,2142
410,False,'00:00:00,11.2990438318682,0.116180817395836,67.7950534248245,370440.525023221,6.62712894736918,1.59833763565847,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:04:07 AM,7/22/2021 7:02:49 AM,169369,38.5594,-92.0805,6.73375216480475,False,12,2369,38.5594,-92.0805,6.76803896601488,8.1168747415116,0,228.309506192817,0,0,0,,2142
412,False,'00:00:00,11.3592201497364,0.587260414491654,68.1340925979649,372291.608244105,6.63626561997281,-4.82928278518039,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:03:52 AM,7/22/2021 7:13:08 AM,169988,38.5569,-92.0596,6.70928485522841,False,12,2380,38.5569,-92.0596,6.74618367898584,8.1168747415116,0,229.453566041267,0,0,0,,2142
414,False,'00:00:00,11.4364129480249,0.269330026033179,68.5690042614108,374666.135279771,6.65234742212179,28.4955915946777,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:03:29 AM,7/22/2021 7:26:20 AM,170780,38.5635,-92.0338,6.97347579231008,False,12,2395,38.5635,-92.0338,6.97565878103788,8.1168747415116,0,230.924570334906,0,0,0,,2142
416,False,'00:00:00,11.4948654952657,0.460500187834299,68.8983315447426,376464.193606508,6.60577597405083,9.34162379102842,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:04:35 AM,7/22/2021 7:36:54 AM,171414,38.5672,-92.0139,6.03946527567587,False,12,2406,38.5672,-92.0139,6.06142212743428,8.1168747415116,0,232.03377922159,0,0,0,,2142
418,False,'00:00:00,11.5524729971348,0.419104362239544,69.2228977610264,378236.257499491,6.62757527875095,-14.028384537485,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:04:07 AM,7/22/2021 7:46:41 AM,172001,38.577,-91.9981,7.22537262010753,False,12,2417,38.577,-91.9981,7.22615119427318,8.1168747415116,0,233.129186918738,0,0,0,,2142
420,False,'00:00:00,11.6157430691133,0.577242445184496,69.5793674429216,380182.507665211,6.6653376698434,-14.0170954881535,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:03:18 AM,7/22/2021 7:57:12 AM,172632,38.5889,-91.9818,6.59914719721238,False,12,2429,38.5889,-91.9818,6.62422675862798,8.1168747415116,0,234.335418254017,0,0,0,,2142
422,False,'00:00:00,11.6683285056029,0.521850314512056,69.8756388589578,381800.087846204,6.64706004054636,-1.72383149797246,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:03:39 AM,7/22/2021 8:06:26 AM,173186,38.5942,-91.9646,6.20610178532942,False,12,2439,38.5942,-91.9646,6.22133827939183,8.1168747415116,0,235.336578312224,0,0,0,,2142
424,False,'00:00:00,11.7228799600069,0.943750317433621,70.1829870093585,383478.144688152,6.61131091176193,35.2551693424194,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:04:18 AM,7/22/2021 8:16:14 AM,173774,38.5959,-91.9455,6.33834792060807,False,12,2449,38.5959,-91.9455,6.34083264882169,8.1168747415116,0,236.376179788514,0,0,0,,2142
426,False,'00:00:00,11.7824499488441,0.287032659604339,70.5186100663156,385310.576626682,6.70881977779822,-37.7662358335256,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:02:42 AM,7/22/2021 8:25:31 AM,174331,38.6067,-91.9302,7.66937185691642,False,12,2461,38.6067,-91.9302,7.71112087566257,8.1168747415116,0,237.505828092395,0,0,0,,2142
428,False,'00:00:00,11.8479069976868,0.839919068013772,70.887401386589,387324.100369802,6.82024931206661,-32.8328238970336,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:01:04 AM,7/22/2021 8:35:30 AM,174930,38.6205,-91.9156,7.45963030604366,False,12,2473,38.6205,-91.9156,7.50901527612981,8.1168747415116,0,238.751800937194,0,0,0,,2142
430,False,'00:00:00,11.9127628540505,0.358243751909064,71.2528055305085,389319.130836004,6.86410801776473,-1.90418476983646,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:00:30 AM,7/22/2021 8:45:56 AM,175556,38.6303,-91.8965,7.01048860306989,False,12,2486,38.6303,-91.8965,7.04932038139057,8.1168747415116,0,239.986708411093,0,0,0,,2142
432,False,'00:00:00,11.9769774773182,0.627954924599985,71.6145969053791,391294.436336193,6.92053651282564,-37.5501804409593,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 8:59:54 AM,7/22/2021 8:56:06 AM,176166,38.6459,-91.8864,7.95266682944551,False,12,2498,38.6459,-91.8864,7.96928623678964,8.1168747415116,0,241.21073983928,0,0,0,,2142
434,False,'00:00:00,12.1145296582586,0.777507613141767,71.9719755602643,393245.649304985,6.97982409296178,-5.7904941255072,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 9:57:18 AM,7/22/2021 9:05:59 AM,176759,38.6611,-91.8758,7.22691939092947,False,13,2510,38.6611,-91.8758,7.231910390263,8.1168747415116,0,242.420862608495,0,0,0,,2142
436,False,'00:00:00,12.295537309412,0.0531530996793263,72.3317912444099,395210.1679456,7.00103460036154,14.7677441316121,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 9:56:58 AM,7/22/2021 9:16:16 AM,177376,38.6703,-91.8568,7.29938486112627,False,13,2523,38.6703,-91.8568,7.32065136093701,8.1168747415116,0,243.636396169328,0,0,0,,2142
438,False,'00:00:00,12.4798854547461,0.490684996095367,72.6982473229883,397210.941755789,6.95826787126902,72.6050938138281,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 9:57:38 AM,7/22/2021 9:27:24 AM,178044,38.6743,-91.8345,7.26432195583757,False,13,2535,38.6743,-91.8345,7.29460684451416,8.1168747415116,0,244.872134968992,0,0,0,,2142
440,False,'00:00:00,12.6498000003307,0.951013191280767,73.0360116002231,399055.06431075,6.98741419574902,-9.69885449614621,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 9:57:15 AM,7/22/2021 9:36:59 AM,178619,38.6828,-91.8164,7.25422824579264,False,13,2546,38.6828,-91.8164,7.30539670165597,8.1168747415116,0,246.012943037572,0,0,0,,2142
442,False,'00:00:00,12.8304935930706,0.135556360678439,73.3952029840025,401016.174401486,6.99309048804401,45.4113498240023,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 9:57:12 AM,7/22/2021 9:47:24 AM,179244,38.6843,-91.7941,7.20698533715359,False,13,2559,38.6843,-91.7941,7.22880396067914,8.1168747415116,0,247.225064249915,0,0,0,,2142
444,False,'00:00:00,13.029290524304,0.698262398213289,73.7642245599147,403030.955292403,7.02742668994638,-12.4798480949239,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 10:28:34 AM,7/22/2021 9:57:47 AM,179867,38.6827,-91.7712,7.18535634008384,True,14,2571,38.6827,-91.7712,7.21454331648914,8.1168747415116,0,248.469282042958,0,0,0,,2142
446,False,'00:00:00,13.3555953419666,0.765568922519943,74.1214781164535,404981.485250298,6.99197686048981,-6.37334996796529,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 10:29:02 AM,7/22/2021 10:08:30 AM,180510,38.6893,-91.7513,6.7795657537119,False,14,2583,38.6893,-91.7513,6.8116998853183,8.1168747415116,0,249.671353887576,0,0,0,,2142
448,False,'00:00:00,13.6466932307218,0.76839694245617,74.440185504238,406721.561160804,6.91187956754798,32.2960661232843,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 10:30:00 AM,7/22/2021 10:18:37 AM,181117,38.7016,-91.739,6.55660668744223,False,14,2594,38.7016,-91.739,6.56825120365479,8.1168747415116,0,250.750766541205,0,0,0,,2142
450,False,'00:00:00,13.9807268012671,0.199986235838452,74.8059008557166,408718.290755416,6.95828721248156,-15.8421555694534,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:51:34 PM,7/22/2021 10:28:55 AM,181735,38.7081,-91.7182,7.56427028241064,True,15,2607,38.7081,-91.7182,7.56362727517287,8.1168747415116,0,251.980490210544,0,0,0,,2142
452,False,'00:00:00,14.0677845433762,0.0462184330523577,75.1561203002816,410630.415928023,6.91680286849517,644.977303033721,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:52:46 PM,7/22/2021 10:39:34 AM,182374,38.7067,-91.6967,6.22672184758636,False,15,2619,38.7067,-91.6967,6.24029689865361,8.1168747415116,0,253.164309708159,0,0,0,,2142
454,False,'00:00:00,14.110785049416,0.0929054179112567,75.3649031723274,411770.326893686,6.86858061308541,42.6392296181347,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:54:10 PM,7/22/2021 10:46:14 AM,182774,38.7058,-91.6837,6.99228974967445,False,15,2626,38.7058,-91.6837,6.91018963284005,8.1168747415116,0,253.870386701695,0,0,0,,2142
456,False,'00:00:00,14.1844617870755,0.194687778681306,75.722630145988,413723.441610393,6.8833862904934,2.10581143066756,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:53:45 PM,7/22/2021 10:56:40 AM,183400,38.7009,-91.6624,6.73906174194958,False,15,2638,38.7009,-91.6624,6.80241821073293,8.1168747415116,0,255.074413754518,0,0,0,,2142
458,False,'00:00:00,14.2490385956465,0.845126881499351,76.0361737016966,415435.324074041,6.89569337240344,37.8944831927971,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:53:25 PM,7/22/2021 11:05:48 AM,183948,38.7034,-91.6431,6.79509641086051,False,15,2648,38.7034,-91.6431,6.81027392323316,8.1168747415116,0,256.132656525994,0,0,0,,2142
460,False,'00:00:00,14.3206332874403,0.508862149451426,76.3837915962883,417333.245326024,6.87841724705787,-3.95950029224654,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:53:50 PM,7/22/2021 11:16:14 AM,184574,38.7007,-91.6223,6.60312113523088,False,15,2660,38.7007,-91.6223,6.61225596934968,8.1168747415116,0,257.300486725334,0,0,0,,2142
462,False,'00:00:00,14.3948979153457,0.705752491082158,76.7443729878451,419301.944569511,6.88516806808497,-38.595497945889,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:53:41 PM,7/22/2021 11:26:50 AM,185210,38.6892,-91.6053,6.93158766117294,False,15,2672,38.6892,-91.6053,6.93633481938227,8.1168747415116,0,258.521005876868,0,0,0,,2142
464,False,'00:00:00,14.466958625871,0.570680497095884,77.0942535704411,421212.219626395,6.9159812028324,0.782906395799869,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:53:02 PM,7/22/2021 11:36:52 AM,185812,38.6812,-91.5863,7.27591431679783,False,15,2684,38.6812,-91.5863,7.35144986582176,8.1168747415116,0,259.695838984102,0,0,0,,2142
466,False,'00:00:00,14.535204764868,0.780620992754296,77.4256130407839,423021.373270652,6.67757018134456,-34.5250709598675,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:57:49 PM,7/22/2021 11:49:02 AM,186542,38.6795,-91.566,4.53718529759026,False,15,2695,38.6795,-91.566,4.56233279941862,8.1168747415116,0,260.812803743661,0,0,0,,2142
468,False,'00:00:00,14.6047953355023,0.259534329381492,77.7635002086903,424866.166783066,6.7527654010058,-24.6622260150401,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:56:21 PM,7/22/2021 11:58:31 AM,187111,38.6761,-91.5461,7.00851200710654,False,15,2707,38.6761,-91.5461,7.23531026548809,8.1168747415116,0,261.935876708026,0,0,0,,2142
470,False,'00:00:00,14.6794627269225,0.517173261579869,78.1260371614981,426845.542983394,6.83448613449378,33.9772340240198,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:54:53 PM,7/22/2021 12:08:32 PM,187712,38.6864,-91.5277,6.84173539668977,False,15,2719,38.6864,-91.5277,6.84553908068345,8.1168747415116,0,263.162058636001,0,0,0,,2142
472,False,'00:00:00,14.7549247709106,0.890560080364652,78.4924324373973,428845.984823628,6.8508311284509,-21.3745220675213,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:54:38 PM,7/22/2021 12:19:17 PM,188357,38.6944,-91.5072,7.13526253990246,False,15,2731,38.6944,-91.5072,7.13445682935812,8.1168747415116,0,264.40103629416,0,0,0,,2142
474,False,'00:00:00,14.8217442416044,0.908088426923709,78.8168649216825,430617.318567772,6.84186085664886,-77.2533316321619,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:54:45 PM,7/22/2021 12:29:01 PM,188941,38.7001,-91.4882,6.76960742272906,False,15,2742,38.7001,-91.4882,6.76193441028978,8.1168747415116,0,265.500373262979,0,0,0,,2142
476,False,'00:00:00,14.8796759130362,0.509075785632261,79.0981439543696,432153.043460476,6.79829760340592,2.36490723872047,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:55:22 PM,7/22/2021 12:37:53 PM,189473,38.7028,-91.4709,7.41616187812362,False,15,2753,38.7028,-91.4709,7.41106093190465,8.1168747415116,0,266.453720433409,0,0,0,,2142
478,False,'00:00:00,14.9503897357562,0.086436494895088,79.441484913826,434027.613538044,6.7751999559916,-33.1105559564026,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:55:37 PM,7/22/2021 12:48:23 PM,190103,38.707,-91.4501,6.18925133179344,False,15,2765,38.707,-91.4501,6.19573156632498,8.1168747415116,0,267.614617040031,0,0,0,,2142
480,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.80382424748385,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:25:30 PM,7/22/2021 1:01:08 PM,190868,38.708,-91.4349,1.78982767050968,True,16,2775,38.708,-91.4349,1.57873645649841,8.1168747415116,0,268.45798792057,0,0,0,,2142
482,False,'00:00:00,15.0124407747289,0.385237016837623,79.7424034871257,435670.566229109,6.69965131744899,399.17586263437,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 4:34:07 PM,7/22/2021 2:09:19 PM,194959,38.7093,-91.4315,4.31029948964391,False,16,2777,38.7093,-91.4315,4.24519087820669,8.1168747415116,0,268.662355430459,0,0,0,,2142
484,False,'00:00:00,15.0711333790813,0.943645315269032,80.0256718137925,437217.152252323,6.69470645951034,-20.9970146552324,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 4:34:17 PM,7/22/2021 2:17:59 PM,195479,38.7093,-91.4142,6.71839465479307,False,16,2786,38.7093,-91.4142,6.76244230375197,8.1168747415116,0,269.607184036636,0,0,0,,2142
486,False,'00:00:00,15.1395291729655,0.210575434856439,80.3557706788606,439019.423254522,6.69882309327289,21.8213210002093,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 4:34:09 PM,7/22/2021 2:27:58 PM,196078,38.7067,-91.3938,6.56219150046051,False,16,2799,38.7067,-91.3938,6.56159456101805,8.1168747415116,0,270.723842571577,0,0,0,,2142
488,False,'00:00:00,15.2131677155494,0.25100853042034,80.7111726407611,440959.843891612,6.70120549734712,-10.2337267452248,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 4:34:05 PM,7/22/2021 2:38:44 PM,196724,38.701,-91.373,6.60465319174323,False,16,2811,38.701,-91.373,6.61003354951758,8.1168747415116,0,271.925296407728,0,0,0,,2142
490,False,'00:00:00,15.2804402058184,0.156128358806782,81.0358501015667,442732.515156498,6.66679342130804,-8.37313757732087,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 4:35:00 PM,7/22/2021 2:48:58 PM,197338,38.6952,-91.3544,6.40927114699304,False,16,2822,38.6952,-91.3544,6.41720581010593,8.1168747415116,0,273.020463979492,0,0,0,,2142
492,False,'00:00:00,15.3481693962504,0.276824790651615,81.3627317360048,444517.220750011,6.63212984590279,-16.2230831050479,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 4:35:52 PM,7/22/2021 2:59:19 PM,197959,38.7002,-91.3362,6.20544430388384,False,16,2833,38.7002,-91.3362,6.28147321826552,8.1168747415116,0,274.116580669877,0,0,0,,2142
494,False,'00:00:00,15.4135137132599,0.141821026897232,81.6781032472998,446239.083470167,6.57892184009595,11.0273181606709,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 4:37:07 PM,7/22/2021 3:09:33 PM,198573,38.7093,-91.3215,5.65124880836122,False,16,2844,38.7093,-91.3215,5.79745355774245,8.1168747415116,0,275.172969367561,0,0,0,,2142
496,False,'00:00:00,15.4912010419302,0.884778258462319,82.0530458799952,448286.19209702,6.67250682745894,-5.14700286714981,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 4:35:00 PM,7/22/2021 3:20:06 PM,199206,38.6992,-91.3032,6.91297950373107,False,16,2856,38.6992,-91.3032,6.99228924567888,8.1168747415116,0,276.422367744125,0,0,0,,2142
498,False,'00:00:00,15.5639794544597,0.789962007101007,82.4042965931325,450203.947781089,6.7287065775259,-58.589924909658,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 4:33:51 PM,7/22/2021 3:30:12 PM,199812,38.6869,-91.2881,7.01628866503293,False,16,2868,38.6869,-91.2881,7.01840214488898,8.1168747415116,0,277.611224578621,0,0,0,,2142
500,False,'00:00:00,15.637306591222,0.819150009168741,82.7581956160009,452136.162684315,6.80397794599919,31.9634786851407,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 4:32:29 PM,7/22/2021 3:40:07 PM,200407,38.6765,-91.2705,7.65066281496441,False,16,2880,38.6765,-91.2705,7.68726656237536,8.1168747415116,0,278.805607746369,0,0,0,,2142
502,False,'00:00:00,15.7136155474016,0.365585477794336,83.1264858046062,454146.950352975,6.8946830827746,0.206876415777,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 4:30:58 PM,7/22/2021 3:50:10 PM,201010,38.6631,-91.2552,7.39857383160752,False,16,2893,38.6631,-91.2552,7.45672323624522,8.1168747415116,0,280.048950666981,0,0,0,,2142
504,False,'00:00:00,15.788816296536,0.601285850693826,83.4894274495787,456128.536088175,6.98837700713908,-16.8226485102941,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 4:29:34 PM,7/22/2021 3:59:53 PM,201593,38.6548,-91.2352,7.2915754337868,False,16,2905,38.6548,-91.2352,7.35393732894453,8.1168747415116,0,281.272290048454,0,0,0,,2142
506,False,'00:00:00,15.8582249947145,0.788857020968132,83.8244148982709,457957.497738055,6.97968981465915,13.6363758644798,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 4:29:41 PM,7/22/2021 4:09:44 PM,202184,38.6403,-91.226,6.96229532124311,False,16,2916,38.6403,-91.226,6.9853576349286,8.1168747415116,0,282.402978985731,0,0,0,,2142
508,False,'00:00:00,15.9358652191974,0.451552557958024,84.1991301918581,460003.36514076,7.05153391701359,-111.608671711785,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 4:28:52 PM,7/22/2021 4:19:56 PM,202796,38.6225,-91.2268,7.49465153852776,False,16,2929,38.6225,-91.2268,7.84384945753831,8.1168747415116,0,283.637354078408,0,0,0,,2142
510,False,'00:00:00,16.0155803557944,0.0722694761836641,84.568876198342,462022.101271608,7.11327844986806,28.2481738975406,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 6:18:49 PM,7/22/2021 4:29:57 PM,203397,38.6148,-91.2065,7.13769689081135,False,17,2942,38.6148,-91.2065,7.15107565702438,8.1168747415116,0,284.87058322887,0,0,0,,2142
512,False,'00:00:00,16.1102661561122,0.443460830874224,84.9348004075679,464019.971185988,7.02573220395499,1.46190685695829,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 6:20:54 PM,7/22/2021 4:41:17 PM,204077,38.6088,-91.1852,6.10671255172371,False,17,2954,38.6088,-91.1852,6.12057251413013,8.1168747415116,0,286.106449335937,0,0,0,,2142
514,False,'00:00:00,16.2048973480449,0.864296049441087,85.3005135763834,466016.688863713,7.0639053976832,-10.917546872957,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 6:20:01 PM,7/22/2021 4:51:29 PM,204689,38.604,-91.1634,7.27033753103984,False,17,2966,38.604,-91.1634,7.28139814420119,8.1168747415116,0,287.339232411254,0,0,0,,2142
516,False,'00:00:00,16.300505862178,0.484063432740863,85.6700037196991,468034.028034992,7.08263473454936,13.3517670602358,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 6:19:37 PM,7/22/2021 5:01:56 PM,205316,38.6016,-91.1406,7.05386994786695,False,17,2979,38.6016,-91.1406,7.12169769988351,8.1168747415116,0,288.583560231591,0,0,0,,2142
518,False,'00:00:00,16.3952979240788,0.902187019243013,86.0363385890827,470034.140068241,7.02628191008659,-44.4941275427123,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 6:20:42 PM,7/22/2021 5:13:00 PM,205980,38.5975,-91.119,6.04535255356982,False,17,2991,38.5975,-91.119,6.22690563556472,8.1168747415116,0,289.803876795056,0,0,0,,2142
520,False,'00:00:00,16.4859842952527,0.776518838794656,86.3868065425455,471947.622047635,7.07570337855902,4.08711629155003,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 6:19:47 PM,7/22/2021 5:22:39 PM,206559,38.603,-91.0983,7.51439186321231,False,17,3003,38.603,-91.0983,7.52012183278369,8.1168747415116,0,290.988948283262,0,0,0,,2142
522,False,'00:00:00,16.5750863922792,0.452873503684089,86.7311518856206,473827.67585042,7.07995657984477,-67.5040247159905,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 6:19:43 PM,7/22/2021 5:32:31 PM,207151,38.6103,-91.079,7.15023706717721,False,17,3015,38.6103,-91.079,7.18325881791519,8.1168747415116,0,292.152204845722,0,0,0,,2142
524,False,'00:00:00,16.6619895617576,0.875723962021563,87.0669992192634,475661.332292909,6.96462185116261,17.0030997857552,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 6:21:31 PM,7/22/2021 5:43:21 PM,207801,38.6098,-91.0581,6.15695669947812,False,17,3026,38.6098,-91.0581,6.17515581406211,8.1168747415116,0,293.287150702799,0,0,0,,2142
526,False,'00:00:00,16.7559531249701,0.135281962252038,87.430132259795,477643.96300797,7.01788637025189,8.60850894815182,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 6:20:45 PM,7/22/2021 5:53:24 PM,208404,38.601,-91.0387,7.20274586081476,False,17,3039,38.601,-91.0387,7.21427224948699,8.1168747415116,0,294.511432339818,0,0,0,,2142
528,False,'00:00:00,16.8393055832593,0.892038541865504,87.7522574600268,479402.699462079,7.02462468056705,40.9719478179147,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 6:20:40 PM,7/22/2021 6:02:41 PM,208961,38.588,-91.0277,7.31748720651981,False,17,3049,38.588,-91.0277,7.34095635256183,8.1168747415116,0,295.600427295199,0,0,0,,2142
530,False,'00:00:00,16.9335878663516,0.290010327430606,88.1166222303381,481392.055165012,7.10486107096651,51.7895270635806,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 6:19:46 PM,7/22/2021 6:12:25 PM,209545,38.571,-91.0213,7.57363885218616,False,17,3062,38.571,-91.0213,7.68587869354148,8.1168747415116,0,296.827131758152,0,0,0,,2142
532,False,'00:00:00,17.0290855044275,0.442631372562654,88.476713490462,483358.078393032,7.10953562261094,73.8339775111676,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 8:43:16 PM,7/22/2021 7:04:25 PM,212665,38.5591,-91.0047,0.771062576923383,False,18,3074,38.5591,-91.0047,0.769771345874109,8.1168747415116,0,298.049476849852,0,0,0,,2142
534,False,'00:00:00,17.1263574981085,0.174505431086287,88.8226322541015,485246.722744158,7.08202712725068,8.93893986923195,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 8:43:55 PM,7/22/2021 7:14:38 PM,213278,38.5537,-90.9843,7.50003682569932,False,18,3088,38.5537,-90.9843,7.5012919857504,8.1168747415116,0,299.221294041514,0,0,0,,2142
536,False,'00:00:00,17.2211334177717,0.545247641912612,89.1596744767607,487086.903031631,7.13257325589923,-40.8961878701794,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 8:42:50 PM,7/22/2021 7:23:48 PM,213828,38.5486,-90.9645,7.40042057255422,False,18,3101,38.5486,-90.9645,7.39573897054878,8.1168747415116,0,300.361853610088,0,0,0,,2142
538,False,'00:00:00,17.3255169778362,0.149054862054362,89.5308834000635,489113.626383401,7.16515679317591,-11.9106086714617,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 8:42:12 PM,7/22/2021 7:34:04 PM,214444,38.5373,-90.9465,7.35357589211274,False,18,3117,38.5373,-90.9465,7.44888986276471,8.1168747415116,0,301.610593420129,0,0,0,,2142
540,False,'00:00:00,17.4287564627888,0.471365411218454,89.8980237622803,491118.136239634,7.21792946676152,17.1123189896747,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 8:41:14 PM,7/22/2021 7:43:57 PM,215037,38.5334,-90.9242,7.3303999651617,False,18,3130,38.5334,-90.9242,7.33319992723622,8.1168747415116,0,302.85283432243,0,0,0,,2142
