index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.33240577869544,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:00:55 PM,7/22/2021 7:49:19 PM,218959,38.6855,-91.2855,6.1947422995514,True,16,2775,38.708,-91.4349,0,8.15059222851432,0,256.542839521014,0,0,0,Too fast(1),5900
408,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.33240577869544,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:00:55 PM,7/22/2021 7:59:21 PM,219561,38.6733,-91.2671,7.62282880405683,True,16,2775,38.708,-91.4349,0,8.15059222851432,0,256.542839521014,0,0,0,Too fast(1),5900
410,False,'00:00:00,15.7362842578178,0.102354736950546,83.2358918829041,454744.284737448,6.33240577869544,-103.887405446132,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 8:50:17 PM,7/22/2021 8:09:23 PM,220163,38.6607,-91.2491,7.97317893141889,False,16,2897,38.6607,-91.2491,6.33240577869544,8.15059222851432,0,267.091939056732,0,0,0,,5900
412,False,'00:00:00,15.8128384620997,0.408471556614999,83.605365713304,456761.534843606,6.49599266608328,36.0393117086759,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 8:47:41 PM,7/22/2021 8:19:23 PM,220763,38.6503,-91.2308,7.38222049297854,False,16,2909,38.6503,-91.2308,7.49809824704047,8.15059222851432,0,268.332987589852,0,0,0,,5900
414,False,'00:00:00,15.8926561957222,0.449516914319848,83.9905903270526,458864.78094398,6.67994829415528,82.7216151715887,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 8:45:12 PM,7/22/2021 8:29:25 PM,221365,38.6323,-91.2269,7.96076105667564,False,16,2922,38.6323,-91.2269,8.13427768737231,8.15059222851432,0,269.623124268683,0,0,0,,5900
416,False,'00:00:00,15.9784296967648,0.474855517583286,84.404559282439,461124.965158639,6.91706919208425,31.6253209722327,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 8:42:30 PM,7/22/2021 8:39:27 PM,221967,38.617,-91.2164,8.04170261131193,False,16,2936,38.617,-91.2164,8.324794399643,8.15059222851432,0,270.96372735058,0,0,0,,5900
418,False,'00:00:00,16.0739821439251,0.733231531936867,84.7945766525535,463254.378709838,7.05763984866774,32.504357897605,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 10:32:40 PM,7/22/2021 8:49:28 PM,222568,38.6121,-91.1929,8.13652310551585,False,17,2949,38.6121,-91.1929,8.2001304698761,8.15059222851432,0,272.278269395563,0,0,0,,5900
420,False,'00:00:00,16.1722931153438,0.605277709249534,85.1745107541171,465328.739716361,7.14720003057372,-47.1128326243762,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 10:30:36 PM,7/22/2021 8:59:30 PM,223170,38.6049,-91.1712,7.54665034609821,False,17,2962,38.6049,-91.1712,7.64586459326466,8.15059222851432,0,273.556102392183,0,0,0,,5900
422,False,'00:00:00,16.2696900200396,0.410113198351667,85.5509123392781,467383.813919592,7.2142934179158,42.0614337542866,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 10:29:10 PM,7/22/2021 9:09:32 PM,223772,38.6029,-91.1478,7.53076828250873,False,17,2975,38.6029,-91.1478,7.5391050226076,8.15059222851432,0,274.828595650913,0,0,0,,5900
424,False,'00:00:00,16.362812015445,0.639586638587186,85.9107930438384,469348.687558119,7.2276525047378,36.8984142976795,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 10:28:55 PM,7/22/2021 9:19:34 PM,224374,38.5969,-91.1268,7.54941565519396,False,17,2987,38.5969,-91.1268,7.56320318971928,8.15059222851432,0,276.038482349687,0,0,0,,5900
426,False,'00:00:00,16.462304371924,0.677555573919934,86.2952927443888,471447.975783522,7.31027655711267,-65.9773662949556,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 10:27:25 PM,7/22/2021 9:29:34 PM,224974,38.6013,-91.1036,7.82027050876572,False,17,3000,38.6013,-91.1036,7.84877065654029,8.15059222851432,0,277.333985079816,0,0,0,,5900
428,False,'00:00:00,16.5583440227497,0.256786487801587,86.6664490652389,473474.411936864,7.34109165103495,23.9524178503071,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 10:26:55 PM,7/22/2021 9:39:36 PM,225576,38.6094,-91.0829,7.57668420225988,False,17,3013,38.6094,-91.0829,7.61926054151622,8.15059222851432,0,278.585376240852,0,0,0,,5900
430,False,'00:00:00,16.651433045465,0.545120822812792,87.0262023430309,475438.589851795,7.33607089204496,14.3024359460704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 10:27:00 PM,7/22/2021 9:49:38 PM,226178,38.6102,-91.0606,7.44529212569216,False,17,3025,38.6102,-91.0606,7.4640262580468,8.15059222851432,0,279.800068956514,0,0,0,,5900
432,False,'00:00:00,16.7477771132874,0.104963596547899,87.3985351185173,477471.449202248,7.37007622787003,-19.3393346084403,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 10:26:33 PM,7/22/2021 9:59:38 PM,226778,38.6021,-91.0401,7.68176093050925,False,17,3038,38.6021,-91.0401,7.68600752597819,8.15059222851432,0,281.057474676067,0,0,0,,5900
434,False,'00:00:00,16.8438498377978,0.483652865201793,87.7698192564414,479498.583210174,7.39354765513417,25.9048501793568,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 10:26:16 PM,7/22/2021 10:09:40 PM,227380,38.5872,-91.0273,7.68880560507567,False,17,3050,38.5872,-91.0273,7.73057541438474,8.15059222851432,0,282.311984312781,0,0,0,,5900
436,False,'00:00:00,16.9369251836956,0.728097536326428,88.1295196785927,481462.472544323,7.38357110475035,54.4940332032397,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 10:26:23 PM,7/22/2021 10:19:40 PM,227980,38.5705,-91.0208,7.15400299509002,False,17,3062,38.5705,-91.0208,7.30296198939557,8.15059222851432,0,283.521277984412,0,0,0,,5900
438,False,'00:00:00,17.0011150655669,0.0795557449601535,88.3772449871138,482815.001096538,7.36195837139245,334.5265923891,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 12:24:35 AM,7/22/2021 10:46:22 PM,229582,38.5613,-91.0104,0.711346799270437,True,18,3071,38.5613,-91.0104,0.681888094877116,8.15059222851432,0,284.372185114686,0,0,0,,5900
440,False,'00:00:00,17.0238459544311,0.806012202013266,88.4580805973936,483256.346680451,7.04299385016111,24.5291487380154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 12:36:55 AM,7/22/2021 10:56:36 PM,230196,38.5597,-91.0056,3.18496977515103,False,18,3073,38.5597,-91.0056,3.09555394727901,8.15059222851432,0,284.654851583409,0,0,0,,5900
442,False,'00:00:00,17.1390553279619,0.704840767956233,88.8677882896427,485493.265286537,7.22002131928808,25.7693832415075,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 12:32:56 AM,7/22/2021 11:06:37 PM,230797,38.5534,-90.9815,8.30913284141123,False,18,3089,38.5534,-90.9815,8.3301769046787,8.15059222851432,0,286.03645767475,0,0,0,,5900
444,False,'00:00:00,17.24515785962,0.492622687660739,89.2451102214886,487553.364390844,7.27781923941728,70.9795853467445,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 12:31:43 AM,7/22/2021 11:16:39 PM,231399,38.546,-90.9603,7.15454306895985,False,18,3107,38.546,-90.9603,7.204310060692,8.15059222851432,0,287.299772318614,0,0,0,,5900
446,False,'00:00:00,17.3398347601158,0.900874126022579,89.5818003120829,489391.622110636,7.21865825671625,-105.050533667758,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 12:32:52 AM,7/22/2021 11:26:40 PM,232000,38.5367,-90.9434,6.79192365744535,False,18,3118,38.5367,-90.9434,7.03022187150145,8.15059222851432,0,288.420947244848,0,0,0,,5900
448,False,'00:00:00,17.4373065066425,0.553339686594536,89.9284294369972,491284.144886265,7.19396602339338,-63.1788791719857,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 12:33:18 AM,7/22/2021 11:36:41 PM,232601,38.5336,-90.9223,6.87590369776423,False,18,3131,38.5336,-90.9223,6.92732060265193,8.15059222851432,0,289.585846778521,0,0,0,,5900
450,False,'00:00:00,17.5295738570158,0.692232759041766,90.2565506829761,493075.618500424,7.12060072018752,-16.640041551803,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 12:34:32 AM,7/22/2021 11:46:43 PM,233203,38.5369,-90.9024,6.80878190478618,False,18,3142,38.5369,-90.9024,6.82533362838169,8.15059222851432,0,290.692408541826,0,0,0,,5900
452,False,'00:00:00,17.6282493297061,0.538905998777814,90.6074605001076,494991.512963353,7.12171353803716,56.3791167178133,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 12:34:31 AM,7/22/2021 11:56:44 PM,233804,38.5467,-90.8845,7.06563975718599,False,18,3154,38.5467,-90.8845,7.06779956168693,8.15059222851432,0,291.878025216936,0,0,0,,5900
454,False,'00:00:00,17.7300671273095,0.856785974094387,90.969545056316,496968.41917254,7.15373393496282,135.161094398588,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 12:34:03 AM,7/23/2021 12:06:45 AM,234405,38.5572,-90.8669,7.03847581896611,False,18,3166,38.5572,-90.8669,7.24167383271933,8.15059222851432,0,293.085489430828,0,0,0,,5900
456,False,'00:00:00,17.8276613086634,0.711419345249394,91.3166095840883,498863.319157024,7.14100279705145,-266.991262175753,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 12:34:13 AM,7/23/2021 12:16:45 AM,235005,38.5631,-90.8468,32.8637852083383,False,18,3178,38.5631,-90.8468,7.06461596958322,8.15059222851432,0,294.246781544139,0,0,0,,5900
458,False,'00:00:00,17.9300693359092,0.14295814750859,91.6807931155563,500851.685333648,7.17479469073808,-43.8260740098283,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 12:33:50 AM,7/23/2021 12:26:47 AM,235607,38.574,-90.8291,7.27883350216381,False,18,3191,38.574,-90.8291,7.3096463487786,8.15059222851432,0,295.471313365661,0,0,0,,5900
460,False,'00:00:00,17.9998951689705,0.569670359126812,91.9291078146657,502207.431835631,7.19634117231144,-359.708413949741,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 2:06:32 AM,7/23/2021 1:02:51 AM,237771,38.5838,-90.8197,0.442564706563526,True,19,3199,38.5838,-90.8197,0.42008021435161,8.15059222851432,0,296.325140758786,0,0,0,,5900
462,False,'00:00:00,18.0276976177355,0.721460846768217,91.991838352886,502549.927499661,7.23001724980413,-129.592448019869,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 2:09:30 AM,7/23/2021 1:07:53 AM,238073,38.5855,-90.8162,9.25567022611236,False,19,3201,38.5855,-90.8162,8.86033558959695,8.15059222851432,0,296.548778296222,0,0,0,,5900
464,False,'00:00:00,18.182283270756,0.534061345082835,92.339868704902,504450.100683213,7.21005808384156,53.7947056327947,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 2:09:51 AM,7/23/2021 1:17:53 AM,238673,38.5911,-90.7958,7.04831550680847,False,19,3213,38.5911,-90.7958,7.10730234030478,8.15059222851432,0,297.722254842742,0,0,0,,5900
466,False,'00:00:00,18.3424095896362,0.806075493250222,92.7003731762935,506418.37995863,7.22780327272857,-149.648185919727,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 2:09:34 AM,7/23/2021 1:27:53 AM,239273,38.5942,-90.774,7.15346642701566,False,19,3227,38.5942,-90.774,7.35667040424305,8.15059222851432,0,298.925062474085,0,0,0,,5900
468,False,'00:00:00,18.5088434371915,0.483380509831023,93.0750782632161,508464.191635074,7.28015237225567,-149.073629840322,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 2:08:50 AM,7/23/2021 1:37:55 AM,239875,38.6072,-90.7582,7.58523053221247,False,19,3240,38.6072,-90.7582,7.72904984239257,8.15059222851432,0,300.171245318717,0,0,0,,5900
470,False,'00:00:00,18.6723869183714,0.840565724982061,93.4432760500923,510474.474809552,7.30603501381691,-10.6154948176979,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 2:08:29 AM,7/23/2021 1:47:57 AM,240477,38.6245,-90.7525,7.39733145215841,False,19,3252,38.6245,-90.7525,7.40350237701769,8.15059222851432,0,301.411345768847,0,0,0,,5900
472,False,'00:00:00,18.832657630471,0.128169772502687,93.8041056048404,512444.528972341,7.30846731449242,-26.3596731183756,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 2:08:28 AM,7/23/2021 1:57:59 AM,241079,38.6392,-90.7407,7.38206232847843,False,19,3265,38.6392,-90.7407,7.40670985038407,8.15059222851432,0,302.622328495788,0,0,0,,5900
474,False,'00:00:00,18.9980554194418,0.733532274128297,94.1764781348483,514477.605374195,7.34611661234328,66.8914263251302,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 4:49:20 AM,7/23/2021 2:07:59 AM,241679,38.6558,-90.7325,7.63416966106027,True,20,3277,38.6558,-90.7325,7.63388785377138,8.15059222851432,0,303.868608461689,0,0,0,,5900
476,False,'00:00:00,19.0647830875894,0.580195445221389,94.5578382238176,516559.75197474,7.40019722321117,95.766600548161,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 4:47:42 AM,7/23/2021 2:18:01 AM,242281,38.671,-90.7201,7.66029494754707,False,20,3290,38.671,-90.7201,7.75086819844173,8.15059222851432,0,305.136709792373,0,0,0,,5900
478,False,'00:00:00,19.1289387584631,0.17163496317054,94.9311693036141,518598.061858654,7.42773815737238,143.793932065716,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 4:46:55 AM,7/23/2021 2:28:01 AM,242881,38.679,-90.6996,7.50548596554878,False,20,3303,38.679,-90.6996,7.62205436336849,8.15059222851432,0,306.384047413163,0,0,0,,5900
480,False,'00:00:00,19.195115574435,0.158154429846619,95.3162617175477,520700.586175593,7.47718061957049,-250.2334413322,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 4:45:35 AM,7/23/2021 2:38:05 AM,243485,38.6811,-90.6761,7.49847811298242,False,20,3315,38.6811,-90.6761,7.72215965757525,8.15059222851432,0,307.661847305218,0,0,0,,5900
482,False,'00:00:00,19.2566941966165,0.289355943549889,95.6745965802074,522657.019839535,7.45395184820458,221.005911631291,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 4:46:11 AM,7/23/2021 2:48:04 AM,244084,38.6893,-90.6564,7.3756296279892,False,20,3335,38.6893,-90.6564,7.36268856024142,8.15059222851432,0,308.867592168757,0,0,0,,5900
484,False,'00:00:00,19.3180639568545,0.382679131900783,96.0317160451666,524606.817685354,7.42499317050133,155.643952438951,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 4:46:53 AM,7/23/2021 2:58:06 AM,244686,38.694,-90.6353,7.13940689859836,False,20,3347,38.694,-90.6353,7.22533010254922,8.15059222851432,0,310.057096515978,0,0,0,,5900
486,False,'00:00:00,19.3823241956714,0.174323517848727,96.4056556208702,526648.449830094,7.44833459251215,167.531235722269,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 4:46:21 AM,7/23/2021 3:08:08 AM,245288,38.6883,-90.6143,7.511800733033,False,20,3360,38.6883,-90.6143,7.787213597293,8.15059222851432,0,311.288794985416,0,0,0,,5900
488,False,'00:00:00,19.4475093205535,0.990215890784094,96.7849772416641,528719.466819271,7.48794100381532,-139.972965330983,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 4:45:31 AM,7/23/2021 3:18:08 AM,245888,38.6795,-90.5946,7.78641356115722,False,20,3372,38.6795,-90.5946,8.11617010813286,8.15059222851432,0,312.542325395285,0,0,0,,5900
490,False,'00:00:00,19.5132710712608,0.887068870809321,97.1676543311013,530808.803967875,7.52551145970224,275.434002187966,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 4:44:46 AM,7/23/2021 3:28:10 AM,246490,38.6825,-90.5713,7.56420172805667,False,20,3385,38.6825,-90.5713,7.65960663069693,8.15059222851432,0,313.821529803219,0,0,0,,5900
492,False,'00:00:00,19.5785535960157,0.821611057527889,97.5475427357692,532882.915478871,7.55125445975133,-366.165987971452,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 4:44:18 AM,7/23/2021 3:38:12 AM,247092,38.6824,-90.5483,7.48603140749751,False,20,3398,38.6824,-90.5483,7.83327549968944,8.15059222851432,0,315.063480849646,0,0,0,,5900
494,False,'00:00:00,19.6426694172013,0.452671076270612,97.920641924497,534919.959285882,7.55818603968323,-222.437202984122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 4:44:12 AM,7/23/2021 3:48:12 AM,247692,38.6943,-90.5327,7.54720269493285,False,20,3411,38.6943,-90.5327,7.78389207257148,8.15059222851432,0,316.271581826244,0,0,0,,5900
496,False,'00:00:00,19.7026172736251,0.277290538359003,98.2694871265716,536824.581380919,7.49209160231014,-156.310337404516,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 4:45:14 AM,7/23/2021 3:58:14 AM,248294,38.7108,-90.5309,7.00898264784664,False,20,3422,38.7108,-90.5309,7.14819025301834,8.15059222851432,0,317.428757002637,0,0,0,,5900
498,False,'00:00:00,19.7655754017429,0.649634348274893,98.6358495327639,538824.843759404,7.48911457254854,603.766626303232,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 4:45:18 AM,7/23/2021 4:08:14 AM,248894,38.7277,-90.5335,6.98656687227827,False,20,3437,38.7277,-90.5335,7.80977414629529,8.15059222851432,0,318.606885734852,0,0,0,,5900
500,False,'00:00:00,19.8312213801755,0.578340666187243,99.0178529266776,540910.502670865,7.52647935750402,-29.1675825387324,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 4:44:49 AM,7/23/2021 4:18:16 AM,249496,38.7398,-90.5173,7.97375873609592,False,20,3455,38.7398,-90.5173,8.00762900560994,8.15059222851432,0,319.826667177731,0,0,0,,5900
502,False,'00:00:00,19.896494981075,0.588128058274526,99.3976894021463,542984.330659257,7.55057756309582,-348.653510686871,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 4:44:32 AM,7/23/2021 4:28:18 AM,250098,38.7484,-90.4966,7.31168485268516,False,20,3468,38.7484,-90.4966,7.56812883773358,8.15059222851432,0,321.093928831646,0,0,0,,5900
504,False,'00:00:00,19.957326286838,0.460055732355553,99.7516755230407,544917.021099551,7.50245952217824,-275.669020922876,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 4:45:02 AM,7/23/2021 4:38:18 AM,250698,38.7616,-90.4832,6.91863761558907,False,20,3480,38.7616,-90.4832,7.09126731639588,8.15059222851432,0,322.261579884897,0,0,0,,5900
506,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.44706127674803,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 4:45:33 AM,7/23/2021 4:45:34 AM,251134,38.7729,-90.4817,5.86168770792509,True,20,3492,38.7729,-90.4817,5.83786615019378,8.15059222851432,0,323.084560055383,0,0,0,,5900
508,False,'00:00:00,20,0.510316637169363,100,546361.856875602,7.44706127674803,-137.566087220281,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 4:52:53 AM,7/23/2021 4:53:20 AM,251600,38.7736,-90.4823,0.544889652970934,True,20,3493,38.7736,-90.4823,0.263010217301015,8.15059222851432,0,323.16609395773,0,0,0,,5900
