index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 2:16:54 AM,242214,38.8462,-91.2394,75.095852176835,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
408,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 2:20:54 AM,242454,38.8655,-91.3289,76.099493008305,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
410,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 2:25:24 AM,242724,38.8916,-91.428,76.7073678579504,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
412,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 2:29:54 AM,242994,38.9081,-91.532,76.8345500110773,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
414,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 2:34:29 AM,243269,38.8987,-91.634,69.3431940600624,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
416,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 2:38:37 AM,243517,38.9119,-91.724,73.8104230659497,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
418,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 2:42:45 AM,243765,38.936,-91.8132,74.0181646850511,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
420,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 2:46:53 AM,244013,38.9439,-91.9051,72.8504626642767,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
422,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 2:51:02 AM,244262,38.9523,-91.9974,71.8879417344104,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
424,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 2:55:10 AM,244510,38.9533,-92.0917,73.777636750483,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
426,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 2:59:14 AM,244754,38.9588,-92.1852,75.4352526812237,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
428,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 3:10:24 AM,245424,38.9605,-92.2552,8.24002791485999,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
430,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 3:15:08 AM,245708,38.9684,-92.3474,64.8080314903983,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
432,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 3:19:54 AM,245994,38.9724,-92.4505,75.0004707630881,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
434,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 3:23:55 AM,246235,38.9633,-92.5396,71.7599837876399,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
436,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 3:28:45 AM,246525,38.9387,-92.6458,78.1131664970675,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
438,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 3:33:42 AM,246822,38.9361,-92.7631,76.0298110979453,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
440,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 3:38:10 AM,247090,38.9353,-92.8695,77.4215109587774,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
442,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 3:42:23 AM,247343,38.9336,-92.9632,74.0812249902751,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
444,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 3:46:52 AM,247612,38.9515,-93.0627,78.6378317184949,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
446,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 3:51:42 AM,247902,38.9593,-93.1794,79.5634385404268,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
448,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 3:56:07 AM,248167,39.0142,-93.1957,70.332410082499,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
450,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 4:00:24 AM,248424,39.0852,-93.2028,66.3375635864515,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
452,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 4:06:44 AM,248804,38.9609,-92.2519,17.3973696008386,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
454,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 4:18:43 AM,249523,38.9716,-92.4231,66.8924739627974,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
456,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 4:30:43 AM,250243,38.9377,-92.6931,75.5925453965766,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
458,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 4:44:43 AM,251083,38.948,-93.0109,71.5925973327642,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
460,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 4:56:43 AM,251803,39.0246,-93.1953,50.9470546352868,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
462,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 5:32:45 AM,253965,39.101,-93.2054,0.676086354800978,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
464,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,8/28/2021 9:24:33 AM,3378273,38.5839,-90.8202,0.154566943036244,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1);off race course(1),0116
466,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,8/28/2021 9:34:33 AM,3378873,38.5835,-90.8202,0.576774375223476,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1);off race course(1),0116
468,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,8/28/2021 9:44:33 AM,3379473,38.5878,-90.8105,7.40094152972168,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1);off race course(1),0116
470,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,8/28/2021 9:54:33 AM,3380073,38.5917,-90.7857,8.22979173365675,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1);off race course(1),0116
472,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,8/28/2021 10:04:35 AM,3380675,38.6007,-90.7637,8.49549872716419,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1);off race course(1),0116
474,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,8/28/2021 10:14:35 AM,3381275,38.6187,-90.7535,8.3686435890077,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1);off race course(1),0116
476,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,8/28/2021 10:24:35 AM,3381875,38.6362,-90.7444,8.35306080452409,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1);off race course(1),0116
478,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,8/28/2021 10:34:35 AM,3382475,38.654,-90.7329,8.61000640837382,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1);off race course(1),0116
480,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,8/28/2021 10:44:37 AM,3383077,38.6713,-90.7202,8.70306229251688,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1);off race course(1),0116
482,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,8/28/2021 10:54:39 AM,3383679,38.6795,-90.697,8.47514581611239,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1);off race course(1),0116
484,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,8/28/2021 11:04:39 AM,3384279,38.6819,-90.6718,8.1519257967736,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1);off race course(1),0116
486,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,8/28/2021 11:14:41 AM,3384881,38.6915,-90.6508,7.83085742225043,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1);off race course(1),0116
488,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,8/28/2021 11:24:43 AM,3385483,38.6937,-90.6252,8.45425867017066,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1);off race course(1),0116
490,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,8/28/2021 11:34:45 AM,3386085,38.6823,-90.6062,7.74004928775341,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1);off race course(1),0116
492,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,8/28/2021 11:44:47 AM,3386687,38.6808,-90.5813,8.56245645991303,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1);off race course(1),0116
494,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,8/28/2021 11:54:49 AM,3387289,38.6818,-90.5569,8.0868104460621,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1);off race course(1),0116
496,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,8/28/2021 12:04:51 PM,3387891,38.6891,-90.5356,7.94509568818345,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1);off race course(1),0116
498,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,8/28/2021 12:14:53 PM,3388493,38.7076,-90.5294,7.99903145956216,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1);off race course(1),0116
500,False,'00:00:00,19.7588921449054,0.305791719226968,98.5969586996119,538612.507916242,6.8876773599065,52.3806248915726,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,8/28/2021 1:06:20 PM,8/28/2021 12:24:53 PM,3389093,38.7263,-90.5357,7.85869991962025,False,20,3436,38.7263,-90.5357,7.95016105554566,7.37585755923046,0,295.287957702918,0,0,0,,0116
502,False,'00:00:00,19.826859636108,0.718497190495433,98.9924713103632,540771.924335968,7.04748004864281,0.33474678952759,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,8/28/2021 1:03:59 PM,8/28/2021 12:34:53 PM,3389693,38.7392,-90.5187,7.94606543534286,False,20,3454,38.7392,-90.5187,7.96799506175458,7.37585755923046,0,296.590344911363,0,0,0,,0116
504,False,'00:00:00,19.8919188380809,0.681721492665455,99.3710601676294,542838.940589011,7.13712863963612,23.9242869822931,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,8/28/2021 1:02:49 PM,8/28/2021 12:44:53 PM,3390293,38.7468,-90.4971,7.46247038545565,False,20,3467,38.7468,-90.4971,7.4891715350686,7.37585755923046,0,297.869673487667,0,0,0,,0116
506,False,'00:00:00,19.9607652899216,0.138678210493105,99.7716875768018,545026.282742062,7.27753970597581,62.3531393851525,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,8/28/2021 1:01:16 PM,8/28/2021 12:54:53 PM,3390893,38.7621,-90.4816,8.21136133445658,False,20,3481,38.7621,-90.4816,8.1954718312037,7.37585755923046,0,299.230236347161,0,0,0,,0116
508,False,'00:00:00,19.9914711269533,0.248622724952021,99.9503692605717,546001.847493598,7.27383939901981,716.210828716544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,8/28/2021 1:01:18 PM,8/28/2021 1:04:55 PM,3391495,38.7808,-90.4763,8.05169241577656,True,20,3490,38.7712,-90.4782,7.22607848340885,7.37585755923046,0,299.885858929564,0,0,0,off race course(1),0116
510,False,'00:00:00,19.9914711269533,0.248622724952021,99.9503692605717,546001.847493598,7.27383939901981,716.210828716544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,8/28/2021 1:01:18 PM,8/28/2021 1:14:55 PM,3392095,38.7932,-90.4739,2.77258194445062,True,20,3490,38.7712,-90.4782,7.22607848340885,7.37585755923046,0,299.885858929564,0,0,0,off race course(1),0116
512,False,'00:00:00,19.9914711269533,0.248622724952021,99.9503692605717,546001.847493598,7.27383939901981,716.210828716544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,8/28/2021 1:01:18 PM,8/28/2021 1:42:37 PM,3393757,38.7936,-90.4743,0.0263338758152583,True,20,3490,38.7712,-90.4782,7.22607848340885,7.37585755923046,0,299.885858929564,0,0,0,off race course(1),0116
514,False,'00:00:00,19.9914711269533,0.248622724952021,99.9503692605717,546001.847493598,7.27383939901981,716.210828716544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,8/28/2021 1:01:18 PM,8/28/2021 2:46:45 PM,3397605,38.7974,-90.4658,1.14330562464079,True,20,3490,38.7712,-90.4782,7.22607848340885,7.37585755923046,0,299.885858929564,0,0,0,off race course(1),0116
516,False,'00:00:00,19.9914711269533,0.248622724952021,99.9503692605717,546001.847493598,7.27383939901981,716.210828716544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,8/28/2021 1:01:18 PM,8/28/2021 3:00:45 PM,3398445,38.7068,-90.4493,57.6516792039354,True,20,3490,38.7712,-90.4782,7.22607848340885,7.37585755923046,0,299.885858929564,0,0,0,off race course(1),0116
518,False,'00:00:00,19.9914711269533,0.248622724952021,99.9503692605717,546001.847493598,7.27383939901981,716.210828716544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,8/28/2021 1:01:18 PM,8/28/2021 3:12:45 PM,3399165,38.5424,-90.4719,45.1770718284704,True,20,3490,38.7712,-90.4782,7.22607848340885,7.37585755923046,0,299.885858929564,0,0,0,off race course(1),0116
520,False,'00:00:00,19.9914711269533,0.248622724952021,99.9503692605717,546001.847493598,7.27383939901981,716.210828716544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,8/28/2021 1:01:18 PM,8/28/2021 3:24:45 PM,3399885,38.4982,-90.7176,68.8020736414182,True,20,3490,38.7712,-90.4782,7.22607848340885,7.37585755923046,0,299.885858929564,0,0,0,off race course(1),0116
522,False,'00:00:00,19.9914711269533,0.248622724952021,99.9503692605717,546001.847493598,7.27383939901981,716.210828716544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,8/28/2021 1:01:18 PM,8/28/2021 3:35:03 PM,3400503,38.4382,-90.9197,65.1298617271926,True,20,3490,38.7712,-90.4782,7.22607848340885,7.37585755923046,0,299.885858929564,0,0,0,off race course(1),0116
524,False,'00:00:00,19.9914711269533,0.248622724952021,99.9503692605717,546001.847493598,7.27383939901981,716.210828716544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,8/28/2021 1:01:18 PM,8/28/2021 4:05:23 PM,3402323,38.4324,-91.0055,2.22501736759905,True,20,3490,38.7712,-90.4782,7.22607848340885,7.37585755923046,0,299.885858929564,0,0,0,off race course(1),0116
526,False,'00:00:00,19.9914711269533,0.248622724952021,99.9503692605717,546001.847493598,7.27383939901981,716.210828716544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,8/28/2021 1:01:18 PM,8/28/2021 4:19:23 PM,3403163,38.4323,-91.0055,0.0517977962098334,True,20,3490,38.7712,-90.4782,7.22607848340885,7.37585755923046,0,299.885858929564,0,0,0,off race course(1),0116
528,False,'00:00:00,19.9914711269533,0.248622724952021,99.9503692605717,546001.847493598,7.27383939901981,716.210828716544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,8/28/2021 1:01:18 PM,8/28/2021 4:29:24 PM,3403764,38.4322,-91.0054,0.103595592413067,True,20,3490,38.7712,-90.4782,7.22607848340885,7.37585755923046,0,299.885858929564,0,0,0,off race course(1),0116
530,False,'00:00:00,19.9914711269533,0.248622724952021,99.9503692605717,546001.847493598,7.27383939901981,716.210828716544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,8/28/2021 1:01:18 PM,8/28/2021 4:40:27 PM,3404427,38.469,-90.9978,16.8273095292756,True,20,3490,38.7712,-90.4782,7.22607848340885,7.37585755923046,0,299.885858929564,0,0,0,off race course(1),0116
532,False,'00:00:00,19.9914711269533,0.248622724952021,99.9503692605717,546001.847493598,7.27383939901981,716.210828716544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,8/28/2021 1:01:18 PM,8/28/2021 4:50:25 PM,3405025,38.469,-90.9953,0.08834330718965,True,20,3490,38.7712,-90.4782,7.22607848340885,7.37585755923046,0,299.885858929564,0,0,0,off race course(1),0116
534,False,'00:00:00,19.9914711269533,0.248622724952021,99.9503692605717,546001.847493598,7.27383939901981,716.210828716544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,8/28/2021 1:01:18 PM,8/28/2021 5:30:00 PM,3407400,38.4732,-90.9922,1.748921911357,True,20,3490,38.7712,-90.4782,7.22607848340885,7.37585755923046,0,299.885858929564,0,0,0,off race course(1),0116
536,False,'00:00:00,19.9914711269533,0.248622724952021,99.9503692605717,546001.847493598,7.27383939901981,716.210828716544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,8/28/2021 1:01:18 PM,8/28/2021 5:40:34 PM,3408034,38.5615,-90.9955,37.6432173001519,True,20,3490,38.7712,-90.4782,7.22607848340885,7.37585755923046,0,299.885858929564,0,0,0,off race course(1),0116
538,False,'00:00:00,19.9914711269533,0.248622724952021,99.9503692605717,546001.847493598,7.27383939901981,716.210828716544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,8/28/2021 1:01:18 PM,8/28/2021 5:51:56 PM,3408716,38.6446,-91.0784,47.5681940395066,True,20,3490,38.7712,-90.4782,7.22607848340885,7.37585755923046,0,299.885858929564,0,0,0,off race course(1),0116
540,False,'00:00:00,19.9914711269533,0.248622724952021,99.9503692605717,546001.847493598,7.27383939901981,716.210828716544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,8/28/2021 1:01:18 PM,8/28/2021 6:02:25 PM,3409345,38.7575,-91.1446,47.4861011116855,True,20,3490,38.7712,-90.4782,7.22607848340885,7.37585755923046,0,299.885858929564,0,0,0,off race course(1),0116
