index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,10.8533282852014,0.350758453213321,64.9675834617429,355003.128342078,5.8273083353599,26.1304692136154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:34:39 AM,7/21/2021 11:54:45 PM,147285,38.6323,-92.205,6.03055117212218,False,11,2267,38.6323,-92.205,6.05972852081083,7.0843548044157,0,211.485865216946,0,0,0,,0311
408,False,'00:00:00,10.8904952073312,0.247701437477136,65.2571278595377,356583.980405556,5.83635276398607,28.9866223615713,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:34:30 AM,7/22/2021 12:04:45 AM,147885,38.6186,-92.2009,5.82943204343886,False,11,2277,38.6186,-92.2009,5.85544565977448,7.0843548044157,0,212.464698036543,0,0,0,,0311
410,False,'00:00:00,10.9288670449449,0.344150022984975,65.5560590052312,358216.082156123,5.87090759850124,-266.555933515822,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:33:57 AM,7/22/2021 12:14:45 AM,148485,38.6044,-92.2023,5.80386234235646,False,11,2287,38.6044,-92.2023,6.16847927011445,7.0843548044157,0,213.453325057719,0,0,0,,0311
412,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.21824831347252,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:23:49 AM,7/22/2021 12:44:03 AM,150243,38.587,-92.1772,2.89561253975925,True,12,2307,38.587,-92.1772,2.62627145922414,7.0843548044157,0,215.273781642926,0,0,0,,0311
414,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.18895162880335,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 7:56:25 AM,7/22/2021 4:15:25 AM,162925,38.587,-92.1772,0.0600723107140001,True,12,2307,38.587,-92.1772,0.037124352280364,7.0843548044157,0,215.693846727946,0,0,0,,0311
416,False,'00:00:00,11.0339339631,0.55283782289885,66.3013988796045,362285.482522248,5.29501862354525,246.534937567655,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 7:50:43 AM,7/22/2021 4:21:29 AM,163289,38.5821,-92.167,5.71179119082627,False,12,2319,38.5821,-92.167,6.4128015681329,7.0843548044157,0,216.341167830876,0,0,0,,0311
418,False,'00:00:00,11.0838452524279,0.128818039999884,66.582603892865,363820.803284311,5.35222241086646,76.1622040754242,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 7:47:47 AM,7/22/2021 4:31:29 AM,163889,38.5753,-92.1518,5.43693653704287,False,12,2328,38.5753,-92.1518,5.45434069998821,7.0843548044157,0,217.290429183961,0,0,0,,0311
420,False,'00:00:00,11.1303502902304,0.990692432901621,66.8446177568225,365251.344371108,5.35001289241708,-141.299288628262,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 7:47:54 AM,7/22/2021 4:41:29 AM,164489,38.5686,-92.1379,5.35088082304842,False,12,2336,38.5686,-92.1379,5.38644238395833,7.0843548044157,0,218.174479519654,0,0,0,,0311
422,False,'00:00:00,11.1747387923941,0.425630728736457,67.0947068550535,366616.778722464,5.31286387378629,-87.5605213401852,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 7:49:37 AM,7/22/2021 4:51:29 AM,165089,38.5639,-92.1235,4.8961140003631,False,12,2345,38.5639,-92.1235,4.90454534654463,7.0843548044157,0,219.018604463068,0,0,0,,0311
424,False,'00:00:00,11.2188685136103,0.837012239791474,67.3433379564916,367974.252715216,5.27798743932689,-28.7478510033609,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 7:51:12 AM,7/22/2021 5:01:29 AM,165689,38.5605,-92.1086,5.03637947691145,False,12,2353,38.5605,-92.1086,5.04390250193352,7.0843548044157,0,219.858807539356,0,0,0,,0311
426,False,'00:00:00,11.2642983888892,0.50101164543014,67.5992942511946,369371.720736436,5.26782909848235,8.08757759199678,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 7:51:39 AM,7/22/2021 5:11:29 AM,166289,38.5597,-92.0927,5.09803760920681,False,12,2362,38.5597,-92.0927,5.1026203920607,7.0843548044157,0,220.724330503879,0,0,0,,0311
428,False,'00:00:00,11.3082545649704,0.870757042773544,67.8469475826198,370723.856308709,5.23517142200499,197.044814414729,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 7:53:01 AM,7/22/2021 5:21:29 AM,166889,38.5585,-92.0774,4.80412133273336,False,12,2370,38.5585,-92.0774,4.85407537386621,7.0843548044157,0,221.556182801831,0,0,0,,0311
430,False,'00:00:00,14.9630517650692,0.252867399844161,79.502963605343,434363.27437999,5.65197299901471,179.80959903733,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:29:20 PM,7/22/2021 12:22:53 PM,192173,38.7073,-91.4462,5.98356539822379,False,15,2767,38.7073,-91.4462,5.92964877671261,7.0843548044157,0,257.220108514985,0,0,0,,0311
432,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.68996364414012,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:21:31 PM,7/22/2021 12:28:53 PM,192533,38.708,-91.4349,6.25584521232378,True,16,2775,38.708,-91.4349,5.81168074809284,7.0843548044157,0,257.841367299696,0,0,0,,0311
434,False,'00:00:00,15.0009585188042,0.528110250211258,79.6869866342187,435368.001762531,5.68996364414012,616.281840747724,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:29:23 PM,7/22/2021 12:36:54 PM,193014,38.7082,-91.4347,0.131071214227366,True,16,2775,38.7082,-91.4347,0.101705326893607,7.0843548044157,0,257.876462800334,0,0,0,,0311
436,False,'00:00:00,15.0212596232493,0.802344140128188,79.7849659273358,435902.948281552,5.82400072306064,772.219781146813,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:27:58 PM,7/22/2021 12:42:53 PM,193373,38.7086,-91.4288,9.9813305886835,False,16,2778,38.7086,-91.4288,10.3812614063584,7.0843548044157,0,258.225874956001,0,0,0,,0311
438,False,'00:00:00,15.0792891935136,0.662203961788505,80.0650342502071,437432.062951005,5.80839172499322,-159.021156410301,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:28:36 PM,7/22/2021 12:52:53 PM,193973,38.7092,-91.4117,5.95452177204432,False,16,2788,38.7092,-91.4117,5.88815709476592,7.0843548044157,0,259.150190460817,0,0,0,,0311
440,False,'00:00:00,15.1404421829173,0.360797804037843,80.3601771420618,439043.481625181,5.8349611365964,-245.983997692185,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:27:36 PM,7/22/2021 1:02:53 PM,194573,38.7074,-91.3934,5.88259203753599,False,16,2799,38.7074,-91.3934,5.88093023835612,7.0843548044157,0,260.14772394227,0,0,0,,0311
442,False,'00:00:00,15.1926040671018,0.873367900643622,80.6119262305842,440417.979177544,5.73910769561805,115.309578727954,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:31:05 PM,7/22/2021 1:12:53 PM,195173,38.7031,-91.3786,5.39304633276967,False,16,2807,38.7031,-91.3786,5.41976641153653,7.0843548044157,0,261.001302104075,0,0,0,,0311
444,False,'00:00:00,15.2531550313852,0.760043528022272,80.9041635664441,442013.534121581,5.76675352889512,-100.842838303281,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:30:06 PM,7/22/2021 1:22:53 PM,195773,38.6967,-91.3624,5.73951554049626,False,16,2817,38.6967,-91.3624,5.7771255244398,7.0843548044157,0,261.983734889064,0,0,0,,0311
446,False,'00:00:00,15.3057206884634,0.306509893530005,81.1578613855296,443398.671336653,5.67859029041392,-25.6042111600087,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:32:59 PM,7/22/2021 1:32:53 PM,196373,38.6951,-91.3468,4.44331712068533,False,16,2826,38.6951,-91.3468,4.48050875525307,7.0843548044157,0,262.836396954452,0,0,0,,0311
448,False,'00:00:00,15.365296138989,0.0824007678784704,81.445390595845,444968.520896511,5.70186510430343,65.2487121217735,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:32:16 PM,7/22/2021 1:42:55 PM,196975,38.7034,-91.333,6.07019540371056,False,16,2836,38.7034,-91.333,6.08373211594863,7.0843548044157,0,263.80647380444,0,0,0,,0311
450,False,'00:00:00,15.415056855847,0.402472825699192,81.6855509218967,446279.746221179,5.63469893889714,-250.260449091466,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:34:20 PM,7/22/2021 1:52:21 PM,197541,38.71,-91.321,5.530697175742,False,16,2844,38.71,-91.321,5.35358193787854,7.0843548044157,0,264.63016998093,0,0,0,,0311
452,False,'00:00:00,15.4780670888426,0.765035542705571,81.989657435153,447940.10439996,5.71011392538577,-49.1612666015714,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:32:08 PM,7/22/2021 2:02:21 PM,198141,38.7019,-91.3052,5.8195041579317,False,16,2854,38.7019,-91.3052,5.81648939389093,7.0843548044157,0,265.668110807049,0,0,0,,0311
454,False,'00:00:00,15.5434455116152,0.425674941574274,82.3051935512144,449662.865827832,5.80862093495662,69.5000555033637,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:29:34 PM,7/22/2021 2:12:21 PM,198741,38.6897,-91.2932,6.47580175619553,False,16,2865,38.6897,-91.2932,6.47775045427699,7.0843548044157,0,266.734709808941,0,0,0,,0311
456,False,'00:00:00,15.6025710174023,0.128460341015921,82.5905511916264,451220.859068629,5.80869826998992,119.160957441701,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:29:33 PM,7/22/2021 2:22:21 PM,199341,38.6816,-91.2786,5.83559868124215,False,16,2875,38.6816,-91.2786,5.83517372206917,7.0843548044157,0,267.702184059717,0,0,0,,0311
458,False,'00:00:00,15.6632001282871,0.0792750240890209,82.8831656867081,452818.473223407,5.82746706489883,130.634340169616,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:29:07 PM,7/22/2021 2:32:21 PM,199941,38.6716,-91.2658,5.44814483542239,False,16,2885,38.6716,-91.2658,5.46942669574385,7.0843548044157,0,268.680805971918,0,0,0,,0311
460,False,'00:00:00,15.7296703710725,0.0223447528860008,83.2039712576094,454570.004776416,5.80670099333586,-277.00417110814,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:29:32 PM,7/22/2021 2:43:48 PM,200628,38.6618,-91.2506,5.33132421387042,False,16,2896,38.6618,-91.2506,5.44250867545249,7.0843548044157,0,269.753200453428,0,0,0,,0311
462,False,'00:00:00,15.7828325712527,0.601898885948292,83.4605481748055,455970.861267094,5.79177885350055,0.573028509071213,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:29:49 PM,7/22/2021 2:52:59 PM,201179,38.6557,-91.2366,5.7752396408791,False,16,2904,38.6557,-91.2366,5.73378850240637,7.0843548044157,0,270.620519270128,0,0,0,,0311
464,False,'00:00:00,15.8443012946202,0.567045787946661,83.7572148946208,457590.59972433,5.82745117793879,4.76334939545952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:29:12 PM,7/22/2021 3:02:58 PM,201778,38.6435,-91.227,6.14692138723723,False,16,2914,38.6435,-91.227,6.13062070614009,7.0843548044157,0,271.626983080435,0,0,0,,0311
466,False,'00:00:00,15.9085917878792,0.0258305142589132,84.0675003325733,459284.693544105,5.90166637654006,59.2663788904712,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:28:05 PM,7/22/2021 3:12:53 PM,202373,38.6286,-91.2279,6.39259064112439,False,16,2925,38.6286,-91.2279,6.39597176198336,7.0843548044157,0,272.666440370106,0,0,0,,0311
468,False,'00:00:00,15.9692143669083,0.951548904278571,84.3600833029367,460882.135580491,5.92208484336523,56.3809679123591,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:27:50 PM,7/22/2021 3:22:44 PM,202964,38.6178,-91.219,6.2797859072516,False,16,2934,38.6178,-91.219,6.29278082437614,7.0843548044157,0,273.619639900405,0,0,0,,0311
470,False,'00:00:00,16.0290564497962,0.827084773061064,84.6209561197716,462306.446787822,5.83492749342487,21.8698817471794,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:43:38 PM,7/22/2021 3:32:44 PM,203564,38.6143,-91.2033,4.50044978906295,False,17,2943,38.6143,-91.2033,4.47227262418819,7.0843548044157,0,274.507926685957,0,0,0,,0311
472,False,'00:00:00,16.0902303234675,0.815346794683949,84.8573696186631,463597.215217131,5.85465271147947,283.911446812021,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:42:58 PM,7/22/2021 3:40:44 PM,204044,38.61,-91.1899,5.4298525200576,False,17,2951,38.61,-91.1899,5.4614004664753,7.0843548044157,0,275.292882102983,0,0,0,,0311
474,False,'00:00:00,17.0011150655669,0.0795557449601535,88.3772449871138,482815.001096538,5.29940320778827,334.5265923891,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 8:09:13 PM,7/22/2021 5:52:47 PM,211967,38.5613,-91.0104,4.27664308785736,True,18,3071,38.5613,-91.0104,5.29940320778827,7.0843548044157,0,285.644020712942,0,0,0,,0311
476,False,'00:00:00,17.068672376169,0.23416488801909,88.6174923643285,484126.701702413,5.12986549271196,-28.4517536176955,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 8:15:52 PM,7/22/2021 6:04:27 PM,212667,38.5562,-90.9967,5.43427823616686,False,18,3081,38.5562,-90.9967,5.43194350697187,7.0843548044157,0,286.464745880633,0,0,0,,0311
478,False,'00:00:00,17.1314381143145,0.787629118569421,88.8406999466615,485345.368579765,5.04508588507802,-176.44500282469,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 8:19:03 PM,7/22/2021 6:14:26 PM,213266,38.5541,-90.9831,3.81589507793534,False,18,3088,38.5541,-90.9831,3.85892862156673,7.0843548044157,0,287.214650048137,0,0,0,,0311
480,False,'00:00:00,17.1961844742576,0.600562549360604,89.0709510182614,486602.491440469,5.00121195682912,49.1040877154746,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 8:20:46 PM,7/22/2021 6:24:26 PM,213866,38.5505,-90.9695,5.42699784467967,False,18,3097,38.5505,-90.9695,5.44219882098668,7.0843548044157,0,287.993822816306,0,0,0,,0311
482,False,'00:00:00,17.2505102631056,0.137188408451894,89.2641444442505,487657.287279904,5.10342144770185,87.2263880613769,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 8:17:08 PM,7/22/2021 6:30:50 PM,214250,38.5454,-90.9594,5.76694273647438,False,18,3108,38.5454,-90.9594,5.81170783454244,7.0843548044157,0,288.644414341762,0,0,0,,0311
484,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,3.52333169027536,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 10:39:12 PM,7/22/2021 8:29:11 PM,221351,38.5838,-90.8196,3.10895599552223,True,19,3199,38.5838,-90.8196,3.20708190637922,7.0843548044157,0,296.875172027297,0,0,0,,0311
486,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,3.52333169027536,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 10:39:12 PM,7/22/2021 8:34:40 PM,221680,38.6021,-90.7628,5.92110602128293,True,19,3199,38.5838,-90.8196,3.20708190637922,7.0843548044157,0,296.875172027297,0,0,0,Too fast(1),0311
488,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,3.52333169027536,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 10:39:12 PM,7/22/2021 8:44:32 PM,222272,38.6149,-90.7547,5.80525901824466,True,19,3199,38.5838,-90.8196,3.20708190637922,7.0843548044157,0,296.875172027297,0,0,0,Too fast(1),0311
490,False,'00:00:00,18.7284355912254,0.0907302873529403,93.5694626590191,511163.427393766,3.76799472322147,372.921987292124,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 9:27:33 PM,7/22/2021 8:54:32 PM,222872,38.6298,-90.7489,6.1676756898507,False,19,3257,38.6298,-90.7489,6.37773374131328,7.0843548044157,0,301.934293861009,0,0,0,,0311
492,False,'00:00:00,18.8675697288352,0.700043938648547,93.8827058477861,512873.669916517,4.1281197389492,-145.097895185237,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 9:19:14 PM,7/22/2021 9:04:32 PM,223472,38.6422,-90.7377,6.39643292297889,False,19,3267,38.6422,-90.7377,6.41742959890954,7.0843548044157,0,302.984689854839,0,0,0,,0311
494,False,'00:00:00,19.0060585508771,0.0814762494396159,94.21611169516,514693.996352846,4.49702639571967,118.687766903121,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:36:18 AM,7/22/2021 9:14:30 PM,224070,38.6577,-90.732,6.84266427026124,True,20,3279,38.6577,-90.732,6.83941019779296,7.0843548044157,0,304.109610305284,0,0,0,,0311
496,False,'00:00:00,19.0657656500019,0.775644941014222,94.5635558958708,516590.969272441,4.85214195780593,328.685663122467,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:12:33 AM,7/22/2021 9:24:30 PM,224670,38.6707,-90.7193,6.90327883492484,False,20,3290,38.6707,-90.7193,7.04876998945264,7.0843548044157,0,305.257866097476,0,0,0,,0311
498,False,'00:00:00,19.127116341083,0.807643502051832,94.9205643946624,518540.161266113,5.18530796182993,66.575919461007,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:53:53 AM,7/22/2021 9:34:30 PM,225270,38.6791,-90.7003,7.13510720221009,False,20,3302,38.6791,-90.7003,7.26841412973211,7.0843548044157,0,306.439458347876,0,0,0,,0311
500,False,'00:00:00,19.1857301494451,0.310748753073457,95.2616465791175,520402.398902959,5.4274866625828,-300.606291462165,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:42:12 AM,7/22/2021 9:44:30 PM,225870,38.6806,-90.6792,6.83025299698662,False,20,3313,38.6806,-90.6792,6.90344651413233,7.0843548044157,0,307.584882907779,0,0,0,,0311
502,False,'00:00:00,19.3876650142596,0.161236504986235,96.4367346126941,526818.134647793,5.5255254339884,253.728984353831,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:31:08 AM,7/22/2021 10:19:53 PM,227993,38.687,-90.6133,6.22446121626367,False,20,3361,38.687,-90.6133,6.57127232898156,7.0843548044157,0,311.368171756948,0,0,0,,0311
504,False,'00:00:00,19.4472538573366,0.940100289367374,96.7834906644478,528711.350417511,5.71567935103192,-101.044627226631,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:24:44 AM,7/22/2021 10:30:11 PM,228611,38.6794,-90.5947,6.76960872793519,False,20,3372,38.6794,-90.5947,7.06107901457301,7.0843548044157,0,312.515940494194,0,0,0,,0311
506,False,'00:00:00,19.5036215113199,0.971960013583451,97.1115021533869,530502.224781109,5.84455627835876,215.405701729839,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:20:49 AM,7/22/2021 10:40:13 PM,229213,38.682,-90.5746,6.51561614921039,False,20,3383,38.682,-90.5746,6.50400081809903,7.0843548044157,0,313.621936077811,0,0,0,,0311
508,False,'00:00:00,19.5562963050875,0.404074618921897,97.4180243573869,532175.772127857,5.9116735822384,-38.6693278765122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:18:57 AM,7/22/2021 10:50:03 PM,229803,38.682,-90.5559,6.21019192255851,False,20,3394,38.682,-90.5559,6.22945622911103,7.0843548044157,0,314.641559758679,0,0,0,,0311
510,False,'00:00:00,19.6108942550636,0.201238531163927,97.7357376840759,533910.42067197,5.98884039272435,-67.0048728898897,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:17:00 AM,7/22/2021 11:00:03 PM,230403,38.6866,-90.5384,6.31227927174924,False,20,3405,38.6866,-90.5384,6.53957831149289,7.0843548044157,0,315.676874274649,0,0,0,,0311
512,False,'00:00:00,19.6634853006411,0.558561123742508,98.0417725453081,535581.307228782,6.00820629551919,-61.7899193699496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:16:33 AM,7/22/2021 11:10:13 PM,231013,38.6998,-90.5301,6.05253057423663,False,20,3415,38.6998,-90.5301,6.12092092849829,7.0843548044157,0,316.705455638605,0,0,0,,0311
514,False,'00:00:00,19.7109621012162,0.975443499539404,98.3180468790126,537089.707508149,6.03895943586206,-33.074153720521,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:15:53 AM,7/22/2021 11:19:12 PM,231552,38.7132,-90.5311,6.09007240696874,False,20,3423,38.7132,-90.5311,6.09371706271438,7.0843548044157,0,317.639841638006,0,0,0,,0311
516,False,'00:00:00,19.7616558620041,0.850609981956633,98.6130411670648,538700.314836536,6.03500204270253,267.422393594581,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:15:58 AM,7/22/2021 11:29:12 PM,232152,38.727,-90.5349,5.87002456354972,False,20,3436,38.727,-90.5349,6.23985432733663,7.0843548044157,0,318.617341266777,0,0,0,,0311
518,False,'00:00:00,19.8221446737448,0.790756326730346,98.9650342659634,540622.123792129,6.19292929984779,77.9252452608351,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:13:13 AM,7/22/2021 11:39:12 PM,232752,38.7384,-90.5201,7.74780160976673,False,20,3453,38.7384,-90.5201,7.79033728377754,7.0843548044157,0,319.755017921727,0,0,0,,0311
520,False,'00:00:00,19.8759744084238,0.483763048452731,99.2782772373047,542332.365127781,6.24096785146694,-139.167160758112,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:12:27 AM,7/22/2021 11:48:55 PM,233335,38.7448,-90.5023,6.06994807229701,False,20,3464,38.7448,-90.5023,6.10372701553635,7.0843548044157,0,320.813122555427,0,0,0,,0311
522,False,'00:00:00,19.9269438023612,0.575791227306348,99.5748754743127,543951.729683163,6.21401836244411,-65.5464279276145,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:12:50 AM,7/22/2021 11:58:55 PM,233935,38.754,-90.4883,6.34222055133314,False,20,3474,38.754,-90.4883,6.38661241145334,7.0843548044157,0,321.80672623382,0,0,0,,0311
524,False,'00:00:00,19.9781113041485,0.453486574809161,99.8726265294044,545577.388385004,6.19312191426079,-118.974782309934,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:13:06 AM,7/23/2021 12:08:55 AM,234535,38.7669,-90.4803,5.99582511015445,False,20,3488,38.7669,-90.4803,6.13376765811777,7.0843548044157,0,322.80399168863,0,0,0,,0311
526,False,'00:00:00,20,0.245132375107894,100,546322.425487918,6.05989643088566,143.032139950126,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:14:36 AM,7/23/2021 12:14:55 AM,234895,38.7734,-90.4813,5.05836403967623,True,20,3493,38.7734,-90.4813,3.64539965162934,7.0843548044157,0,323.266589500272,0,0,0,,0311
528,False,'00:00:00,20,0.299576771123551,100,546330.521059162,6.05989643088566,29.0434950676486,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:24:35 AM,7/23/2021 12:24:57 AM,235497,38.7734,-90.4817,0.0874725237238254,True,20,3493,38.7734,-90.4817,0.0579864555971198,7.0843548044157,0,323.292955265117,0,0,0,,0311
530,False,'00:00:00,20,0.43034895340898,100,546349.966137004,6.05989643088566,-111.255644199481,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:48:44 AM,7/23/2021 12:49:13 AM,236953,38.7735,-90.4822,0.0259470540931625,True,20,3493,38.7735,-90.4822,0.0166150882907624,7.0843548044157,0,323.327352086428,0,0,0,,0311
