index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'00:00:00,16.9418620252362,0.381947999562777,88.148598672811,481566.639876204,7.72354503574114,37.4761994027262,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:39:43 AM,7/22/2021 2:33:48 AM,156828,38.5698,-91.02,6.96532566879542,False,17,3063,38.5698,-91.02,7.13783452341897,7.97669174088402,0,254.179119077562,0,0,0,,0722
410,False,'00:00:00,17.0385565247263,0.595735349980171,88.510394342557,483541.968825516,7.63618194549872,-26.0943522773462,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 4:15:17 AM,7/22/2021 2:44:09 AM,157449,38.5585,-91.0027,6.94485204483377,False,18,3075,38.5585,-91.0027,6.97536864033685,7.97669174088402,0,255.401090659386,0,0,0,,0722
412,False,'00:00:00,17.1380968758779,0.589507257229302,88.8643798413591,485474.655869316,7.55873813579112,-4.14107135077562,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 4:16:52 AM,7/22/2021 2:54:20 AM,158060,38.5535,-90.9817,7.27856251114703,False,18,3089,38.5535,-90.9817,7.28359640110368,7.97669174088402,0,256.597237683134,0,0,0,,0722
414,False,'00:00:00,17.2391354810026,0.730720677465981,89.2236934324758,487436.433186642,7.49034987040947,32.9326457235151,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 4:18:11 AM,7/22/2021 3:04:40 AM,158680,38.5467,-90.9613,7.0625641116379,False,18,3106,38.5467,-90.9613,7.06995673097952,7.97669174088402,0,257.809985497768,0,0,0,,0722
416,False,'00:00:00,17.3428808182122,0.276207001142174,89.5926327070078,489450.764729177,7.43700429379474,22.2527888000138,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 4:19:09 AM,7/22/2021 3:15:12 AM,159312,38.5362,-90.9429,6.85608691838694,False,18,3119,38.5362,-90.9429,6.94354764719618,7.97669174088402,0,259.050123279587,0,0,0,,0722
418,False,'00:00:00,17.4422375743739,0.148708767229908,89.9459653051184,491379.887071282,7.44566196287627,13.077626267175,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 4:19:00 AM,7/22/2021 3:24:47 AM,159887,38.5334,-90.9212,7.42247965522391,False,18,3132,38.5334,-90.9212,7.43109331124963,7.97669174088402,0,260.244577435319,0,0,0,,0722
420,False,'00:00:00,17.5354411400047,0.391248170863686,90.2774159207556,493189.538349849,7.46599762888488,-11.668327793219,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 4:18:41 AM,7/22/2021 3:33:39 AM,160419,38.5373,-90.9012,7.67694708758095,False,18,3143,38.5373,-90.9012,7.68416593868747,7.97669174088402,0,261.365646380567,0,0,0,,0722
422,False,'00:00:00,17.6341181657798,0.247064877282271,90.6283312609688,495105.462967653,7.47538573574111,-33.4933919258755,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 4:18:32 AM,7/22/2021 3:43:07 AM,160987,38.5476,-90.8838,7.34759479889753,False,18,3155,38.5476,-90.8838,7.35849114357286,7.97669174088402,0,262.552145757431,0,0,0,,0722
424,False,'00:00:00,17.735912900438,0.561498698850279,90.990333800708,497081.921384012,7.5168969688365,-37.5699171136825,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 4:17:59 AM,7/22/2021 3:52:34 AM,161554,38.558,-90.8659,7.64830990421119,False,18,3167,38.558,-90.8659,7.69244179976922,7.97669174088402,0,263.773565955466,0,0,0,,0722
426,False,'00:00:00,17.8357234644773,0.744391962545324,91.345280230858,499019.854912689,7.51225510457298,-45.0833702473868,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 4:18:02 AM,7/22/2021 4:02:13 AM,162133,38.5633,-90.8449,7.2762318485488,False,18,3179,38.5633,-90.8449,7.35980905234366,7.97669174088402,0,264.968293188187,0,0,0,,0722
428,False,'00:00:00,17.9396810485561,0.297975242535043,91.7149742979238,501038.307465139,7.49107392858238,-10.2541049559141,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 4:18:16 AM,7/22/2021 4:12:27 AM,162747,38.5752,-90.8276,7.57606189468244,False,18,3192,38.5752,-90.8276,7.58191215834103,7.97669174088402,0,266.219687542801,0,0,0,,0722
430,False,'00:00:00,18.0220994843865,0.284746234962474,91.9792348526128,502481.115015062,7.49614254665936,11.3509963505899,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 5:19:22 AM,7/22/2021 4:19:35 AM,163175,38.5848,-90.8165,2.21726982417996,True,19,3201,38.5848,-90.8165,7.54081270410412,7.97669174088402,0,267.114815239038,0,0,0,,0722
432,False,'00:00:00,18.1809919121268,0.43585544743215,92.3369613717211,504434.227250008,7.49970251726609,10.2395782775005,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 5:19:18 AM,7/22/2021 4:29:16 AM,163756,38.5912,-90.796,7.5844908971472,False,19,3213,38.5912,-90.796,7.61204414487995,7.97669174088402,0,268.319596838864,0,0,0,,0722
434,False,'00:00:00,18.3417431473979,0.755368574380461,92.6988727645653,506410.188023319,7.44504639435036,-38.3566984808072,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 5:20:09 AM,7/22/2021 4:39:38 AM,164378,38.5939,-90.7739,7.23968193837521,False,19,3227,38.5939,-90.7739,7.36785797131294,7.97669174088402,0,269.532931962168,0,0,0,,0722
436,False,'00:00:00,18.4867946654066,0.818334528673907,93.0254381985927,508193.167228493,7.4511730234779,-52.4193524121071,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 5:20:03 AM,7/22/2021 4:48:30 AM,164910,38.605,-90.7595,7.39864337386881,False,19,3238,38.605,-90.7595,7.41789459925408,7.97669174088402,0,270.635609793404,0,0,0,,0722
438,False,'00:00:00,18.6505023101912,0.191400325827067,93.3940055793863,510205.468308728,7.47740116600459,-10.5429194365595,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 5:19:44 AM,7/22/2021 4:58:19 AM,165499,38.6221,-90.7529,7.71037438175954,False,19,3251,38.6221,-90.7529,7.71481910511288,7.97669174088402,0,271.881234106831,0,0,0,,0722
440,False,'00:00:00,18.8138944155643,0.660731488737826,93.7618625624797,512213.890765585,7.48486398622296,39.0447025405343,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 5:19:38 AM,7/22/2021 5:08:15 AM,166095,38.6376,-90.7424,7.36071728933872,False,19,3263,38.6376,-90.7424,7.3744532393445,7.97669174088402,0,273.123258463413,0,0,0,,0722
442,False,'00:00:00,18.977889742676,0.194343799473905,94.1310776242169,514229.728048779,7.52818573832328,38.6127261358748,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:56:33 AM,7/22/2021 5:17:52 AM,166672,38.6536,-90.733,7.7156203329458,True,20,3276,38.6536,-90.733,7.71334744582504,7.97669174088402,0,274.370977557956,0,0,0,,0722
444,False,'00:00:00,19.0551145862107,0.664181023336124,94.5015758231508,516252.570993627,7.61840650800946,-28.7784911289039,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:53:56 AM,7/22/2021 5:27:02 AM,167222,38.6694,-90.723,8.63288797797221,False,20,3288,38.6694,-90.723,8.66572868580597,7.97669174088402,0,275.619216081112,0,0,0,,0722
446,False,'00:00:00,19.1185121817601,0.0976198629399301,94.8704955535604,518266.795829327,7.668610528889,-7.4368867898735,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:52:34 AM,7/22/2021 5:36:25 AM,167785,38.6787,-90.7034,8.07131135418842,False,20,3301,38.6787,-90.7034,8.08904960861075,7.97669174088402,0,276.867076159917,0,0,0,,0722
448,False,'00:00:00,19.1815155020026,0.479561542370431,95.2371209392291,520268.494020941,7.70296148781013,-34.3159085961601,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:51:41 AM,7/22/2021 5:45:50 AM,168350,38.6798,-90.6806,8.15494175799745,False,20,3312,38.6798,-90.6806,8.16047646380484,7.97669174088402,0,278.106224641105,0,0,0,,0722
450,False,'00:00:00,19.2454280076456,0.0590947078762845,95.6090370055604,522299.07822626,7.75842401730768,94.4496246083727,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:20 AM,7/22/2021 5:55:08 AM,168908,38.6878,-90.66,7.9862871749173,False,20,3333,38.6878,-90.66,7.98254957986746,7.97669174088402,0,279.354694712333,0,0,0,,0722
452,False,'00:00:00,19.3090107815104,0.611235591653544,95.9790343152313,524319.186420131,7.76749232222473,18.1871264691952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:07 AM,7/22/2021 6:04:45 AM,169485,38.6941,-90.6386,7.6843376230836,False,20,3345,38.6941,-90.6386,7.6984284663013,7.97669174088402,0,280.594638995371,0,0,0,,0722
454,False,'00:00:00,19.372724275097,0.279693511231101,96.3497923017718,526343.447751165,7.79747903863105,35.9973994363407,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:49:29 AM,7/22/2021 6:14:12 AM,170052,38.6904,-90.6165,8.24620619581684,False,20,3358,38.6904,-90.6165,8.33261425229476,7.97669174088402,0,281.839630220052,0,0,0,,0722
456,False,'00:00:00,19.4370704581057,0.917839113173913,96.7242319990938,528387.810455704,7.81663736467813,-9.39259473719153,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:49:07 AM,7/22/2021 6:23:49 AM,170629,38.6795,-90.5984,8.12682536799777,False,20,3370,38.6795,-90.5984,8.42396641406392,7.97669174088402,0,283.082921004708,0,0,0,,0722
458,False,'00:00:00,19.5004817098869,0.300779940208769,97.0932311970805,530402.469167811,7.87630966781029,91.8797410927201,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:48:00 AM,7/22/2021 6:32:53 AM,171173,38.682,-90.5758,8.55861828274129,False,20,3383,38.682,-90.5758,8.55398492675989,7.97669174088402,0,284.32773187326,0,0,0,,0722
460,False,'00:00:00,19.5642566384926,0.998492935354713,97.464346682837,532428.682370054,7.95866622922805,-168.467501833632,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:46:34 AM,7/22/2021 6:41:43 AM,171703,38.6818,-90.553,8.5045103684489,False,20,3395,38.6818,-90.553,8.49940295682874,7.97669174088402,0,285.570061164936,0,0,0,,0722
462,False,'00:00:00,19.6070895035327,0.453167046890637,97.7135972874745,533789.538721154,7.94840412576603,2.29017003284712,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:46:44 AM,7/22/2021 6:48:11 AM,172091,38.6857,-90.5392,7.85556659285456,False,20,3404,38.6857,-90.5392,7.86170767498766,7.97669174088402,0,286.376804242399,0,0,0,,0722
464,False,'00:00:00,19.6713326105149,0.106765080196178,98.0874371705673,535830.626565017,7.94596412520751,-26.7786980039492,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:46:45 AM,7/22/2021 6:57:46 AM,172666,38.702,-90.5296,7.60895658271245,False,20,3417,38.702,-90.5296,7.66177570250191,7.97669174088402,0,287.637776502317,0,0,0,,0722
466,False,'00:00:00,19.7343681442079,0.495129838350108,98.4542500109389,537833.348220239,7.85798830850526,30.8108536928704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:48:00 AM,7/22/2021 7:07:58 AM,173278,38.7197,-90.5331,7.299153806862,False,20,3431,38.7197,-90.5331,7.29856770804735,7.97669174088402,0,288.880988574108,0,0,0,,0722
468,False,'00:00:00,19.798601787468,0.0957976520043763,98.8280348232712,539874.135389229,7.87350066190581,-21.7753514017187,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:47:48 AM,7/22/2021 7:17:31 AM,173851,38.735,-90.5275,8.11819679221438,False,20,3444,38.735,-90.5275,8.24120745234086,7.97669174088402,0,290.118798289502,0,0,0,,0722
470,False,'00:00:00,19.8616060060787,0.581517740479382,99.1946654366732,541875.862123178,7.82493324591476,158.529915403573,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:48:21 AM,7/22/2021 7:27:25 AM,174445,38.7426,-90.5068,7.0495570037007,False,20,3461,38.7426,-90.5068,7.0455561186589,7.97669174088402,0,291.360875635848,0,0,0,,0722
472,False,'00:00:00,19.9170508517029,0.626263779186975,99.5173069709936,543637.417653793,7.69737867898354,2.27600646804703,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:49:45 AM,7/22/2021 7:37:00 AM,175020,38.7517,-90.4904,7.03080494997014,False,20,3472,38.7517,-90.4904,7.05810355116738,7.97669174088402,0,292.452225008662,0,0,0,,0722
474,False,'00:00:00,19.9810938829394,0.938575942769819,99.8899825845344,545672.148828567,7.69319590880684,-176.674426490486,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:49:48 AM,7/22/2021 7:46:54 AM,175614,38.7677,-90.4804,7.56240439136744,False,20,3488,38.7677,-90.4804,7.77670778827261,7.97669174088402,0,293.698227339486,0,0,0,,0722
476,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 10:27:21 AM,185241,38.774,-90.4886,0.145751138174451,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,off race course(1),0722
478,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 10:32:56 AM,185576,38.7859,-90.5291,56.1445641252554,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,off race course(1),0722
480,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 10:37:32 AM,185852,38.7998,-90.6199,67.5822326789807,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,off race course(1),0722
482,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 10:41:59 AM,186119,38.8026,-90.7128,66.5295473855794,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,off race course(1),0722
484,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 10:46:22 AM,186382,38.8054,-90.8057,68.6059705805036,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,off race course(1),0722
486,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 10:50:46 AM,186646,38.804,-90.8986,63.3866911542654,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,off race course(1),0722
488,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 10:54:56 AM,186896,38.8232,-90.9888,74.3680604292209,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,off race course(1),0722
490,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 10:59:07 AM,187147,38.8222,-91.0804,73.1514827205944,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,off race course(1),0722
492,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 11:03:11 AM,187391,38.8198,-91.1731,72.7041024027118,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,off race course(1),0722
494,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 11:07:25 AM,187645,38.8458,-91.2555,66.5121662506908,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,off race course(1),0722
496,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 11:11:35 AM,187895,38.8676,-91.3431,71.3352761514317,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,off race course(1),0722
498,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 11:15:51 AM,188151,38.8923,-91.4299,70.5952523802334,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,Too fast(1),0722
500,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 11:20:24 AM,188424,38.908,-91.5332,72.2885550959281,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,Too fast(1),0722
502,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 11:25:08 AM,188708,38.8993,-91.635,64.5278523715758,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,Too fast(1),0722
504,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 11:29:38 AM,188978,38.912,-91.7246,68.4501780472728,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,Too fast(1),0722
506,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 11:33:47 AM,189227,38.936,-91.814,74.0181646850319,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,Too fast(1),0722
508,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 11:38:06 AM,189486,38.944,-91.9055,71.5419365868834,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,Too fast(1),0722
510,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 11:42:21 AM,189741,38.9525,-91.9982,73.8290316328862,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,Too fast(1),0722
512,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 11:46:52 AM,190012,38.9535,-92.1035,76.2577194809198,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,Too fast(1),0722
514,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 11:51:20 AM,190280,38.9586,-92.1963,67.1962534548087,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,Too fast(1),0722
516,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 11:56:02 AM,190562,38.9621,-92.2898,60.6791197928638,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,Too fast(1),0722
518,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 12:42:09 PM,193329,38.9686,-92.3469,66.6584409023551,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,Too fast(1),0722
520,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 12:46:26 PM,193586,38.972,-92.4381,71.8691564081063,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,Too fast(1),0722
522,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 12:50:42 PM,193842,38.9693,-92.5303,69.4589093286755,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,Too fast(1),0722
524,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 12:54:58 PM,194098,38.9395,-92.6114,67.9663951510395,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,Too fast(1),0722
526,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 12:59:06 PM,194346,38.9375,-92.7052,73.0421609086096,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,Too fast(1),0722
528,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 1:03:16 PM,194596,38.9353,-92.7992,71.7462534588669,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,Too fast(1),0722
530,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 1:07:54 PM,194874,38.9349,-92.9049,76.1333782981799,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,Too fast(1),0722
532,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 1:12:06 PM,195126,38.9459,-92.9926,67.2642855590004,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,Too fast(1),0722
534,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 1:16:17 PM,195377,38.9531,-93.0861,73.2833705985563,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,Too fast(1),0722
536,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 1:20:20 PM,195620,38.9593,-93.1798,74.5857617806371,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,Too fast(1),0722
538,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 1:24:56 PM,195896,38.972,-93.2831,71.3323450021332,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,Too fast(1),0722
540,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 1:29:31 PM,196171,38.9739,-93.3532,30.3552128022999,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,Too fast(1),0722
542,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 1:37:03 PM,196623,38.9767,-93.423,21.1324430920064,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,Too fast(1),0722
544,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60589301619238,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:50:36 AM,7/22/2021 1:42:05 PM,196925,38.9837,-93.4919,43.199682913158,True,20,3492,38.7729,-90.4817,6.04892618243592,7.97669174088402,0,294.064684554343,0,0,0,Too fast(1),0722
