index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,11.523978886907,0.96956704323168,69.0623591984618,377359.750408243,6.25410071483718,22.1427244853893,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:57:48 PM,7/22/2021 1:30:31 PM,196231,38.5715,-92.0053,5.22913275655777,False,12,2411,38.5715,-92.0053,5.25233556747902,7.37038019197776,0,225.620277218231,0,0,0,,8947
408,False,'00:00:00,11.5701975932337,0.723871977136207,69.3227598432957,378781.483654861,6.13662140357517,-24.3176776588859,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:00:41 PM,7/22/2021 1:40:22 PM,196822,38.5804,-91.9936,5.60439437227363,False,12,2420,38.5804,-91.9936,5.60596478498164,7.37038019197776,0,226.503108605471,0,0,0,,8947
410,False,'00:00:00,11.6249466593092,0.312764924390363,69.6312213568945,380465.619227817,6.19395664211216,-42.4079577165509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:59:23 PM,7/22/2021 1:49:57 PM,197397,38.5902,-91.979,6.92294795859635,False,12,2431,38.5902,-91.979,6.95046741483507,7.37038019197776,0,227.546160693575,0,0,0,,8947
412,False,'00:00:00,11.6886568750784,0.379019771156031,69.9901708513165,382425.408653077,6.37109370635859,36.9338193978673,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:55:43 PM,7/22/2021 1:59:41 PM,197981,38.5949,-91.9575,7.69761891303662,False,12,2443,38.5949,-91.9575,7.70509661125544,7.37038019197776,0,228.761547597606,0,0,0,,8947
414,False,'00:00:00,11.7531672218598,0.717802702456182,70.3536283609574,384409.810901847,6.53297024618069,3.14243925775934,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:52:46 PM,7/22/2021 2:09:27 PM,198567,38.6003,-91.9365,7.42893898690674,False,12,2455,38.6003,-91.9365,7.52435892059226,7.37038019197776,0,229.98337361956,0,0,0,,8947
416,False,'00:00:00,11.7943604721635,0.545348846218685,70.5857151023318,385676.956136919,6.3048535615497,-14.4716274690832,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:56:37 PM,7/22/2021 2:19:13 PM,199153,38.6094,-91.9278,4.95126890175067,False,12,2463,38.6094,-91.9278,4.95096539787803,7.37038019197776,0,230.770399224575,0,0,0,,8947
418,False,'00:00:00,11.8483851767568,0.929559434384924,70.8900954935442,387338.809632256,6.46114352817507,47.3791753250272,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:54:10 PM,7/22/2021 2:27:16 PM,199636,38.6204,-91.9153,7.75276164058782,False,12,2473,38.6204,-91.9153,7.83900712548832,7.37038019197776,0,231.795153311066,0,0,0,,8947
420,False,'00:00:00,11.9140143527973,0.597065347823469,71.2598565950357,389357.6281787,6.61828057742512,75.0221712252246,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:52:01 PM,7/22/2021 2:37:08 PM,200228,38.6304,-91.896,7.33748215822153,False,12,2486,38.6304,-91.896,7.3289561771202,7.37038019197776,0,233.04683877934,0,0,0,,8947
422,False,'00:00:00,11.9742361040799,0.0664063935029706,71.5991517444101,391210.10897647,6.70474524293857,-90.1803452489147,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:51:04 PM,7/22/2021 2:46:40 PM,200800,38.6452,-91.8868,8.35441869243575,False,12,2498,38.6452,-91.8868,8.30990029239643,7.37038019197776,0,234.207077941625,0,0,0,,8947
424,False,'00:00:00,12.1111848155671,0.556475948765844,71.9653265216532,393209.346939999,6.68064437933726,25.1379229396569,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:51:45 PM,7/22/2021 2:57:55 PM,201475,38.6608,-91.876,5.38713314000023,False,13,2510,38.6608,-91.876,5.3948639304018,7.37038019197776,0,235.448174528612,0,0,0,,8947
426,False,'00:00:00,12.2883676362637,0.573748442637329,72.3175390245035,395132.353795439,6.77114494737574,-34.3928017057686,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:50:11 PM,7/22/2021 3:07:40 PM,202060,38.6702,-91.8577,7.3705392303121,False,13,2522,38.6702,-91.8577,7.36761342453923,7.37038019197776,0,236.640635127821,0,0,0,,8947
428,False,'00:00:00,12.4473084011113,0.258474289750334,72.6334890944473,396857.375325232,6.84576686523029,-150.775975732492,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:49:03 PM,7/22/2021 3:16:23 PM,202583,38.6736,-91.8385,7.80643540295363,False,13,2533,38.6736,-91.8385,7.91940823257254,7.37038019197776,0,237.703983030529,0,0,0,,8947
430,False,'00:00:00,12.6231562361936,0.123749808925526,72.9830478489113,398765.893267592,6.92474213116292,262.465531338562,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:47:58 PM,7/22/2021 3:25:57 PM,203157,38.6812,-91.8191,7.55622961067106,False,13,2545,38.6812,-91.8191,7.64787615012169,7.37038019197776,0,238.877231290505,0,0,0,,8947
432,False,'00:00:00,12.8103167292553,0.782784456833477,73.3550944470906,400797.190149595,7.07470574525622,6.69684224621398,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:46:09 PM,7/22/2021 3:35:19 PM,203719,38.6845,-91.7966,8.04544786851796,False,13,2557,38.6845,-91.7966,8.05753340942274,7.37038019197776,0,240.123883987209,0,0,0,,8947
434,False,'00:00:00,12.9932292240019,0.135785380499227,73.7186966706244,402782.382506058,7.13792295727645,258.904667994196,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 4:16:44 PM,7/22/2021 3:45:08 PM,204308,38.6818,-91.774,7.67003691737959,True,14,2570,38.6818,-91.774,7.60616759107213,7.37038019197776,0,241.359912099209,0,0,0,,8947
436,False,'00:00:00,13.1143975642138,0.876772649011044,73.8574036705146,403539.693815361,6.98770311340974,-53.8618429953536,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 5:23:00 PM,7/22/2021 4:54:46 PM,208486,38.6832,-91.7654,4.74484797607177,False,14,2574,38.6832,-91.7654,4.71129471019879,7.37038019197776,0,241.834273570109,0,0,0,,8947
438,False,'00:00:00,13.3662822238664,0.161961395336487,74.1331786074066,405045.367492219,6.86632961912957,-478.200387879704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 5:24:35 PM,7/22/2021 5:04:01 PM,209041,38.6906,-91.752,5.10028219712059,False,14,2584,38.6906,-91.752,5.38661653833277,7.37038019197776,0,242.720624234179,0,0,0,,8947
440,False,'00:00:00,13.6260423726661,0.988570027800076,74.4175759928651,406598.11794111,6.796175849082,182.345230535642,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 5:25:30 PM,7/22/2021 5:13:15 PM,209595,38.7005,-91.7395,7.41789755740637,False,14,2593,38.7005,-91.7395,7.41764567850175,7.37038019197776,0,243.68533591417,0,0,0,,8947
442,False,'00:00:00,13.9663119001026,0.665457633649025,74.7901187574164,408632.123788091,6.9912983624427,-55.297253633281,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:44:46 PM,7/22/2021 5:22:20 PM,210140,38.7081,-91.7192,8.41362558064069,True,15,2606,38.7081,-91.7192,8.40311036815655,7.37038019197776,0,244.931109583898,0,0,0,,8947
444,False,'00:00:00,14.0681509352576,0.105985921644825,75.1578992642132,410640.128700308,7.07693580324867,-26.6903820723468,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:42:17 PM,7/22/2021 5:32:09 PM,210729,38.7085,-91.6962,7.58592284493395,False,15,2619,38.7085,-91.6962,7.57253863291329,7.37038019197776,0,246.177795807762,0,0,0,,8947
446,False,'00:00:00,14.14353523972,0.477426240608561,75.5239170868467,412638.509724381,7.1466378661558,-155.271588077576,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:40:24 PM,7/22/2021 5:41:58 PM,211318,38.7032,-91.6743,7.65452453078869,False,15,2631,38.7032,-91.6743,7.6580141285617,7.37038019197776,0,247.415928119234,0,0,0,,8947
448,False,'00:00:00,14.2198645896709,0.0337948549686097,75.8945234441155,414661.943191196,6.95983127282082,-10.4584366851571,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:45:03 PM,7/22/2021 5:54:17 PM,212057,38.7017,-91.6517,4.90090781011642,False,15,2644,38.7017,-91.6517,4.91324225435401,7.37038019197776,0,248.659130406421,0,0,0,,8947
450,False,'00:00:00,14.2855022494461,0.748394159838438,76.2132178127244,416401.948019718,7.08379535438965,17.1466561678881,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:42:00 PM,7/22/2021 6:02:19 PM,212539,38.7038,-91.6322,7.83319587667162,False,15,2654,38.7038,-91.6322,7.96814593117785,7.37038019197776,0,249.726518879865,0,0,0,,8947
452,False,'00:00:00,14.3616869566218,0.249928889061333,76.5831218774666,418421.547115713,7.19582247619943,33.061507012846,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:39:28 PM,7/22/2021 6:11:48 PM,213108,38.6949,-91.6123,7.88960172788663,False,15,2667,38.6949,-91.6123,7.9384566257795,7.37038019197776,0,250.97219023233,0,0,0,,8947
454,False,'00:00:00,14.4374451802448,0.705061813999163,76.9509552116708,420429.840454564,7.23811371543168,83.5161358169423,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:38:33 PM,7/22/2021 6:21:45 PM,213705,38.6832,-91.5949,7.02898479581851,False,15,2679,38.6832,-91.5949,7.0320480126973,7.37038019197776,0,252.217689634225,0,0,0,,8947
456,False,'00:00:00,14.5136506615265,0.219564752724968,77.3209601421452,422449.990256433,7.26881408484657,160.805450976003,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:37:58 PM,7/22/2021 6:31:51 PM,214311,38.6808,-91.5723,7.37283450863958,False,15,2692,38.6808,-91.5723,7.50599030386481,7.37038019197776,0,253.460577441455,0,0,0,,8947
458,False,'00:00:00,14.5905282097705,0.945147562321328,77.6942281986499,424487.95604631,7.24612948667181,-161.430857422728,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:38:20 PM,7/22/2021 6:42:30 PM,214950,38.6757,-91.5503,6.48716215245688,False,15,2704,38.6757,-91.5503,6.6887529522764,7.37038019197776,0,254.700804985618,0,0,0,,8947
460,False,'00:00:00,14.6539594503995,0.326540008233652,78.0022096113261,426169.470368294,7.14970113928115,236.424548144448,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:39:57 PM,7/22/2021 6:52:07 PM,215527,38.6821,-91.5332,6.68089735111351,False,15,2715,38.6821,-91.5332,6.61285558582888,7.37038019197776,0,255.729230353756,0,0,0,,8947
462,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.13243973565022,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:00:58 PM,7/22/2021 8:43:15 PM,222195,38.708,-91.4349,2.89576371893916,True,16,2775,38.708,-91.4349,2.92330469429066,7.37038019197776,0,261.364900685418,0,0,0,,8947
464,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,3.05123486453985,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 12:50:30 PM,7/23/2021 10:20:22 AM,271222,38.5838,-90.8196,2.52719543030713,True,19,3199,38.5838,-90.8196,3.05123486453985,7.37038019197776,0,295.670021414147,0,0,0,,8947
466,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.05123486453985,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:03:20 PM,7/23/2021 2:03:22 PM,284602,38.7729,-90.4817,6.52053384225375,True,20,3492,38.7729,-90.4817,7.94227872887446,7.37038019197776,0,318.140001118934,0,0,0,,8947
