index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,17.6462387808789,0.706975605759704,90.6714346048088,495340.798241177,7.20112516906593,-20.8598171487253,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 9:14:50 AM,7/23/2021 8:39:17 AM,261557,38.5491,-90.8819,7.27077028575666,False,18,3156,38.5491,-90.8819,7.27724008050362,11.0017555285684,0,286.559993951939,0,0,0,,0040
408,False,'00:00:00,17.7503647738444,0.333310523991111,91.0417275677302,497362.520640174,7.21447088130951,309.398292662974,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 9:14:39 AM,7/23/2021 8:49:37 AM,262177,38.5579,-90.8625,7.19337614939611,False,18,3169,38.5579,-90.8625,7.31292459315821,11.0017555285684,0,287.790279382067,0,0,0,,0040
410,False,'00:00:00,17.8501643263892,0.497142723891466,91.3966348387924,499300.240368392,7.21171118140005,-184.087729460132,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 9:14:42 AM,7/23/2021 8:59:40 AM,262780,38.565,-90.8425,7.34724802755049,False,18,3181,38.565,-90.8425,7.3714006909947,11.0017555285684,0,288.988453169721,0,0,0,,0040
412,False,'00:00:00,17.9546464143718,0.108701018635447,91.7681941471783,501328.876749687,7.26023289788952,-96.6062467810513,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 9:14:11 AM,7/23/2021 9:09:40 AM,263380,38.5773,-90.8256,7.56205524380173,False,18,3194,38.5773,-90.8256,7.58310341678127,11.0017555285684,0,290.237426822113,0,0,0,,0040
414,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.13320900156645,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 10:19:43 AM,7/23/2021 9:15:30 AM,263730,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,5.73415533671136,11.0017555285684,0,290.791880039598,0,0,0,,0040
416,False,'00:00:00,18.0848048744456,0.135283658874391,92.1204082315723,503251.892240026,7.13622425658922,25.3725940846656,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 10:30:26 AM,7/23/2021 9:31:40 AM,264700,38.5884,-90.809,7.21190791456439,False,19,3206,38.5884,-90.809,7.17718147064849,11.0017555285684,0,291.448543484574,0,0,0,,0040
418,False,'00:00:00,18.2341190958119,0.414367295716962,92.4565706115067,505087.268769604,7.15189425705099,316.184469961634,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 10:30:09 AM,7/23/2021 9:41:05 AM,265265,38.5908,-90.7885,6.85867912423956,False,19,3218,38.5908,-90.7885,6.94534228458517,11.0017555285684,0,292.573266609344,0,0,0,,0040
420,False,'00:00:00,18.3934731291427,0.664164956969765,92.8153363781328,507046.055079392,7.21488489257788,-15.8564046947195,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 10:29:11 AM,7/23/2021 9:50:40 AM,265840,38.5972,-90.768,7.79659342065476,False,19,3231,38.5972,-90.768,7.8466632297037,11.0017555285684,0,293.788256333631,0,0,0,,0040
422,False,'00:00:00,18.5588693822292,0.13497193918774,93.1877054502882,509079.112602092,7.32347822242694,33.2721576491508,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 10:27:41 AM,7/23/2021 10:00:05 AM,266405,38.6121,-90.755,8.01446854475927,False,19,3244,38.6121,-90.755,8.07758364623374,11.0017555285684,0,295.042679028537,0,0,0,,0040
424,False,'00:00:00,18.7231080884501,0.67763032915676,93.5574684497894,511097.941511273,7.40066892178889,160.806450352146,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 10:26:44 AM,7/23/2021 10:09:36 AM,266976,38.6296,-90.7499,7.84838365644342,False,19,3256,38.6296,-90.7499,7.97453887398918,11.0017555285684,0,296.288558727432,0,0,0,,0040
426,False,'00:00:00,18.8885149793955,0.281569047602922,93.9298614717598,513131.129794971,7.43752122048379,-108.772665407381,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 10:26:21 AM,7/23/2021 10:19:29 AM,267569,38.6441,-90.7362,7.67668034598185,False,19,3269,38.6441,-90.7362,7.71286249145254,11.0017555285684,0,297.536980641801,0,0,0,,0040
428,False,'00:00:00,19.020162898659,0.844211536086634,94.2981869242944,515142.109997336,7.47792208955868,128.688194169787,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:04:23 PM,7/23/2021 10:29:11 AM,268151,38.6614,-90.7304,7.95943682847702,False,20,3281,38.6614,-90.7304,8.03368995667705,11.0017555285684,0,298.775651015845,0,0,0,,0040
430,False,'00:00:00,19.083582371381,0.296615005208586,94.6672339611189,517157.029899527,7.58721931161528,-51.5096935949324,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:01:14 PM,7/23/2021 10:38:10 AM,268690,38.6746,-90.715,8.23898130450709,False,20,3294,38.6746,-90.715,8.23127204396104,11.0017555285684,0,300.021366054738,0,0,0,,0040
432,False,'00:00:00,19.1467990138426,0.608619009907421,95.0351006994745,519165.505618082,7.6072710356352,260.750533776043,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:00:41 PM,7/23/2021 10:47:51 AM,269271,38.6793,-90.6932,7.78101843211107,False,20,3306,38.6793,-90.6932,7.85977828941347,11.0017555285684,0,301.26018473419,0,0,0,,0040
434,False,'00:00:00,19.2087920025975,0.751708235514331,95.3958468208458,521135.104252022,7.6430873708234,24.2939429402828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 12:59:47 PM,7/23/2021 10:57:10 AM,269830,38.6822,-90.6713,7.98377548190169,False,20,3318,38.6822,-90.6713,7.99507041891878,11.0017555285684,0,302.475996709917,0,0,0,,0040
436,False,'00:00:00,19.2727957481764,0.456424581267843,95.7682938254926,523168.587269883,7.61988804602714,301.011625355043,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:00:19 PM,7/23/2021 11:07:17 AM,270437,38.6908,-90.6511,6.87157202866143,False,20,3338,38.6908,-90.6511,7.09435447851402,11.0017555285684,0,303.719243037723,0,0,0,,0040
438,False,'00:00:00,19.3321600185996,0.225831688907868,96.1137430566611,525054.66807158,7.60831258797372,3.95923780397652,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:00:35 PM,7/23/2021 11:16:37 AM,270997,38.6943,-90.6302,7.37621541867232,False,20,3350,38.6943,-90.6302,7.43866313840744,11.0017555285684,0,304.883342406499,0,0,0,,0040
440,False,'00:00:00,19.3951858410363,0.636127260438948,96.4804993858351,527057.081187442,7.5919899753243,26.8387714260968,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:00:56 PM,7/23/2021 11:26:35 AM,271595,38.6857,-90.611,7.37442073106778,False,20,3362,38.6857,-90.611,7.4646771219458,11.0017555285684,0,306.115030578122,0,0,0,,0040
442,False,'00:00:00,19.4572029211374,0.912434732560788,96.8413856982169,529027.44523508,7.6381269731945,-37.8622230452228,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 12:59:58 PM,7/23/2021 11:35:48 AM,272148,38.6792,-90.5911,7.43531211741174,False,20,3374,38.6792,-90.5911,7.57164841296884,11.0017555285684,0,307.310044429774,0,0,0,,0040
444,False,'00:00:00,19.5162441141171,0.452713837808286,97.1849548952561,530903.261442279,7.53835820063513,-97.2649866407157,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:01:53 PM,7/23/2021 11:45:53 AM,272753,38.6836,-90.5704,6.55230040869669,False,20,3386,38.6836,-90.5704,6.49086143911799,11.0017555285684,0,308.471114268954,0,0,0,,0040
446,False,'00:00:00,19.5791794303034,0.949161484621082,97.5511845555369,532902.799055754,7.56555254444689,-162.496727909048,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:01:24 PM,7/23/2021 11:55:31 AM,273331,38.6819,-90.5479,7.67617768077227,False,20,3398,38.6819,-90.5479,7.86305234503243,11.0017555285684,0,309.696284377956,0,0,0,,0040
448,False,'00:00:00,19.6441837285627,0.748571461569925,97.9294539201943,534968.070945743,7.63947847116318,-130.09044330618,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:00:09 PM,7/23/2021 12:04:59 PM,273899,38.6946,-90.5322,7.89762454330654,False,20,3411,38.6946,-90.5322,8.06853657930655,11.0017555285684,0,310.942078560512,0,0,0,,0040
450,False,'00:00:00,19.7027544348979,0.305278265299941,98.2702852877533,536828.939174614,7.5779377196097,-37.0503095396439,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:01:06 PM,7/23/2021 12:14:39 PM,274479,38.7109,-90.5305,7.18385948892422,False,20,3422,38.7109,-90.5305,7.21489184674146,11.0017555285684,0,312.089571964555,0,0,0,,0040
452,False,'00:00:00,19.7657240261801,0.680171970611539,98.6367143997491,538829.565752883,7.53961131954895,272.054870057203,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:01:40 PM,7/23/2021 12:24:52 PM,275092,38.728,-90.5346,7.08322496852869,False,20,3437,38.728,-90.5346,7.43367310764034,11.0017555285684,0,313.301267155263,0,0,0,,0040
454,False,'00:00:00,19.8311809133649,0.570337808597534,99.0176174444843,540909.21698717,7.67176928848448,49.0516603107989,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 12:59:57 PM,7/23/2021 12:33:54 PM,275634,38.7396,-90.5172,9.04006824824809,False,20,3455,38.7396,-90.5172,9.09881404615479,11.0017555285684,0,314.549681729754,0,0,0,,0040
456,False,'00:00:00,19.8895751943777,0.212785515135973,99.3574221677073,542764.479951945,7.59540943231072,70.6245044132401,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:00:50 PM,7/23/2021 12:43:37 PM,276217,38.7463,-90.4977,6.64306780167723,False,20,3467,38.7463,-90.4977,6.63777553621594,11.0017555285684,0,315.699832883945,0,0,0,,0040
458,False,'00:00:00,19.9485213328252,0.713536579101449,99.7004382287468,544637.276151873,7.54240475189378,-196.380298838536,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:01:24 PM,7/23/2021 12:53:19 PM,276799,38.7593,-90.4844,7.19418036313011,False,20,3478,38.7593,-90.4844,7.22486486830834,11.0017555285684,0,316.862252444752,0,0,0,,0040
460,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.47645951140843,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:02:00 PM,7/23/2021 1:02:01 PM,277321,38.7729,-90.4817,5.75366471508923,True,20,3492,38.7729,-90.4817,5.90860857692478,11.0017555285684,0,317.824735814719,0,0,0,,0040
