index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,6.96667007448619,0.536491698421433,41.4397627805172,226546.131224049,6.715980544569,-15.2115668339009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:10:19 AM,7/21/2021 10:59:20 AM,97160,39.2362,-92.8536,6.75153375022632,False,7,1458,39.2362,-92.8536,6.87672764971516,8.07330197288287,0,138.68777389552,0,0,0,,1821
408,False,'00:00:00,6.98629863978456,0.671608220320186,41.6533371098715,227712.202547954,6.75917750849295,72.0100380192359,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:09:50 AM,7/21/2021 11:05:21 AM,97521,39.2273,-92.8489,7.075218636823,False,7,1465,39.2273,-92.8489,7.40994699908738,8.07330197288287,0,139.384556164893,0,0,0,,1821
410,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.85490972934805,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:40:22 PM,7/21/2021 11:09:03 AM,97743,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,8.07330197288287,0,139.896671875599,0,0,0,,1821
412,False,'00:00:00,7.01254201122108,0.629196915007984,41.917023479781,229151.875168655,6.76636198683056,220.963867550861,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:44:48 PM,7/21/2021 11:13:22 AM,98002,39.2148,-92.8526,6.92252440155091,False,8,1478,39.2148,-92.8526,6.96524841704657,8.07330197288287,0,140.296258417021,0,0,0,,1821
414,False,'00:00:00,7.02627660302562,0.938781896894586,42.0425256083354,229837.090632699,6.7117085643974,812.538224504873,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:59:11 PM,7/21/2021 11:29:21 AM,98961,39.2097,-92.8573,0.263455920648871,False,8,1482,39.2097,-92.8573,0.19249024814548,8.07330197288287,0,140.738269039208,0,0,0,,1821
416,False,'00:00:00,7.02620273724204,0.91596104305684,42.0418506473901,229833.405486617,6.7117085643974,878.846510066762,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:04:47 PM,7/21/2021 11:34:56 AM,99296,39.2098,-92.8575,0.159885993617474,False,8,1482,39.2098,-92.8575,0.0631137524867613,8.07330197288287,0,140.752379140176,0,0,0,,1821
418,False,'00:00:00,7.02726954030341,0.245945268362557,42.0515987386954,229886.628033391,6.7117085643974,807.578916110131,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:11:30 PM,7/21/2021 11:41:56 AM,99716,39.2093,-92.8575,0.559852818906588,False,8,1483,39.2093,-92.8575,0.570010507760944,8.07330197288287,0,140.789312249707,0,0,0,,1821
420,False,'00:00:00,7.04059030090908,0.41228358066532,42.1733194154921,230551.197558989,6.65213916567692,-39.355767418681,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:16:10 PM,7/21/2021 11:47:55 AM,100075,39.203,-92.8581,5.49409156728537,False,8,1487,39.203,-92.8581,5.32175592758612,8.07330197288287,0,141.231739405366,0,0,0,,1821
422,False,'00:00:00,7.06163704445958,0.902137306248677,42.3656375529598,231601.214505529,6.64172864474895,-142.376689309983,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:16:42 PM,7/21/2021 11:53:55 AM,100435,39.1948,-92.8642,6.72266322057733,False,8,1493,39.1948,-92.8642,6.68715139186592,8.07330197288287,0,141.88824866334,0,0,0,,1821
424,False,'00:00:00,7.0790708359983,0.297077317334767,42.5249417374613,232470.982149828,6.62927542624476,-5.96762462291571,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:17:19 PM,7/21/2021 11:58:56 AM,100736,39.189,-92.871,6.59259440946969,False,8,1499,39.189,-92.871,6.55561268998689,8.07330197288287,0,142.43138448154,0,0,0,,1821
426,False,'00:00:00,7.1053712088332,0.434380975006276,42.7652657907371,233783.101391015,6.66458770521973,-102.538242063734,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:15:36 PM,7/21/2021 12:05:56 PM,101156,39.1821,-92.8833,7.1744670631537,False,8,1507,39.1821,-92.8833,7.14065718443411,8.07330197288287,0,143.247361715814,0,0,0,,1821
428,False,'00:00:00,7.12709967271872,0.185963690552609,42.9638132617256,234867.129200225,6.6720465304342,27.040710423227,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:15:15 PM,7/21/2021 12:11:55 PM,101515,39.1784,-92.8949,6.72120441311545,False,8,1514,39.1784,-92.8949,6.71579235037072,8.07330197288287,0,143.921122551568,0,0,0,,1821
430,False,'00:00:00,7.1489586063495,0.886935324352035,43.1635529218214,235957.666113479,6.68126423418065,126.402883945157,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:14:50 PM,7/21/2021 12:17:55 PM,101875,39.1711,-92.9033,7.09683236252055,False,8,1520,39.1711,-92.9033,7.03478212925903,8.07330197288287,0,144.602803670978,0,0,0,,1821
432,False,'00:00:00,7.17192594839061,0.898582074001565,43.3734208490535,237103.501254306,6.71739717667403,50.8231206686586,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:13:12 PM,7/21/2021 12:23:55 PM,102235,39.1612,-92.9071,6.79338948395217,False,8,1527,39.1612,-92.9071,6.75776289067419,8.07330197288287,0,145.320326858491,0,0,0,,1821
434,False,'00:00:00,7.19271131324879,0.312325934203711,43.5633505950267,238140.478081087,6.69224701808947,242.060019396676,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:14:18 PM,7/21/2021 12:29:56 PM,102596,39.1518,-92.9071,6.32037527671633,False,8,1534,39.1518,-92.9071,6.25658555623381,8.07330197288287,0,145.970531670798,0,0,0,,1821
436,False,'00:00:00,7.19642889813074,0.441638615475354,43.5973206483349,238325.947491919,6.69224701808947,502.870379575278,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:21:16 PM,7/21/2021 12:37:56 PM,103076,39.1501,-92.9077,0.161354236522741,False,8,1535,39.1501,-92.9077,0.0189639098176786,8.07330197288287,0,146.099335392004,0,0,0,,1821
438,False,'00:00:00,7.20151170725039,0.0669985959363298,43.6437656663326,238579.527609853,6.60986632373519,343.166637303624,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:31:51 PM,7/21/2021 12:47:10 PM,103630,39.148,-92.907,3.61403026123951,False,8,1537,39.148,-92.907,3.80892271568933,8.07330197288287,0,146.249621032064,0,0,0,,1821
440,False,'00:00:00,7.22349318195112,0.818235431842276,43.8446250659395,239676.178067455,6.62668236861696,92.3176453623175,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:31:07 PM,7/21/2021 12:53:10 PM,103990,39.1389,-92.9101,6.30416726346203,False,8,1543,39.1389,-92.9101,6.36050193812393,8.07330197288287,0,146.908021870158,0,0,0,,1821
442,False,'00:00:00,7.24923390802304,0.789874180247193,44.0798352533653,240960.376666962,6.64896746914949,-107.35027207236,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:30:10 PM,7/21/2021 1:00:09 PM,104409,39.1304,-92.92,6.88040415190892,False,8,1551,39.1304,-92.92,6.83741765196075,8.07330197288287,0,147.705963711141,0,0,0,,1821
444,False,'00:00:00,7.26587605824547,0.93461224225166,44.2319056830047,241790.649517414,6.61509442821632,93.9955089833005,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:31:35 PM,7/21/2021 1:05:10 PM,104710,39.1287,-92.9292,5.92611282709935,False,8,1556,39.1287,-92.9292,5.9761919643737,8.07330197288287,0,148.21979882162,0,0,0,,1821
446,False,'00:00:00,7.28851871590148,0.971947985923228,44.4388067523921,242920.286232779,6.6494433883647,-173.593071675108,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:30:11 PM,7/21/2021 1:11:10 PM,105070,39.1262,-92.9414,7.15394321803303,False,8,1563,39.1262,-92.9414,7.46604013887786,8.07330197288287,0,148.908626261714,0,0,0,,1821
448,False,'00:00:00,7.31764181445981,0.801804556428545,44.7049239338261,244373.23057776,6.75773440894179,70.2076122486355,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:25:57 PM,7/21/2021 1:18:09 PM,105489,39.1145,-92.9466,8.03862335370897,False,8,1572,39.1145,-92.9466,8.0342398609897,8.07330197288287,0,149.788054028876,0,0,0,,1821
450,False,'00:00:00,7.33982614172024,0.668598631809879,44.9076369326073,245480.001300515,6.76557636450914,-29.317633370515,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:25:39 PM,7/21/2021 1:24:10 PM,105850,39.1048,-92.945,6.38743940117832,False,8,1579,39.1048,-92.945,6.53527542512242,8.07330197288287,0,150.469293289887,0,0,0,,1821
452,False,'00:00:00,7.36152270601415,0.443491495496323,45.1058929157449,246562.437646813,6.76426370224418,-27.1460305478358,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:25:42 PM,7/21/2021 1:30:09 PM,106209,39.0992,-92.9352,6.77204460953601,False,8,1586,39.0992,-92.9352,6.88037406402716,8.07330197288287,0,151.129777517365,0,0,0,,1821
454,False,'00:00:00,7.38362406617784,0.2737232456566,45.3078477888104,247665.069161174,6.77103752903654,-65.6982623687601,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:25:28 PM,7/21/2021 1:36:09 PM,106569,39.0974,-92.9228,6.49576829949123,False,8,1593,39.0974,-92.9228,6.55867277739224,8.07330197288287,0,151.808843910112,0,0,0,,1821
456,False,'00:00:00,7.40652244164866,0.34661422965949,45.5170855224777,248807.463576485,6.79837238899457,36.3668320940247,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:24:31 PM,7/21/2021 1:42:09 PM,106929,39.097,-92.9099,6.82300871846807,False,8,1600,39.097,-92.9099,7.0376097674748,8.07330197288287,0,152.502185527499,0,0,0,,1821
458,False,'00:00:00,7.42493384604826,0.0706853533599338,45.685322807918,249726.004090023,6.7992052172767,92.1490132681743,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:24:28 PM,7/21/2021 1:47:10 PM,107230,39.0897,-92.9067,5.38152038645441,False,8,1606,39.0897,-92.9067,5.45985692252981,8.07330197288287,0,153.041475235983,0,0,0,,1821
460,False,'00:00:00,7.45009135452788,0.888575443088075,45.9152037471006,250981.106104875,6.78768933372848,45.5229379273496,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:24:51 PM,7/21/2021 1:54:10 PM,107650,39.0791,-92.9103,6.42074926684685,False,8,1613,39.0791,-92.9103,6.57821214938579,8.07330197288287,0,153.804693558411,0,0,0,,1821
462,False,'00:00:00,7.47270055945102,0.92955406352284,46.1217991365493,252109.073871485,6.80553328659491,19.1696313651433,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:24:16 PM,7/21/2021 2:00:10 PM,108010,39.0717,-92.919,6.5933481664174,False,8,1620,39.0717,-92.919,6.6277823301365,8.07330197288287,0,154.502746893581,0,0,0,,1821
464,False,'00:00:00,7.49505137371775,0.856976364726497,46.3260334381812,253224.150590727,6.81731528260197,-125.087586838967,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:23:55 PM,7/21/2021 2:06:09 PM,108369,39.068,-92.9308,6.76050643836807,False,8,1627,39.068,-92.9308,6.87062520189733,8.07330197288287,0,155.186165378574,0,0,0,,1821
466,False,'00:00:00,7.51810672745979,0.91495186469955,46.536705587043,254374.376614031,6.84508310214925,-65.9702518836037,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:23:05 PM,7/21/2021 2:12:09 PM,108729,39.0593,-92.9353,7.05291912255847,False,8,1634,39.0593,-92.9353,7.20177131568189,8.07330197288287,0,155.875286319532,0,0,0,,1821
468,False,'00:00:00,7.60421719945854,0.774379269161081,47.3235544195725,258670.407240158,6.87887397393475,-96.3221431046829,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:22:10 PM,7/21/2021 2:35:09 PM,110109,39.0247,-92.9149,6.82379522887348,False,8,1661,39.0247,-92.9149,6.91656704730721,8.07330197288287,0,158.511145592309,0,0,0,,1821
470,False,'00:00:00,7.62995500093387,0.717010054463167,47.558737883008,259954.459932248,6.87658615807592,-48.7802534044511,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:22:13 PM,7/21/2021 2:42:08 PM,110528,39.0142,-92.9097,6.67924649728406,False,8,1669,39.0142,-92.9097,6.86233418991492,8.07330197288287,0,159.294928142603,0,0,0,,1821
472,False,'00:00:00,7.65098334968304,0.243276112929056,47.7508879349036,261003.559166597,6.84725858162088,96.6205198342542,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:22:56 PM,7/21/2021 2:48:08 PM,110888,39.0089,-92.8998,6.95096507468978,False,8,1676,39.0089,-92.8998,6.89051255430548,8.07330197288287,0,159.94928956428,0,0,0,,1821
474,False,'00:00:00,7.67367589735258,0.292456702788264,47.9582448826295,262135.684882673,6.86350203283821,27.4961596796791,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:22:34 PM,7/21/2021 2:54:08 PM,111248,39.0068,-92.887,7.19077683566906,False,8,1683,39.0068,-92.887,7.18423502585625,8.07330197288287,0,160.652690731023,0,0,0,,1821
476,False,'00:00:00,7.69471575615099,0.839774623555573,48.150500109524,263185.358350595,6.81101781789552,-146.903184455354,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:23:45 PM,7/21/2021 3:00:23 PM,111623,39.0026,-92.8763,6.3520249150152,False,8,1689,39.0026,-92.8763,6.29918448288743,8.07330197288287,0,161.302433627939,0,0,0,,1821
478,False,'00:00:00,7.71403736352929,0.682285631873777,48.327054526836,264149.308670648,6.74154543098433,-153.800819043021,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:25:16 PM,7/21/2021 3:06:23 PM,111983,38.9961,-92.8688,5.74878767348812,False,8,1695,38.9961,-92.8688,5.66879362737746,8.07330197288287,0,161.908288979788,0,0,0,,1821
480,False,'00:00:00,7.72929408846554,0.450315720453071,48.4664654013286,264910.462988575,6.57034900834769,-552.942068841191,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:29:01 PM,7/21/2021 3:12:23 PM,112343,38.9907,-92.8631,3.74137312411202,False,8,1700,38.9907,-92.8631,3.40183133122545,8.07330197288287,0,162.400732254232,0,0,0,,1821
482,False,'00:00:00,7.72958938486129,0.54170862992026,48.469163721508,264925.195254355,6.57034900834769,-560.517074828942,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:50:13 PM,7/21/2021 3:33:40 PM,113620,38.9906,-92.863,0.0420185703551105,False,8,1700,38.9906,-92.863,0.0393525500222728,8.07330197288287,0,162.434766639206,0,0,0,,1821
484,False,'00:00:00,7.74238668947249,0.495461664378171,48.5861012316518,265563.649686963,6.55072918065418,-207.975232138703,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:52:49 PM,7/21/2021 3:39:41 PM,113981,38.9859,-92.8596,5.7579385459575,False,8,1704,38.9859,-92.8596,6.11255302883249,8.07330197288287,0,162.809975392416,0,0,0,,1821
486,False,'00:00:00,7.76358578738501,0.0203475865927595,48.7798115325707,266621.267555784,6.55226975838813,69.9717571734416,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:52:47 PM,7/21/2021 3:45:41 PM,114341,38.9802,-92.8499,6.47781153615225,False,8,1711,38.9802,-92.8499,6.45272033736269,8.07330197288287,0,163.467775223493,0,0,0,,1821
488,False,'00:00:00,7.78478362059099,0.595539444445245,48.9735102770222,267678.822328701,6.55395305193449,-57.993302409476,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:52:45 PM,7/21/2021 3:51:41 PM,114701,38.9786,-92.8379,6.59293462794133,False,8,1717,38.9786,-92.8379,6.61645755274619,8.07330197288287,0,164.123097767147,0,0,0,,1821
490,False,'00:00:00,7.80660125004101,0.378572358368389,49.1728725132616,268767.298586363,6.57329488913881,-26.1442555234018,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:52:23 PM,7/21/2021 3:57:40 PM,115060,38.9787,-92.8254,6.82879384659673,False,8,1723,38.9787,-92.8254,6.84207721975591,8.07330197288287,0,164.796159136573,0,0,0,,1821
492,False,'00:00:00,7.82760566838262,0.809386101292478,49.3648038970578,269815.203938466,6.5812703417275,-53.088105861826,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:52:14 PM,7/21/2021 4:03:31 PM,115411,38.9782,-92.8134,6.32899029182286,False,8,1729,38.9782,-92.8134,6.34812339595988,8.07330197288287,0,165.443301863848,0,0,0,,1821
494,False,'00:00:00,7.84951089309837,0.565317944564212,49.5649665496807,270908.050302755,6.60197848468407,61.7938192414761,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:51:52 PM,7/21/2021 4:09:29 PM,115769,38.9748,-92.8016,6.85898192725164,False,8,1737,38.9748,-92.8016,6.87209555299583,8.07330197288287,0,166.120654148573,0,0,0,,1821
496,False,'00:00:00,7.87085202319696,0.61025376552325,49.7599746934425,271972.754122994,6.60012724138388,-15.4665554991326,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:51:54 PM,7/21/2021 4:15:31 PM,116131,38.9714,-92.7902,6.62336957182442,False,8,1745,38.9714,-92.7902,6.66617511993309,8.07330197288287,0,166.778472492135,0,0,0,,1821
498,False,'00:00:00,7.89159937114499,0.722841659470845,49.9495570535442,273007.834295321,6.58725941066957,12.8520813050919,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:52:06 PM,7/21/2021 4:21:30 PM,116490,38.9713,-92.7783,6.32792321511925,False,8,1752,38.9713,-92.7783,6.29731125412926,8.07330197288287,0,167.422953558099,0,0,0,,1821
500,False,'00:00:00,7.91552264210888,0.143273411986431,50.1681599411058,274201.360498958,6.61405413527189,-42.01385875607,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:51:43 PM,7/21/2021 4:27:58 PM,116878,38.974,-92.7651,7.10255194756226,False,8,1762,38.974,-92.7651,7.07997498698689,8.07330197288287,0,168.165068529928,0,0,0,,1821
502,False,'00:00:00,7.9344210130054,0.962251947837134,50.3408469643154,275144.195653276,6.64028486199808,22.0013708383281,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:51:22 PM,7/21/2021 4:33:00 PM,117180,38.9781,-92.7556,7.12633432308594,False,8,1769,38.9781,-92.7556,7.12177969348219,8.07330197288287,0,168.749458388729,0,0,0,,1821
504,False,'00:00:00,7.95748265707607,0.086131758628677,50.5515765921065,276294.735499554,6.5906509895677,335.421269591559,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:51:59 PM,7/21/2021 4:40:00 PM,117600,38.9815,-92.7433,6.10149110977185,False,8,1777,38.9815,-92.7433,6.31952327696577,8.07330197288287,0,169.451525119224,0,0,0,,1821
506,False,'00:00:00,7.97442991200783,0.377439702023742,50.7064349670301,277140.229950179,6.57241473510829,73.8891554088859,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:52:13 PM,7/21/2021 4:44:59 PM,117899,38.9837,-92.734,6.50582072891264,False,8,1782,38.9837,-92.734,6.50104498007202,8.07330197288287,0,169.974746451474,0,0,0,,1821
508,False,'00:00:00,7.9951958620834,0.824032411955267,50.8961873071818,278176.238178151,6.56081815959367,-34.5603445917302,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:14:57 PM,7/21/2021 4:50:59 PM,118259,38.9851,-92.7222,6.1501038353473,True,9,1788,38.9851,-92.7222,6.13640394124422,8.07330197288287,0,170.616598511869,0,0,0,,1821
510,False,'00:00:00,8.03377857801346,0.582096230823836,51.0953443533802,279263.594140956,6.50068382758502,-200.62073459133,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:16:52 PM,7/21/2021 4:57:49 PM,118669,38.9837,-92.7097,5.87909827029373,False,9,1795,38.9837,-92.7097,5.78125376624281,8.07330197288287,0,171.297950802977,0,0,0,,1821
512,False,'00:00:00,8.08453635982799,0.468216203186597,51.3286452833068,280537.368592456,6.53965451942116,-105.411830652696,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:15:39 PM,7/21/2021 5:04:41 PM,119081,38.9778,-92.697,6.68565320479484,False,9,1803,38.9778,-92.697,6.66116215708268,8.07330197288287,0,172.09421221679,0,0,0,,1821
514,False,'00:00:00,8.11526927852752,0.215521654402569,51.4699047760514,281308.615980739,6.54229419031032,-31.4739718352729,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:15:34 PM,7/21/2021 5:09:03 PM,119343,38.975,-92.6891,6.31792654962907,False,9,1808,38.975,-92.6891,6.42372992058808,8.07330197288287,0,172.564494021073,0,0,0,,1821
516,False,'00:00:00,8.16490967016531,0.0264008360096478,51.6980697808448,282554.34935147,6.55459069772417,-59.2274089728891,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:15:13 PM,7/21/2021 5:16:01 PM,119761,38.9751,-92.6748,6.76662783518864,False,9,1815,38.9751,-92.6748,6.79419535856093,8.07330197288287,0,173.333815056046,0,0,0,,1821
518,False,'00:00:00,8.2010929680895,0.679580574091812,51.8643811670352,283462.37485651,6.56832116968263,34.4936131363764,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:14:49 PM,7/21/2021 5:21:02 PM,120062,38.976,-92.6644,6.87205285116158,False,9,1820,38.976,-92.6644,6.86658451955399,8.07330197288287,0,173.896849087468,0,0,0,,1821
520,False,'00:00:00,8.243110101962,0.198323853999415,52.0575069510012,284516.801384596,6.56499869333786,-1.4844279509331,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:14:55 PM,7/21/2021 5:27:03 PM,120423,38.9772,-92.6524,6.04561471293945,False,9,1827,38.9772,-92.6524,6.04984229606955,8.07330197288287,0,174.549877878733,0,0,0,,1821
522,False,'00:00:00,8.28985404655682,0.5204768613969,52.2723588486325,285689.847965015,6.53658033287668,-113.948841883789,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:15:39 PM,7/21/2021 5:34:01 PM,120841,38.9764,-92.6389,6.13430534782708,False,9,1834,38.9764,-92.6389,6.11985603934285,8.07330197288287,0,175.278785190671,0,0,0,,1821
524,False,'00:00:00,8.32884921068062,0.59596861292077,52.45159457816,286668.437690911,6.48891123514233,-108.090850104814,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:16:53 PM,7/21/2021 5:40:07 PM,121207,38.9747,-92.6278,5.77752442642381,False,9,1840,38.9747,-92.6278,5.75687294130116,8.07330197288287,0,175.887232989939,0,0,0,,1821
526,False,'00:00:00,8.36098565784738,0.555166759331699,52.5993051900212,287474.906844992,6.45379862730515,-96.2573173368788,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:17:46 PM,7/21/2021 5:45:08 PM,121508,38.9725,-92.6189,5.78078784857219,False,9,1845,38.9725,-92.6189,5.73756810157847,8.07330197288287,0,176.3899069319,0,0,0,,1821
528,False,'00:00:00,8.40895589127272,0.00987340791075805,52.8197935499701,288678.727334881,6.45256673768326,1.33490483533994,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:17:47 PM,7/21/2021 5:52:06 PM,121926,38.9678,-92.6064,6.36761040205327,False,9,1853,38.9678,-92.6064,6.38031280525538,8.07330197288287,0,177.13717858622,0,0,0,,1821
530,False,'00:00:00,8.45064202521881,0.522174930027478,53.0113979398192,289724.847368187,6.45717541195426,7.44652244653587,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:17:41 PM,7/21/2021 5:58:06 PM,122286,38.9665,-92.5945,6.8167940209406,False,9,1859,38.9665,-92.5945,6.83022674285176,8.07330197288287,0,177.784661981703,0,0,0,,1821
532,False,'00:00:00,8.49463022244316,0.315359767785938,53.2135834363354,290828.738038521,6.49089439380735,-63.6775491601352,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:16:56 PM,7/21/2021 6:04:06 PM,122646,38.9681,-92.582,6.82767573623111,False,9,1866,38.9681,-92.582,6.85550831101242,8.07330197288287,0,178.467365747327,0,0,0,,1821
534,False,'00:00:00,8.54894920059731,0.820183615911033,53.4632528990856,292191.881267615,6.56600142065883,-96.3719236801323,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:15:22 PM,7/21/2021 6:11:06 PM,123066,38.9733,-92.5678,7.4341484217894,False,9,1874,38.9733,-92.5678,7.29562591096266,8.07330197288287,0,179.312605070495,0,0,0,,1821
536,False,'00:00:00,8.60119715189953,0.877008689452167,53.7034031812652,293503.051754836,6.69409966708538,-33.1358901679614,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:12:53 PM,7/21/2021 6:17:09 PM,123429,38.9691,-92.554,8.13651206975189,False,9,1883,38.9691,-92.554,8.12361677873423,8.07330197288287,0,180.129217210875,0,0,0,,1821
538,False,'00:00:00,8.64971728485718,0.424782192833141,53.9264190762573,294720.672059258,6.76822362747285,-21.4996653348573,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:11:33 PM,7/21/2021 6:23:08 PM,123788,38.9607,-92.545,7.27993515380665,False,9,1891,38.9607,-92.545,7.28106243789812,8.07330197288287,0,180.885485367385,0,0,0,,1821
