index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,15.6727978512902,0.658478942656878,82.9294872116244,453071.379094856,7.0492400760193,-2.8015040514222,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:40:12 PM,7/22/2021 4:54:36 PM,204876,38.67,-91.2637,7.97203457151578,False,16,2886,38.67,-91.2637,7.97803417418711,7.39770122193241,0,260.794164860931,0,0,0,,3355
406,False,'00:00:00,15.7460593424046,0.694479455508213,83.2830694086669,455001.864195106,7.03153112757686,-28.6160145453393,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:40:27 PM,7/22/2021 5:04:59 PM,205499,38.6596,-91.2465,6.71229120635795,False,16,2898,38.6596,-91.2465,6.75825731668504,7.39770122193241,0,261.980548973216,0,0,0,,3355
408,False,'00:00:00,15.8149698846728,0.753050033168942,83.6156526057045,456817.69913206,7.09768824135785,12.3293732795933,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:39:32 PM,7/22/2021 5:13:56 PM,206036,38.6499,-91.2304,7.5197357565379,False,16,2909,38.6499,-91.2304,7.63133072305503,7.39770122193241,0,263.093019862132,0,0,0,,3355
410,False,'00:00:00,15.8916071259996,0.2777389866166,83.9855271980918,458837.13731514,7.17629026650218,15.5864419881581,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:38:35 PM,7/22/2021 5:23:45 PM,206625,38.6325,-91.2266,7.7756615114447,False,16,2922,38.6325,-91.2266,7.9234845983552,7.39770122193241,0,264.334049397166,0,0,0,,3355
412,False,'00:00:00,15.9695940761904,0.0131379851838703,84.361915895205,460892.141152317,7.26374217309572,-79.0399284024806,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:37:39 PM,7/22/2021 5:33:33 PM,207213,38.6181,-91.2187,7.54137059861039,False,16,2935,38.6181,-91.2187,7.981062422303,7.39770122193241,0,265.555980065545,0,0,0,,3355
414,False,'00:00:00,16.0531806318364,0.0791882024081733,84.7141868070199,462815.46690853,7.31612018252824,-44.6119882421847,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 7:24:42 PM,7/22/2021 5:42:54 PM,207774,38.6137,-91.1975,7.69495809425945,False,17,2947,38.6137,-91.1975,7.67903597134284,7.39770122193241,0,266.748706026099,0,0,0,,3355
416,False,'00:00:00,16.147169271677,0.307550664519187,85.0774167590766,464798.626740319,7.31958105278567,-145.512759911388,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 7:24:39 PM,7/22/2021 5:53:00 PM,208380,38.6062,-91.177,7.92752579751467,False,17,2959,38.6062,-91.177,7.9867678671463,7.39770122193241,0,267.973027766763,0,0,0,,3355
418,False,'00:00:00,16.2423816947015,0.819164175785161,85.4453761625642,466807.608391181,7.34925793034985,101.89589681462,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 7:24:02 PM,7/22/2021 6:02:57 PM,208977,38.603,-91.1544,7.78995767887136,False,17,2971,38.603,-91.1544,7.77287186659435,7.39770122193241,0,269.214889287691,0,0,0,,3355
420,False,'00:00:00,16.3376987152083,0.374127735764853,85.8137397951008,468818.797048399,7.38477037930408,-41.1377437524981,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 7:23:21 PM,7/22/2021 6:12:48 PM,209568,38.5987,-91.1324,7.55507099476088,False,17,2984,38.5987,-91.1324,7.57109725872436,7.39770122193241,0,270.455654059615,0,0,0,,3355
422,False,'00:00:00,16.4430142913411,0.132842289348609,86.2207440004428,471040.955179448,7.35381131705473,-36.0410544254167,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 7:23:53 PM,7/22/2021 6:24:19 PM,210259,38.5999,-91.1079,7.04189614515438,False,17,2998,38.5999,-91.1079,7.04882326865466,7.39770122193241,0,271.810627603829,0,0,0,,3355
424,False,'00:00:00,16.5356176765348,0.280256101248161,86.5786204759535,472994.886145097,7.34726009013747,47.2579267984007,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 7:24:01 PM,7/22/2021 6:34:18 PM,210858,38.6077,-91.0879,7.56385733161333,False,17,3010,38.6077,-91.0879,7.56764573958308,7.39770122193241,0,273.02133001995,0,0,0,,3355
426,False,'00:00:00,16.6281099713692,0.403251709781797,86.936067629942,474946.473104717,7.34892941786666,59.4174455714319,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 7:24:00 PM,7/22/2021 6:44:12 PM,211452,38.6106,-91.0662,7.64851541188601,False,17,3022,38.6106,-91.0662,7.67375255812799,7.39770122193241,0,274.223055345241,0,0,0,,3355
428,False,'00:00:00,16.7237431348431,0.98939948528421,87.3056530334817,476964.332376964,7.45308266957496,-49.5858409647931,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 7:22:34 PM,7/22/2021 6:53:25 PM,212005,38.605,-91.0446,8.25384625877516,False,17,3034,38.605,-91.0446,8.29686684603165,7.45308266957496,0,275.467376579685,0,0,0,,3355
430,False,'00:00:00,16.8177748896765,0.148569442232236,87.6690496084069,478948.401934885,7.4552017963862,3.11999286555094,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 7:22:32 PM,7/22/2021 7:03:19 PM,212599,38.5918,-91.0296,7.34931892069785,False,17,3047,38.5918,-91.0296,7.38549600183694,7.46050608052177,0,276.696963623916,0,0,0,,3355
432,False,'00:00:00,16.9129191572511,0.589477515997763,88.0367456172881,480955.945506094,7.43106676027717,-73.5065030121882,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 7:22:48 PM,7/22/2021 7:13:35 PM,213215,38.5745,-91.0235,7.10110169495804,False,17,3059,38.5745,-91.0235,7.14384982978204,7.46050608052177,0,277.941796468634,0,0,0,,3355
434,False,'00:00:00,17.0046897779094,0.502570484356089,88.3899573828107,482884.408127454,7.46044583347155,123.286776653496,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 9:12:06 PM,7/22/2021 7:35:32 PM,214532,38.5614,-91.0093,2.09267402028696,True,18,3071,38.5614,-91.0093,2.08602379415411,7.46050608052177,0,279.135908686196,0,0,0,,3355
436,False,'00:00:00,17.0945391684716,0.349561319298348,88.7094798776307,484628.934352486,7.39896468795437,86.4489124697076,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 9:13:26 PM,7/22/2021 7:44:51 PM,215091,38.5546,-90.9913,7.06317066205685,False,18,3084,38.5546,-90.9913,7.05922191492534,7.46050608052177,0,280.219168723288,0,0,0,,3355
438,False,'00:00:00,17.1939594649824,0.352462008962797,89.063038437996,486559.290401405,7.279254423594,-41.6019077321906,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 9:15:57 PM,7/22/2021 7:55:48 PM,215748,38.5509,-90.9698,7.34247064126481,False,18,3097,38.5509,-90.9698,7.42395236579375,7.46050608052177,0,281.410568368021,0,0,0,,3355
440,False,'00:00:00,17.2848746226536,0.259580355322911,89.3863510149016,488324.509684674,7.29498413061093,-70.1365174897527,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 9:15:37 PM,7/22/2021 8:04:40 PM,216280,38.5415,-90.9536,6.99081796713233,False,18,3112,38.5415,-90.9536,6.99767603343574,7.46050608052177,0,282.505470880091,0,0,0,,3355
442,False,'00:00:00,17.3877683568317,0.6475796608562,89.7522618178597,490322.306403626,7.41225102756105,65.8798248337227,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 9:13:30 PM,7/22/2021 8:13:43 PM,216823,38.534,-90.9333,8.31349833142096,False,18,3124,38.534,-90.9333,8.29770122853858,7.46050608052177,0,283.735805890222,0,0,0,,3355
444,False,'00:00:00,17.4902559721326,0.969200794024474,90.1167283804506,492312.21787119,7.34342392512035,-48.7089247627349,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 9:14:38 PM,7/22/2021 8:24:24 PM,217464,38.5348,-90.9107,6.92100262891612,False,18,3137,38.5348,-90.9107,6.92157917253697,7.46050608052177,0,284.971088392481,0,0,0,,3355
446,False,'00:00:00,17.5939518078212,0.415056579591209,90.4854916176227,494325.58828643,7.44139109721944,-14.52198265101,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 9:13:08 PM,7/22/2021 8:33:39 PM,218019,38.5428,-90.8903,7.94847310208028,False,18,3150,38.5428,-90.8903,7.97971184516592,7.46050608052177,0,286.215219604344,0,0,0,,3355
448,False,'00:00:00,17.6973676967993,0.917430036116054,90.8532593080162,496333.523223756,7.4677022397394,6.91648458158823,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 9:12:48 PM,7/22/2021 8:43:28 PM,218608,38.5552,-90.8737,7.85910471783169,False,18,3162,38.5552,-90.8737,7.91900897494704,7.4677022397394,0,287.457181964408,0,0,0,,3355
450,False,'00:00:00,17.8008375078537,0.451990276041627,91.2212187561523,498342.50511839,7.41894200042074,-108.597628402902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 9:13:21 PM,7/22/2021 8:53:56 PM,219236,38.5611,-90.852,6.57210936672467,False,18,3175,38.5611,-90.852,6.57072923783302,7.49413348948373,0,288.702494425294,0,0,0,,3355
452,False,'00:00:00,17.8839486080695,0.556653246434605,91.5167785359353,499956.199913764,7.36530260569003,5.2266997532819,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 9:13:57 PM,7/22/2021 9:02:33 PM,219753,38.5682,-90.8362,6.48596133966447,False,18,3185,38.5682,-90.8362,6.49034217255825,7.49413348948373,0,289.694993758244,0,0,0,,3355
454,False,'00:00:00,17.9869617991994,0.977546561771882,91.8831141518279,501956.316022796,7.41682309707971,-38.3623279185249,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 10:15:13 PM,7/22/2021 9:12:10 PM,220330,38.5815,-90.8208,7.73831647164072,True,19,3197,38.5815,-90.8208,7.74104043911616,7.49413348948373,0,290.936304342733,0,0,0,,3355
456,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.41682309707971,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 10:24:44 PM,7/22/2021 9:22:58 PM,220978,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,0,7.49413348948373,0,291.108120416963,0,0,0,,3355
458,False,'00:00:00,18.0445629067439,0.0227890722672332,92.0298084513768,502757.236323478,7.30039351113989,39.5960897147409,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 10:44:04 PM,7/22/2021 9:44:06 PM,222246,38.5862,-90.8139,5.48846620340683,False,19,3203,38.5862,-90.8139,5.2907176147004,7.49413348948373,0,291.458188615164,0,0,0,,3355
460,False,'00:00:00,18.1744017816052,0.936895886752214,92.3221245133164,504353.221095501,7.20567712430656,48.0964624644109,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 10:45:43 PM,7/22/2021 9:53:13 PM,222793,38.591,-90.7969,7.09929339220517,False,19,3212,38.591,-90.7969,7.14491128143625,7.49413348948373,0,292.44101492109,0,0,0,,3355
462,False,'00:00:00,18.316167378167,0.81337015681285,92.6412921042999,506095.809619556,7.22672016315273,20.2452309500927,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 10:45:22 PM,7/22/2021 10:02:01 PM,223321,38.5926,-90.7771,7.24401726146471,False,19,3225,38.5926,-90.7771,7.28558708916247,7.49413348948373,0,293.517354019141,0,0,0,,3355
464,False,'00:00:00,18.4986301437522,0.720263376685044,93.0520843045824,508338.649413465,7.25050069147635,16.3898128105499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 10:45:02 PM,7/22/2021 10:13:21 PM,224001,38.606,-90.7584,7.40619794050841,False,19,3239,38.606,-90.7584,7.42748680971314,7.49413348948373,0,294.901833057578,0,0,0,,3355
466,False,'00:00:00,18.6625287019578,0.104848201539187,93.4210815031752,510353.297209298,7.27397283537766,43.0529378280186,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 10:44:43 PM,7/22/2021 10:23:28 PM,224608,38.6234,-90.7525,7.28480029991171,False,19,3252,38.6234,-90.7525,7.2833515798195,7.49413348948373,0,296.152405308545,0,0,0,,3355
468,False,'00:00:00,18.8096238009737,0.335654334036208,93.7522478054163,512161.396195981,7.15230948174346,-31.417717876202,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 10:46:08 PM,7/22/2021 10:33:57 PM,225237,38.6374,-90.743,6.43422319122591,False,19,3263,38.6374,-90.743,6.44347454388767,7.49413348948373,0,297.263092490184,0,0,0,,3355
470,False,'00:00:00,18.9419440005353,0.419836899960496,94.0501502609962,513787.881512932,7.03018464077552,-2.87346753182819,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 10:47:29 PM,7/22/2021 10:43:42 PM,225822,38.6497,-90.734,7.2323243542599,False,19,3273,38.6497,-90.734,7.27242841699969,7.49413348948373,0,298.268677503676,0,0,0,,3355
472,False,'00:00:00,19.0413284072267,0.965887295096607,94.4213520640305,515814.56598952,7.1326059706794,28.3493810538706,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:32:36 AM,7/22/2021 10:53:24 PM,226404,38.6665,-90.7264,7.82469386363548,False,20,3285,38.6665,-90.7264,7.96839201667404,7.49413348948373,0,299.516644107535,0,0,0,,3355
474,False,'00:00:00,19.0974057573192,0.0269163131896017,94.7476742328594,517596.217017414,7.17804018860624,14.2952013618571,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:31:10 AM,7/22/2021 11:02:14 PM,226934,38.6764,-90.7105,6.95217819860196,False,20,3297,38.6764,-90.7105,6.98998833232395,7.49413348948373,0,300.617663428076,0,0,0,,3355
476,False,'00:00:00,19.1606326690986,0.359904595536542,95.1156007298522,519605.019005673,7.1732467659488,0.262899751773412,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:31:21 AM,7/22/2021 11:12:45 PM,227565,38.68,-90.6882,7.84901929655971,False,20,3308,38.68,-90.6882,7.8565083591563,7.49413348948373,0,301.860986220381,0,0,0,,3355
478,False,'00:00:00,19.2234663574617,0.19221741369249,95.4812390032076,521601.327769796,7.21919870168943,-79.864018431893,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:30:04 AM,7/22/2021 11:22:40 PM,228160,38.6846,-90.6669,7.56776829888048,False,20,3323,38.6846,-90.6669,7.62321650063172,7.49413348948373,0,303.08733179631,0,0,0,,3355
480,False,'00:00:00,19.2869673748174,0.254387798352573,95.8507605599885,523618.838452047,7.17841793562282,-70.5802420641524,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:31:11 AM,7/22/2021 11:33:32 PM,228812,38.6929,-90.6465,7.59820861061198,False,20,3341,38.6929,-90.6465,7.6525448843371,7.49413348948373,0,304.333422295874,0,0,0,,3355
482,False,'00:00:00,19.3506632016718,0.855976207122913,96.2214157412722,525642.538487807,7.27549666343241,91.6099283138666,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:28:47 AM,7/22/2021 11:43:04 PM,229384,38.693,-90.6237,7.87666498162899,False,20,3353,38.693,-90.6237,7.97757596405612,7.49413348948373,0,305.578449663974,0,0,0,,3355
484,False,'00:00:00,19.4145726651429,0.508322773897437,96.5933141047677,527673.026039332,7.40220015840054,-83.0102202906281,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:25:53 AM,7/22/2021 11:52:13 PM,229933,38.682,-90.6058,8.3341030415955,False,20,3366,38.682,-90.6058,8.401790992477,7.49413348948373,0,306.822987410122,0,0,0,,3355
486,False,'00:00:00,19.4785384551328,0.0676149488794403,96.9655402403805,529705.303158301,7.45412455740848,77.4103328291302,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:24:48 AM,7/23/2021 12:01:57 AM,230517,38.68,-90.5834,7.90359247259119,False,20,3379,38.68,-90.5834,7.92129346150901,7.49413348948373,0,308.068892040035,0,0,0,,3355
488,False,'00:00:00,19.5421120034301,0.595248747785411,97.3354838651471,531725.118243784,7.36656041460052,-9.23834322943402,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:26:28 AM,7/23/2021 12:12:51 AM,231171,38.6827,-90.561,6.07542324688641,False,20,3391,38.6827,-90.561,6.14884962692652,7.49413348948373,0,309.311820694651,0,0,0,,3355
490,False,'00:00:00,19.6064504807325,0.325890512558419,97.7098787218552,533769.236127916,7.5050058759691,-10.7698092886051,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:23:55 AM,7/23/2021 12:21:49 AM,231709,38.6856,-90.5394,7.89224017614083,False,20,3404,38.6856,-90.5394,8.06559664240159,7.5050058759691,0,310.560896722475,0,0,0,,3355
492,False,'00:00:00,19.6688287091326,0.612637551322712,98.0728666081516,535751.074331107,7.57500229972995,-55.5035352824603,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:22:46 AM,7/23/2021 12:30:59 AM,232259,38.7013,-90.5298,7.89922888999207,False,20,3416,38.7013,-90.5298,7.98192121623257,7.57500229972995,0,311.781848586285,0,0,0,,3355
494,False,'00:00:00,19.7320370387487,0.0358182651935915,98.440684972863,537759.285939647,7.60028138475712,63.0962338956825,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:22:22 AM,7/23/2021 12:40:37 AM,232837,38.7191,-90.5327,7.59872802239949,False,20,3431,38.7191,-90.5327,7.58863293627018,7.60116135717803,0,313.028239079126,0,0,0,,3355
496,False,'00:00:00,19.7878203776623,0.0155092271652125,98.7652962483379,539531.595846422,7.69462797352064,-1.20339358189667,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:21:05 AM,7/23/2021 12:48:26 AM,233306,38.7331,-90.5306,9.0403937408674,False,20,3442,38.7331,-90.5306,9.37817821041003,7.69462797352064,0,314.088739972319,0,0,0,,3355
498,False,'00:00:00,19.8511167723375,0.506914503496169,99.1336270762993,541542.605397496,7.8955785650606,-24.984361074323,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:18:37 AM,7/23/2021 12:56:17 AM,233777,38.742,-90.5106,9.12793975867931,False,20,3459,38.742,-90.5106,9.14333223822418,7.8955785650606,0,315.3341859213,0,0,0,,3355
500,False,'00:00:00,19.9146507529987,0.154578167078163,99.5033404512981,543561.163367237,7.9175578364332,-1.74793034311009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:18:23 AM,7/23/2021 1:05:37 AM,234337,38.7512,-90.491,8.10733620338533,False,20,3472,38.7512,-90.491,8.14910116497317,7.9175578364332,0,316.580660218839,0,0,0,,3355
502,False,'00:00:00,19.9778342399553,0.408424598641831,99.8710142529987,545568.585691869,7.93759485023875,-30.0926013783854,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:18:11 AM,7/23/2021 1:14:53 AM,234893,38.7668,-90.48,7.92831849760385,False,20,3488,38.7668,-90.48,8.00930537498287,7.93759485023875,0,317.820053679343,0,0,0,,3355
