index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,11.4961842863553,0.712130725699828,68.9057617408133,376504.76092841,6.58247345096023,-19.7798419701574,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:55:09 PM,7/21/2021 5:27:23 PM,120443,38.5674,-92.0135,5.99052477268711,False,12,2406,38.5674,-92.0135,6.03036608748476,8.23620346310712,0,224.670263504584,0,0,0,,8981
408,False,'00:00:00,11.5491305090201,0.787950416521954,69.2040658609238,378133.439249981,6.57490104671683,-32.5853682641444,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:55:20 PM,7/21/2021 5:36:42 PM,121002,38.5764,-91.999,6.71627218951943,False,12,2416,38.5764,-91.999,6.71894483044255,8.23620346310712,0,225.675288957052,0,0,0,,8981
410,False,'00:00:00,11.6045612777366,0.424930605031344,69.5163681528872,379838.544672292,6.5870037840365,42.1824801868995,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:55:04 PM,7/21/2021 5:46:14 PM,121574,38.587,-91.9849,6.61706596354656,False,12,2427,38.587,-91.9849,6.62962017580744,8.23620346310712,0,226.733115432651,0,0,0,,8981
412,False,'00:00:00,11.6590966727779,0.855931735974327,69.8236258232911,381516.107512315,6.55581914601585,-41.5930991220872,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:55:42 PM,7/21/2021 5:56:04 PM,122164,38.5937,-91.9678,6.27311701467908,False,12,2437,38.5937,-91.9678,6.25770511885646,8.23620346310712,0,227.77371003517,0,0,0,,8981
414,False,'00:00:00,11.7142302325251,0.293492530844915,70.1342536112841,383212.070491956,6.57403823646331,47.2892750033892,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:55:22 PM,7/21/2021 6:05:31 PM,122731,38.5954,-91.9485,6.83838102407395,False,12,2448,38.5954,-91.9485,6.82743097722091,8.23620346310712,0,228.826484804702,0,0,0,,8981
416,False,'00:00:00,11.7435589763737,0.884518820827646,70.2994945800895,384114.251741177,6.58971546493162,-49.9484644465223,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:55:06 PM,7/21/2021 6:10:29 PM,123029,38.5987,-91.9392,7.89769670814521,False,12,2453,38.5987,-91.9392,7.88083182845966,8.23620346310712,0,229.38916229773,0,0,0,,8981
418,False,'00:00:00,11.7885734926412,0.436373040499405,70.5531107021006,385498.942907251,6.66237249968675,23.3714086105635,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:53:54 PM,7/21/2021 6:17:31 PM,123451,38.608,-91.9288,6.27926395473714,False,12,2462,38.608,-91.9288,6.27522302478631,8.23620346310712,0,230.244359024379,0,0,0,,8981
420,False,'00:00:00,11.8407825532195,0.507659877276864,70.8472615799867,387104.945391919,6.78542396742282,21.6795610730673,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:52:03 PM,7/21/2021 6:25:09 PM,123909,38.6192,-91.9175,7.2000600321827,False,12,2472,38.6192,-91.9175,7.33028790035322,8.23620346310712,0,231.231995013845,0,0,0,,8981
422,False,'00:00:00,11.8724110870806,0.528347833238163,71.0254597873175,388077.870462867,6.82163646538318,87.1813026930207,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:51:34 PM,7/21/2021 6:30:08 PM,124208,38.624,-91.9082,8.45929468038615,False,12,2478,38.624,-91.9082,8.47140198382338,8.23620346310712,0,231.835063245269,0,0,0,,8981
424,False,'00:00:00,11.9137418900988,0.545071706881417,71.2583215139394,389349.246955864,6.79285459503228,-782.883581364188,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:51:55 PM,7/21/2021 6:37:22 PM,124642,38.632,-91.8982,4.8328933215663,False,12,2486,38.632,-91.8982,5.09023365680776,8.23620346310712,0,232.613521636425,0,0,0,,8981
426,False,'00:00:00,11.9613508109898,0.609627615730697,71.526554761582,390813.744581302,6.73271861132712,-83.5875042146484,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:52:37 PM,7/21/2021 6:46:02 PM,125162,38.6418,-91.8881,6.15794604995779,False,12,2495,38.6418,-91.8881,6.03658521745909,8.23620346310712,0,233.48750311529,0,0,0,,8981
428,False,'00:00:00,11.9909889623096,0.313016247688849,71.6935389618931,391725.443511209,6.79145234335881,170.20983633211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 7:51:35 PM,7/21/2021 6:50:29 PM,125429,38.6495,-91.8845,8.56233694842341,True,13,2501,38.6495,-91.8845,8.56333411481136,8.23620346310712,0,234.054657389961,0,0,0,,8981
430,False,'00:00:00,12.1025572707154,0.985739506713728,71.9481762745034,393115.710165112,6.80712959175856,-43.8220183923964,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 7:51:16 PM,7/21/2021 6:57:56 PM,125876,38.6603,-91.8769,5.88667685768748,False,13,2509,38.6603,-91.8769,5.87669678429435,8.23620346310712,0,234.910942463979,0,0,0,,8981
432,False,'00:00:00,12.2446761103719,0.594309213132187,72.2306869153251,394658.159381533,6.90365012455094,-28.6265065965543,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 7:49:37 PM,7/21/2021 7:05:21 PM,126321,38.6685,-91.8627,7.46888618907661,False,13,2519,38.6685,-91.8627,7.46898987348786,8.23620346310712,0,235.868929819216,0,0,0,,8981
434,False,'00:00:00,12.3359587372982,0.719690034888789,72.4121428960463,395648.871216189,6.92346921161431,-31.0135430089511,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 7:49:19 PM,7/21/2021 7:10:31 PM,126631,38.6715,-91.852,8.08189810649162,False,13,2525,38.6715,-91.852,8.07017726114335,8.23620346310712,0,236.484324716538,0,0,0,,8981
436,False,'00:00:00,12.5123028335913,0.642928447327738,72.7626881423297,397562.775198273,6.96500143556606,6.79494252972188,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 7:48:42 PM,7/21/2021 7:20:23 PM,127223,38.6759,-91.831,7.06358232474609,False,13,2537,38.6759,-91.831,7.15269308000905,8.23620346310712,0,237.662712609819,0,0,0,,8981
438,False,'00:00:00,12.6941799195354,0.953836208524447,73.1242321306218,399536.730019305,7.01102886813068,37.2781326994174,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 7:48:07 PM,7/21/2021 7:30:28 PM,127828,38.6837,-91.811,7.12508220847034,False,13,2549,38.6837,-91.811,7.24158299178702,8.23620346310712,0,238.87602288349,0,0,0,,8981
440,False,'00:00:00,12.8757206144904,0.157063938555917,73.4851074247835,401507.033909758,7.02797471341392,8.98505623556974,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 7:47:55 PM,7/21/2021 7:40:46 PM,128446,38.6839,-91.7885,7.09238243850668,False,13,2562,38.6839,-91.7885,7.09994202284144,8.23620346310712,0,240.096000912655,0,0,0,,8981
442,False,'00:00:00,12.9791008864199,0.150564799420523,73.6906116840478,402629.044332981,7.00781068306229,26.6708412894957,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/21/2021 8:19:55 PM,7/21/2021 7:46:55 PM,128815,38.6824,-91.7758,5.10323020633984,True,14,2569,38.6824,-91.7758,5.07172254430357,8.23620346310712,0,240.789578934158,0,0,0,,8981
444,False,'00:00:00,13.0016123853395,0.663679759511679,73.7339212574557,402865.505576962,7.00781068306229,423.738332912543,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/21/2021 8:48:30 PM,7/21/2021 8:16:45 PM,130605,38.6814,-91.773,0.0894666301928407,True,14,2570,38.6814,-91.773,0.0367474195040156,8.23620346310712,0,240.972192681062,0,0,0,,8981
446,False,'00:00:00,13.2541980762979,0.00146359500288947,74.0104637157379,404375.36976064,7.02723444854871,-56.3077471979951,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/21/2021 9:47:58 PM,7/21/2021 9:24:19 PM,134659,38.6859,-91.7567,7.07386195876923,False,14,2580,38.6859,-91.7567,7.28529304715397,8.23620346310712,0,241.905825060416,0,0,0,,8981
448,False,'00:00:00,13.5882424371379,0.587889417839848,74.3761908809286,406372.163855657,7.10960301675906,44.4961331066596,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/21/2021 9:46:58 PM,7/21/2021 9:34:04 PM,135244,38.6991,-91.7414,7.7609186648192,False,14,2592,38.6991,-91.7414,7.76360328181397,8.23620346310712,0,243.141815665031,0,0,0,,8981
450,False,'00:00:00,13.9239283024297,0.0427534698193393,74.743715240864,408378.770259398,7.17750763639644,70.4418498753378,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/21/2021 9:46:15 PM,7/21/2021 9:43:54 PM,135834,38.7074,-91.722,7.65343941749136,False,14,2605,38.7074,-91.722,7.68510502247021,8.23620346310712,0,244.374180142649,0,0,0,,8981
452,False,'00:00:00,14.0585224791539,0.533816470219515,75.1111496581311,410384.885594917,7.17152029435768,-69.0648882742415,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:04:06 AM,7/21/2021 9:54:22 PM,136462,38.7089,-91.6991,6.91545704825043,False,15,2617,38.7089,-91.6991,6.90703838686605,8.23620346310712,0,245.617861240707,0,0,0,,8981
454,False,'00:00:00,14.1290863346177,0.0782778193662408,75.4537624727969,412255.480153691,7.16921581198993,-137.570451843758,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:04:10 AM,7/21/2021 10:04:07 PM,137047,38.7046,-91.6783,7.21377128028799,False,15,2629,38.7046,-91.6783,7.19443290072504,8.23620346310712,0,246.779647513521,0,0,0,,8981
456,False,'00:00:00,14.2012675845188,0.992379128099948,75.8042283172741,414168.950618463,7.16762350369703,-19.7447800446039,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:04:13 AM,7/21/2021 10:14:05 PM,137645,38.7011,-91.6573,7.09758199077686,False,15,2640,38.7011,-91.6573,7.15522949321305,8.23620346310712,0,247.952072318628,0,0,0,,8981
458,False,'00:00:00,14.2731015754036,0.76579036679375,76.1530080947389,416073.215508767,7.17532572053124,38.9503366634839,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:04:02 AM,7/21/2021 10:23:55 PM,138235,38.7042,-91.6359,7.30298914380072,False,15,2652,38.7042,-91.6359,7.3502550328835,8.23620346310712,0,249.127028813985,0,0,0,,8981
460,False,'00:00:00,14.3468666124115,0.781793625738763,76.5111637933903,418028.670974567,7.1619677146265,32.3796473729124,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:04:20 AM,7/21/2021 10:34:13 PM,138853,38.6972,-91.6157,7.13784126921928,False,15,2664,38.6972,-91.6157,7.15755602628253,8.23620346310712,0,250.332676542345,0,0,0,,8981
462,False,'00:00:00,14.4191726086151,0.682851427150387,76.8622353258865,419945.448369682,7.14238200339732,-88.7263068800565,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:04:46 AM,7/21/2021 10:44:24 PM,139464,38.6858,-91.5994,7.05033522361434,False,15,2676,38.6858,-91.5994,7.13340238741843,8.23620346310712,0,251.514436138928,0,0,0,,8981
464,False,'00:00:00,14.4939814416357,0.064364646649191,77.2254590283695,421928.574080101,7.15476180513547,56.494111358314,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:04:30 AM,7/21/2021 10:54:37 PM,140077,38.6814,-91.5781,6.99079490685304,False,15,2689,38.6814,-91.5781,7.07012974658787,8.23620346310712,0,252.730203137344,0,0,0,,8981
466,False,'00:00:00,14.564527610167,0.637855563851887,77.5679859666376,423798.699771642,7.12662462185879,-56.6926628907114,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:05:02 AM,7/21/2021 11:04:39 PM,140679,38.6766,-91.5579,6.99659215097193,False,15,2700,38.6766,-91.5579,7.00679688703195,8.23620346310712,0,253.879539045537,0,0,0,,8981
468,False,'00:00:00,14.6372628603784,0.56123138830667,77.9211416812246,425726.856366576,7.15216721984246,-15.1263938694356,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:04:36 AM,7/21/2021 11:14:29 PM,141269,38.6801,-91.5377,7.43684595747445,False,15,2712,38.6801,-91.5377,7.45670605923262,8.23620346310712,0,255.057452060054,0,0,0,,8981
470,False,'00:00:00,14.7113184220792,0.759474574916677,78.2807079814102,427690.013422747,7.15079012496685,-57.3627249368622,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:04:36 AM,7/21/2021 11:24:43 PM,141883,38.6903,-91.5194,6.9018597953092,False,15,2724,38.6903,-91.5194,6.91692156316193,8.23620346310712,0,256.274210074541,0,0,0,,8981
472,False,'00:00:00,14.7786312827625,0.799235041665276,78.6075360509695,429474.426563186,7.11750517334654,-78.0712318961393,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:05:05 AM,7/21/2021 11:34:21 PM,142461,38.6967,-91.5006,6.77711557845651,False,15,2735,38.6967,-91.5006,6.76639365940213,8.23620346310712,0,257.382347902346,0,0,0,,8981
474,False,'00:00:00,14.847431891092,0.156556595610518,78.9415876686932,431298.27877103,7.10327826727262,-66.1669076726761,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:05:16 AM,7/21/2021 11:44:03 PM,143043,38.7016,-91.4806,7.04605898737941,False,15,2747,38.7016,-91.4806,7.04255030616641,8.23620346310712,0,258.514063921719,0,0,0,,8981
476,False,'00:00:00,14.9206563696906,0.292305804539417,79.2971187624831,433239.404441322,7.11420961023028,-12.0471807189628,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:05:08 AM,7/21/2021 11:54:07 PM,143647,38.7048,-91.4587,7.01350561427844,False,15,2760,38.7048,-91.4587,7.02288114229625,8.23620346310712,0,259.716813614475,0,0,0,,8981
478,False,'00:00:00,14.9847328599472,0.82536344213775,79.6082330934168,434938.023844011,6.99627493666552,346.653257847056,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:06:22 AM,7/22/2021 12:04:13 AM,144253,38.7081,-91.4397,6.16936153164675,False,15,2770,38.7081,-91.4397,6.17699121162828,8.23620346310712,0,260.769027613483,0,0,0,,8981
480,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.99627493666552,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 2:34:32 AM,7/22/2021 12:14:08 AM,144848,38.708,-91.4349,0,True,16,2775,38.708,-91.4349,0,8.23620346310712,0,261.028208678609,0,0,0,,8981
482,False,'00:00:00,15.0462301736842,0.927981776091703,79.9054813843625,436560.937558404,6.87035246673844,-144.228317612506,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 2:38:18 AM,7/22/2021 12:21:56 AM,145316,38.7109,-91.4215,6.44190127487787,False,16,2782,38.7109,-91.4215,6.45144409321138,8.23620346310712,0,261.789409327018,0,0,0,,8981
484,False,'00:00:00,15.1171856114937,0.504996970699278,80.2479338680778,438430.656743606,6.86896448321207,0.0511546275485796,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 2:38:21 AM,7/22/2021 12:32:06 AM,145926,38.7074,-91.4005,6.93991501373949,False,16,2795,38.7074,-91.4005,6.95726056482046,8.23620346310712,0,262.94856678682,0,0,0,,8981
486,False,'00:00:00,15.1875002620211,0.0384952594103403,80.5872937178378,440283.490791997,6.88534905477848,-77.0118592321948,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 2:37:54 AM,7/22/2021 12:41:59 AM,146519,38.7041,-91.3797,6.9775256878879,False,16,2807,38.7041,-91.3797,6.98713978020967,8.23620346310712,0,264.095939533331,0,0,0,,8981
488,False,'00:00:00,15.2607734678511,0.96315099261473,80.940932453654,442214.284582167,6.90513637360024,-72.7190137288238,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 2:37:24 AM,7/22/2021 12:52:14 AM,147134,38.6962,-91.3602,6.96138159898775,False,16,2818,38.6962,-91.3602,7.09695301633467,8.23620346310712,0,265.28362308165,0,0,0,,8981
490,False,'00:00:00,15.3336376911096,0.83406316909002,81.2925973154203,444134.301431432,6.89808543504171,-3.56583423703404,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 2:37:34 AM,7/22/2021 1:02:40 AM,147760,38.6977,-91.3392,6.53197051248132,False,16,2830,38.6977,-91.3392,6.72450333708685,8.23620346310712,0,266.452335394202,0,0,0,,8981
492,False,'00:00:00,15.4016894227973,0.213628144351787,81.6210356318767,445927.506184312,6.86173082538939,41.1123732174973,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 2:38:22 AM,7/22/2021 1:12:43 AM,148363,38.7089,-91.325,6.11216699666809,False,16,2842,38.7089,-91.325,6.29891618624633,8.23620346310712,0,267.546432733157,0,0,0,,8981
494,False,'00:00:00,15.4721215238304,0.743423275620913,81.960962333433,447783.435125363,6.89355367594978,29.5302754020693,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 2:37:41 AM,7/22/2021 1:22:28 AM,148948,38.7029,-91.3065,7.04494301730713,False,16,2853,38.7029,-91.3065,7.13446064863474,8.23620346310712,0,268.680109774652,0,0,0,,8981
496,False,'00:00:00,15.5428699908004,0.33191355238427,82.3024159130439,449647.700502353,6.92447370168203,-32.0578140421361,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 2:37:05 AM,7/22/2021 1:32:14 AM,149534,38.69,-91.2931,7.27382700017066,False,16,2865,38.69,-91.2931,7.30753909010897,8.23620346310712,0,269.834512262626,0,0,0,,8981
498,False,'00:00:00,15.6123507947987,0.71643510344931,82.637751366313,451478.56218469,6.94397092315283,73.5272638102469,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 2:36:43 AM,7/22/2021 1:41:53 AM,150113,38.6804,-91.2761,6.98234531598444,False,16,2876,38.6804,-91.2761,6.99997933293894,8.23620346310712,0,270.968055965424,0,0,0,,8981
500,False,'00:00:00,15.6808845139195,0.976630496699367,82.9685159004446,453284.467601234,6.92246213971227,-117.973122219224,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 2:37:05 AM,7/22/2021 1:51:48 AM,150708,38.6686,-91.262,6.71309008307008,False,16,2887,38.6686,-91.262,6.70616950168707,8.23620346310712,0,272.086894739742,0,0,0,,8981
502,False,'00:00:00,15.7543793081226,0.959440382674519,83.32322408902,455221.100380568,6.94982962367029,79.2396526663034,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 2:36:40 AM,7/22/2021 2:01:57 AM,151317,38.6586,-91.2443,7.23679679546872,False,16,2899,38.6586,-91.2443,7.24153330396742,8.23620346310712,0,273.279586848257,0,0,0,,8981
504,False,'00:00:00,15.8274349053312,0.822591611738651,83.6758125795675,457146.16005047,6.95106777869235,60.667760276154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 2:36:39 AM,7/22/2021 2:12:16 AM,151936,38.6472,-91.2289,6.92975420514943,False,16,2911,38.6472,-91.2289,7.00726182755312,8.23620346310712,0,274.459308305645,0,0,0,,8981
506,False,'00:00:00,15.8979944235946,0.321398604800883,84.0163542353588,459005.446513472,6.97586091243976,-24.0192235114213,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 2:36:20 AM,7/22/2021 2:21:59 AM,152519,38.631,-91.2269,7.15067214870964,False,16,2923,38.631,-91.2269,7.19509441974894,8.23620346310712,0,275.609941951982,0,0,0,,8981
508,False,'00:00:00,15.9752002921994,0.94573664416787,84.3889731956148,461039.868373119,7.03991552045343,29.2862971469191,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 2:35:39 AM,7/22/2021 2:32:12 AM,153132,38.6173,-91.2173,7.48370889801762,False,16,2935,38.6173,-91.2173,7.63873739332479,8.23620346310712,0,276.82505456544,0,0,0,,8981
510,False,'00:00:00,16.064484563654,0.584092319054083,84.7578721568571,463053.979813494,7.07589124527684,133.922824827202,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 4:36:38 AM,7/22/2021 2:52:38 AM,154358,38.6126,-91.1951,7.48283575730284,False,17,2948,38.6126,-91.1951,7.54190237845449,8.23620346310712,0,278.068356111187,0,0,0,,8981
512,False,'00:00:00,16.1578184869093,0.703028116322914,85.1185718810659,465023.325128597,7.08451404915497,-76.9381159748568,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 4:36:25 AM,7/22/2021 3:02:55 AM,154975,38.6055,-91.1746,6.97547350027821,False,17,2960,38.6055,-91.1746,7.05874064282959,8.23620346310712,0,279.280606314391,0,0,0,,8981
514,False,'00:00:00,16.2435924539427,0.993227902208189,85.450055281465,466833.155405131,7.07842219639614,60.8193499609561,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 4:36:33 AM,7/22/2021 3:12:30 AM,155550,38.6031,-91.1541,6.97219240132037,False,17,2971,38.6031,-91.1541,6.9652615101021,8.23620346310712,0,280.401222349135,0,0,0,,8981
516,False,'00:00:00,16.3326859654782,0.717014352619082,85.7943674449187,468713.0280541,7.0523280358469,-22.2103234356096,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 4:37:06 AM,7/22/2021 3:22:40 AM,156160,38.5991,-91.1335,6.8339079355145,False,17,2983,38.5991,-91.1335,6.85139288836772,8.23620346310712,0,281.562244242262,0,0,0,,8981
518,False,'00:00:00,16.4227073161578,0.500527839387794,86.1422653498874,470612.47810438,7.08193018636654,-57.3184292508233,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 4:36:31 AM,7/22/2021 3:32:24 AM,156744,38.5988,-91.1126,7.13931860628139,False,17,2995,38.5988,-91.1126,7.19880174847804,8.23620346310712,0,282.715080330913,0,0,0,,8981
520,False,'00:00:00,16.5126930898685,0.287551729504552,86.4900257635517,472511.177480795,7.07371424743094,58.7706658968042,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 4:36:40 AM,7/22/2021 3:42:29 AM,157349,38.6054,-91.0926,7.08558092119883,False,17,3007,38.6054,-91.0926,7.08745286726796,8.23620346310712,0,283.890893812152,0,0,0,,8981
522,False,'00:00:00,16.5987328203981,0.560540872832278,86.8225362376708,474326.615365771,7.05507613723319,-32.7611235423294,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 4:36:58 AM,7/22/2021 3:52:14 AM,157934,38.6108,-91.0733,6.74554194018936,False,17,3018,38.6108,-91.0733,6.75939199266668,8.23620346310712,0,285.010409281403,0,0,0,,8981
524,False,'00:00:00,16.6821351323297,0.571295176338815,87.1448541030606,476086.403731486,6.97075260815812,81.0757400683555,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 4:38:16 AM,7/22/2021 4:02:24 AM,158544,38.6086,-91.0535,6.41682944254512,False,17,3029,38.6086,-91.0535,6.43397121188432,8.23620346310712,0,286.100596114684,0,0,0,,8981
526,False,'00:00:00,16.7677637919812,0.683008183891767,87.4757759463027,477893.168022986,6.94489863811644,31.9215431318837,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 4:38:38 AM,7/22/2021 4:12:20 AM,159140,38.5994,-91.0367,6.78756984775168,False,17,3040,38.5994,-91.0367,6.79810429522316,8.23620346310712,0,287.216816197457,0,0,0,,8981
528,False,'00:00:00,16.8586938734328,0.432196318656318,87.8271857462764,479811.792288025,6.94520455847034,13.9569828768801,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 4:38:38 AM,7/22/2021 4:22:38 AM,159758,38.5845,-91.0263,6.96082035851588,False,17,3052,38.5845,-91.0263,7.00205128953907,8.23620346310712,0,288.400555632147,0,0,0,,8981
530,False,'00:00:00,16.9466783601265,0.0213169982959551,88.1672119551636,481668.264518363,6.93828500934772,89.3162400693194,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 4:38:42 AM,7/22/2021 4:32:40 AM,160360,38.569,-91.0194,6.75491755753098,False,17,3064,38.569,-91.0194,6.80757558930981,8.23620346310712,0,289.550325801661,0,0,0,,8981
532,False,'00:00:00,17.0353592517247,0.205105738631589,88.4990241970311,483479.890200775,6.94454634303931,-35.1226690854005,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 6:22:53 AM,7/22/2021 4:42:20 AM,160940,38.5588,-91.0033,6.91058623254898,False,18,3075,38.5588,-91.0033,6.93550097107023,8.23620346310712,0,290.67327159345,0,0,0,,8981
534,False,'00:00:00,17.12316196743,0.789263677664273,88.8112683046269,485184.677948565,6.90547531612222,0.852259355901539,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 6:23:48 AM,7/22/2021 4:51:54 AM,161514,38.5538,-90.985,6.79428131028692,False,18,3087,38.5538,-90.985,6.80415508470657,8.23620346310712,0,291.726497186073,0,0,0,,8981
536,False,'00:00:00,17.2207528967843,0.497856492648701,89.1583212676351,487079.514791849,6.89001086369703,-25.4166236373125,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 6:24:09 AM,7/22/2021 5:02:17 AM,162137,38.5486,-90.9646,6.61688575251738,False,18,3101,38.5486,-90.9646,6.62419653544298,8.23620346310712,0,292.897528420107,0,0,0,,8981
538,False,'00:00:00,17.3107785927422,0.383045786219455,89.4784707398842,488827.464182965,6.8013568859881,-80.1953381819086,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 6:26:01 AM,7/22/2021 5:12:40 AM,162760,38.5386,-90.9493,6.02687390893164,False,18,3115,38.5386,-90.9493,6.0934945631899,8.23620346310712,0,293.97803538608,0,0,0,,8981
540,False,'00:00:00,17.4064068602293,0.866752999089791,89.8185440827482,490684.193754993,6.79289196502085,-140.69877135833,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 6:26:11 AM,7/22/2021 5:22:56 AM,163376,38.5341,-90.9291,6.70105032456889,False,18,3126,38.5341,-90.9291,6.71583421272012,8.23620346310712,0,295.125300219903,0,0,0,,8981
