index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'00:00:00,14.2119917879674,0.738144899242472,75.8562981695295,414453.241159084,6.84674575931332,-93.5266558040543,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:32:56 PM,7/22/2021 10:39:12 AM,185952,38.7016,-91.6541,5.80172047341668,False,15,2642,38.7016,-91.6541,5.83331914629445,8.15134511072922,0,235.061737024825,0,0,0,,1171
410,False,'00:00:00,14.2785591492031,0.626737450984718,76.1795065720174,416217.891671745,6.80778179621052,107.37707353492,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:33:56 PM,7/22/2021 10:49:12 AM,186552,38.7039,-91.6343,6.06040513542273,False,15,2653,38.7039,-91.6343,6.17077071154993,8.15134511072922,0,236.144345094578,0,0,0,,1171
412,False,'00:00:00,14.3551914990368,0.181587215194164,76.5515841023393,418249.357436799,6.91377923411894,60.7451497403131,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:31:22 PM,7/22/2021 10:59:12 AM,187152,38.6959,-91.6138,7.63064730326513,False,15,2666,38.6959,-91.6138,7.66897073886523,8.15134511072922,0,237.394605439431,0,0,0,,1171
414,False,'00:00:00,14.4286265117166,0.238277708762479,76.9081374145679,420196.064206709,6.95555748445877,55.8566064965146,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:30:26 PM,7/22/2021 11:09:15 AM,187755,38.6843,-91.5972,7.05745780484915,False,15,2678,38.6843,-91.5972,7.05751955236307,8.15134511072922,0,238.601756380153,0,0,0,,1171
416,False,'00:00:00,14.4932849387369,0.949099075479186,77.2220772571071,421910.110313856,6.87686885349856,88.2670796127539,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:32:05 PM,7/22/2021 11:19:16 AM,188356,38.6813,-91.5783,6.49870296071234,False,15,2688,38.6813,-91.5783,6.52934145338614,8.15134511072922,0,239.660017340484,0,0,0,,1171
418,False,'00:00:00,14.5594740786788,0.8122693266359,77.5434492596254,423664.734465435,6.82599730075399,4.65202608849485,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:33:04 PM,7/22/2021 11:29:18 AM,188958,38.6769,-91.5594,6.22080560961464,False,15,2699,38.6769,-91.5594,6.21809610696941,8.15134511072922,0,240.738817576169,0,0,0,,1171
420,False,'00:00:00,14.6398510565948,0.98701184683465,77.9337083016958,425795.467495143,6.9768808939519,64.6009972770719,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:30:21 PM,7/22/2021 11:39:20 AM,189560,38.6803,-91.5369,7.91208300400788,False,15,2712,38.6803,-91.5369,7.92646957149423,8.15134511072922,0,242.045976046889,0,0,0,,1171
422,False,'00:00:00,14.7187180386858,0.96824951422189,78.3166357727189,427886.171675019,7.08576225322554,115.545507595667,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:28:34 PM,7/22/2021 11:49:21 AM,190161,38.6906,-91.5171,7.36009213346048,False,15,2725,38.6906,-91.5171,7.35878569581194,8.15134511072922,0,243.344871972242,0,0,0,,1171
424,False,'00:00:00,14.8007026544267,0.464509184331985,78.7147004727503,430059.521970295,7.22186963974112,85.0728600628357,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:26:39 PM,7/22/2021 11:59:23 AM,190763,38.6981,-91.4941,7.93474035395168,False,15,2739,38.6981,-91.4941,7.93729584246896,8.15134511072922,0,244.692671658767,0,0,0,,1171
426,False,'00:00:00,14.8792416720615,0.437365657634448,79.0960355587666,432141.532059928,7.29154378974378,-115.081567912939,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:25:47 PM,7/22/2021 12:09:25 PM,191365,38.7031,-91.4711,7.4719723014454,False,15,2753,38.7031,-91.4711,7.4588972076504,8.15134511072922,0,245.986861153002,0,0,0,,1171
428,False,'00:00:00,14.9488841206715,0.84053523769704,79.4341746128427,433987.700818329,7.22736331809062,193.59341635021,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:26:26 PM,7/22/2021 12:19:27 PM,191967,38.7063,-91.4503,5.99242294581082,False,15,2764,38.7063,-91.4503,5.97971267772591,8.15134511072922,0,247.132668203161,0,0,0,,1171
430,False,'00:00:00,14.9862179086011,0.1347422430328,79.6154435370056,434977.391363164,7.2382359845347,40.1584761534127,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:26:19 PM,7/22/2021 12:25:27 PM,192327,38.708,-91.4349,15.5007634681957,False,15,2771,38.709,-91.4395,7.37958064830774,8.15134511072922,0,247.74481777264,0,0,0,Too fast(1),1171
432,False,'00:00:00,15.0038400102143,0.995479901579595,79.7008935865348,435443.930823611,7.2382359845347,557.393771017178,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:09:44 PM,7/22/2021 12:54:32 PM,194072,38.7085,-91.4339,0.57215337218179,True,16,2775,38.7085,-91.4339,0.562412032286149,8.15134511072922,0,248.057655595009,0,0,0,,1171
434,False,'00:00:00,15.0346389043365,0.0575054956121976,79.8495383995811,436255.500521451,7.2583219575724,687.595332864614,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:10:12 PM,7/22/2021 12:59:33 PM,194373,38.7089,-91.4252,7.67339394476466,False,16,2781,38.7089,-91.4252,8.20317778146446,8.15134511072922,0,248.64902577748,0,0,0,,1171
436,False,'00:00:00,15.1052244487802,0.537763924473291,80.19020566562,438115.472790225,7.21154021894021,24.0382664249867,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:11:27 PM,7/22/2021 1:09:34 PM,194974,38.7077,-91.4041,6.83933220118649,False,16,2793,38.7077,-91.4041,6.8256632998183,8.15134511072922,0,249.795121214738,0,0,0,,1171
438,False,'00:00:00,15.179712602295,0.766412896838839,80.5497081078003,440078.281194997,7.22814190956649,99.9563689627782,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:11:03 PM,7/22/2021 1:19:34 PM,195574,38.7044,-91.3821,7.63091477792333,False,16,2805,38.7044,-91.3821,7.70545404585412,8.15134511072922,0,251.005530173631,0,0,0,,1171
440,False,'00:00:00,15.2592537194247,0.724850258023954,80.9335976863788,442174.238281598,7.30507916140357,-4.61091578246802,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:09:13 PM,7/22/2021 1:29:36 PM,196176,38.6961,-91.3607,7.61603188270398,False,16,2818,38.6961,-91.3607,7.69732421809182,8.15134511072922,0,252.295601285667,0,0,0,,1171
442,False,'00:00:00,15.3328415660086,0.709799594190387,81.2887549739933,444113.323048083,7.28973938030614,82.8001845241224,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:09:32 PM,7/22/2021 1:39:38 PM,196778,38.6974,-91.3392,6.79301745555675,False,16,2830,38.6974,-91.3392,6.90062938318069,8.15134511072922,0,253.485898841398,0,0,0,,1171
444,False,'00:00:00,15.4102963483948,0.601599485134831,81.6625752677246,446154.303938116,7.33037269714868,-142.801983608008,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:08:40 PM,7/22/2021 1:49:39 PM,197379,38.7097,-91.3225,7.10040730654087,False,16,2843,38.7097,-91.3225,7.26499157799909,8.15134511072922,0,254.740207454059,0,0,0,,1171
446,False,'00:00:00,15.4856902275102,0.983859851817543,82.0264490166161,448140.978766438,7.3388717254098,11.2630407711715,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:08:29 PM,7/22/2021 1:59:39 PM,197979,38.7003,-91.3041,6.98605791264437,False,16,2855,38.7003,-91.3041,7.00976509013531,8.15134511072922,0,255.971595231578,0,0,0,,1171
448,False,'00:00:00,15.5546264823042,0.247530150564582,82.3591563101093,449957.491244176,7.25056506896673,116.898940443809,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:10:02 PM,7/22/2021 2:09:42 PM,198582,38.6879,-91.2907,5.73501965628104,False,16,2867,38.6879,-91.2907,5.72066026785077,8.15134511072922,0,257.09820570768,0,0,0,,1171
450,False,'00:00:00,15.6244186920261,0.697532137271893,82.6959947019379,451796.558657796,7.19900709721579,78.8209013643767,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:10:57 PM,7/22/2021 2:19:42 PM,199182,38.6786,-91.2733,7.33392463493325,False,16,2878,38.6786,-91.2733,7.39194713495441,8.15134511072922,0,258.236919415206,0,0,0,,1171
452,False,'00:00:00,15.6948973231663,0.26581211439751,83.0361459719168,453653.71369563,7.14530797198513,35.5455744915847,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:11:49 PM,7/22/2021 2:29:53 PM,199793,38.6658,-91.2597,7.24236260204869,False,16,2890,38.6658,-91.2597,7.22924946328645,8.15134511072922,0,259.392061197048,0,0,0,,1171
454,False,'00:00:00,15.7446907010722,0.468151155515378,83.2764639301008,454965.799658886,7.22074757319758,58.981928898484,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:10:43 PM,7/22/2021 2:35:59 PM,200159,38.6595,-91.247,8.13798106264278,False,16,2898,38.6595,-91.247,8.09870616955549,8.15134511072922,0,260.205088823621,0,0,0,,1171
456,False,'00:00:00,15.8528009116591,0.905549349391518,83.7982366267875,457814.569831979,7.24523835833769,-53.1901804380988,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:10:24 PM,7/22/2021 2:50:27 PM,201027,38.6416,-91.2261,7.55018023455329,False,16,2915,38.6416,-91.2261,7.51896242121475,8.15134511072922,0,261.935762963692,0,0,0,,1171
458,False,'00:00:00,15.928356468568,0.263097084425303,84.1628906817931,459805.504969049,7.27045806174285,-70.2435704591876,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:10:08 PM,7/22/2021 3:00:28 PM,201628,38.624,-91.2278,7.72438544371296,False,16,2928,38.624,-91.2278,7.88938232559352,8.15134511072922,0,263.161496136695,0,0,0,,1171
460,False,'00:00:00,16.0013911105886,0.219953364553383,84.5140402217331,461722.708268548,7.25205052215507,323.038649231126,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 4:58:46 PM,7/22/2021 3:10:27 PM,202227,38.6146,-91.2101,6.63701858268338,True,17,2940,38.6146,-91.2101,6.53747456647997,8.15134511072922,0,264.333271524334,0,0,0,,1171
462,False,'00:00:00,15.9952538862772,0.260802891142589,84.4857579285597,461568.292842576,7.25205052215507,383.416798731,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:34:36 PM,7/22/2021 3:45:30 PM,204330,38.6148,-91.2119,0.0325129033400973,True,17,2939,38.6148,-91.2119,0.0306598045016181,8.15134511072922,0,264.431592364305,0,0,0,,1171
464,False,'00:00:00,15.9999516217171,0.0316659345602539,84.5084306259439,461692.081044722,7.25205052215507,384.464446272643,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:43:58 PM,7/22/2021 3:55:30 PM,204930,38.6145,-91.2105,0.861436220996683,True,17,2940,38.6145,-91.2105,0.84025219802558,8.15134511072922,0,264.511981000815,0,0,0,,1171
466,False,'00:00:00,16.088120918399,0.538728777284998,84.849217579191,463552.706780707,7.21052310968105,199.331113541875,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:45:01 PM,7/22/2021 4:05:32 PM,205532,38.6104,-91.1902,7.75335856710629,False,17,2951,38.6104,-91.1902,7.93003309782519,8.15134511072922,0,265.657884257511,0,0,0,,1171
468,False,'00:00:00,16.1658690417024,0.762548125181886,85.1496841797063,465193.191794573,7.05842398453651,65.3564430287019,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:48:30 PM,7/22/2021 4:15:33 PM,206133,38.6048,-91.1728,6.42906008238793,False,17,2961,38.6048,-91.1728,6.16616517972271,8.15134511072922,0,266.705321917169,0,0,0,,1171
470,False,'00:00:00,16.2635194886072,0.601555851211227,85.5270656080119,467253.615737149,7.14535805237737,110.893044665218,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:46:37 PM,7/22/2021 4:25:33 PM,206733,38.6028,-91.1493,7.89726713886424,False,17,2974,38.6028,-91.1493,7.89162952406002,8.15134511072922,0,267.983520684596,0,0,0,,1171
472,False,'00:00:00,16.3598991116938,0.27060113124864,85.8995357909227,469287.2253035,7.20654520881275,32.8547363648454,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:45:26 PM,7/22/2021 4:35:34 PM,207334,38.597,-91.1275,8.08866887422416,False,17,2987,38.597,-91.1275,8.09777841582513,8.15134511072922,0,269.232177674793,0,0,0,,1171
474,False,'00:00:00,16.4473197301458,0.707936675895506,86.2373828658768,471131.799916751,7.18484064860213,150.457746557212,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:45:49 PM,7/22/2021 4:45:19 PM,207919,38.5997,-91.1067,6.84700963273413,False,17,2998,38.5997,-91.1067,6.81317648469315,8.15134511072922,0,270.379472038072,0,0,0,,1171
476,False,'00:00:00,16.4978562962692,0.330506021417833,86.4326872613999,472198.121209861,7.2159455388881,169.099606971251,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:45:17 PM,7/22/2021 4:50:33 PM,208233,38.6037,-91.0955,7.73208550842256,False,17,3005,38.6037,-91.0955,7.68046641441864,8.15134511072922,0,271.045317946639,0,0,0,,1171
478,False,'00:00:00,16.5942199614308,0.976311555524062,86.8050957730668,474231.394064074,7.26201137086292,-55.5272282745528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:44:31 PM,7/22/2021 5:00:34 PM,208834,38.6108,-91.0744,7.01286467094373,False,17,3017,38.6108,-91.0744,7.082331126173,8.15134511072922,0,272.291978998727,0,0,0,,1171
480,False,'00:00:00,16.6284096120794,0.442509354592657,86.937225626068,474952.795522209,6.94493636922964,-87.738549318176,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:49:28 PM,7/22/2021 5:07:23 PM,209243,38.611,-91.0661,3.58685351093381,False,17,3022,38.611,-91.0661,3.55593577129029,8.15134511072922,0,272.74088685059,0,0,0,,1171
482,False,'00:00:00,16.670791094255,0.0848250110067007,87.1010137579618,475847.0445847,6.92653671463224,-131.188541307056,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:49:46 PM,7/22/2021 5:12:23 PM,209543,38.6098,-91.0559,8.36440488606705,False,17,3028,38.6098,-91.0559,8.30500471303496,8.15134511072922,0,273.298906895601,0,0,0,,1171
484,False,'00:00:00,16.7106258235286,0.284417667623281,87.254959669178,476687.557173663,6.97954347995438,-212.027198992734,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:48:58 PM,7/22/2021 5:16:22 PM,209782,38.6068,-91.0469,7.76955625397089,False,17,3033,38.6068,-91.0469,7.63977326598648,8.15134511072922,0,273.828478631178,0,0,0,,1171
486,False,'00:00:00,16.7496324591357,0.337418175496205,87.4057053167952,477510.596990392,6.99746950880247,-134.279204976002,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:48:43 PM,7/22/2021 5:20:35 PM,210035,38.6021,-91.0395,8.12838917344574,False,17,3038,38.6021,-91.0395,8.04641329877385,8.15134511072922,0,274.344462623243,0,0,0,,1171
488,False,'00:00:00,16.7568018305904,0.24651034692601,87.4334121806691,477661.870692323,6.99638327950185,-96.6458513555318,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:48:44 PM,7/22/2021 5:21:24 PM,210084,38.6011,-91.0383,6.67965449317965,False,17,3039,38.6011,-91.0383,6.60969403360733,8.15134511072922,0,274.439352022114,0,0,0,,1171
490,False,'00:00:00,16.8151474352548,0.819690862857594,87.6588955073872,478892.962659693,7.05264062763444,41.2005041362225,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:48:00 PM,7/22/2021 5:27:23 PM,210443,38.5922,-91.03,7.06011517710247,False,17,3046,38.5922,-91.03,7.09851517516916,8.15134511072922,0,275.201239854674,0,0,0,,1171
492,False,'00:00:00,16.8916119254139,0.782619127612875,87.9544013593883,480506.363020618,7.08588616010963,162.287293980566,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:47:36 PM,7/22/2021 5:35:35 PM,210935,38.5783,-91.0254,7.50411738124202,False,17,3056,38.5783,-91.0254,7.53959438137886,8.15134511072922,0,276.200768783142,0,0,0,,1171
494,False,'00:00:00,16.9378502883005,0.849535341764015,88.1330948521654,481481.992246872,7.09981554543047,32.723843777332,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:47:28 PM,7/22/2021 5:40:35 PM,211235,38.5704,-91.0206,7.56109493712895,False,17,3062,38.5704,-91.0206,7.58795224127746,8.15134511072922,0,276.808937405369,0,0,0,,1171
496,False,'00:00:00,16.9884845776233,0.393931524699646,88.3287769102769,482550.375499,7.15878126473459,111.312362666275,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:27:58 PM,7/22/2021 5:45:36 PM,211536,38.5633,-91.0123,7.806809971565,True,18,3069,38.5633,-91.0123,7.76535114428015,8.15134511072922,0,277.474464924973,0,0,0,,1171
498,False,'00:00:00,16.9940027406776,0.121344874040836,88.3501024886135,482666.80871192,7.14241087814918,173.170410506029,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:28:22 PM,7/22/2021 5:46:22 PM,211582,38.5625,-91.0114,4.85654691395396,True,18,3070,38.5625,-91.0114,4.18656520761831,8.15134511072922,0,277.549274086739,0,0,0,,1171
500,False,'00:00:00,17.0359121539294,0.272657046645778,88.5009904284182,483490.625414336,7.14215268942907,197.346349646185,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:28:22 PM,7/22/2021 5:50:40 PM,211840,38.5582,-91.0036,6.40044836694443,False,18,3075,38.5582,-91.0036,6.31649053940115,8.15134511072922,0,278.065515073954,0,0,0,,1171
502,False,'00:00:00,17.0828906380623,0.947092482357849,88.6680553618485,484402.765130247,7.11790722269031,166.89729708486,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:28:56 PM,7/22/2021 5:55:40 PM,212140,38.5549,-90.9939,6.74860635258318,False,18,3082,38.5549,-90.9939,6.6704102356532,8.15134511072922,0,278.637723942669,0,0,0,,1171
504,False,'00:00:00,17.1366264518487,0.412566575087286,88.8591507179192,485446.105945218,7.16410880286889,-67.1285560106118,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:27:54 PM,7/22/2021 6:00:40 PM,212440,38.5537,-90.982,7.55232319949334,False,18,3089,38.5537,-90.982,7.57112317808832,8.15134511072922,0,279.286772056738,0,0,0,,1171
506,False,'00:00:00,17.1665879915738,0.0308801603628942,88.9656999762024,486027.842687845,7.09374334039714,-162.646285041132,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:29:25 PM,7/22/2021 6:04:23 PM,212663,38.5531,-90.9753,5.70091622505912,False,18,3093,38.5531,-90.9753,5.61574829923397,8.15134511072922,0,279.652241720135,0,0,0,,1171
508,False,'00:00:00,17.1871283331564,0.543428226932715,89.0387455599938,486426.656350773,7.003159957252,-150.716737854347,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:31:24 PM,7/22/2021 6:07:23 PM,212843,38.5517,-90.971,5.11736181779038,False,18,3096,38.5517,-90.971,5.06180601990859,8.15134511072922,0,279.904205172105,0,0,0,,1171
510,False,'00:00:00,17.2243237162279,0.942576344729793,89.171019819401,487148.846237786,6.88957310750771,-41.7340157982566,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:33:52 PM,7/22/2021 6:12:23 PM,213143,38.5483,-90.9639,5.66747221291343,False,18,3101,38.5483,-90.9639,5.61184198698718,8.15134511072922,0,280.355619727979,0,0,0,,1171
512,False,'00:00:00,17.2777320383083,0.411209390583521,89.3609505491309,488185.828435675,6.75590378419429,-228.168463917406,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:36:46 PM,7/22/2021 6:19:23 PM,213563,38.5427,-90.9543,5.44273840120084,False,18,3111,38.5427,-90.9543,5.37545817883195,8.15134511072922,0,281.003513350243,0,0,0,,1171
514,False,'00:00:00,17.3094533318655,0.225301687758148,89.4737578457959,488801.732763531,6.79395974658444,-159.508750139207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:35:57 PM,7/22/2021 6:22:23 PM,213743,38.5389,-90.9494,7.31697131288098,False,18,3115,38.5389,-90.9494,7.59685319953111,8.15134511072922,0,281.377645626527,0,0,0,,1171
516,False,'00:00:00,17.3708720882789,0.600208516145039,89.6921752903122,489994.24648679,6.84597916749866,98.026252670431,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:34:54 PM,7/22/2021 6:28:23 PM,214103,38.5346,-90.937,7.65824504764602,False,18,3122,38.5346,-90.937,7.63754996940723,8.15134511072922,0,282.115658703852,0,0,0,,1171
518,False,'00:00:00,17.4121402926914,0.555956971649027,89.8389333211472,490795.514747011,6.78413243653906,41.0844871883009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:36:06 PM,7/22/2021 6:33:23 PM,214403,38.5335,-90.9279,5.53038852530641,False,18,3127,38.5335,-90.9279,5.50336907401841,8.15134511072922,0,282.615112815453,0,0,0,,1171
520,False,'00:00:00,17.4462016332738,0.623807326688262,89.9600622954417,491456.853700273,6.77612078235071,103.951827599452,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:36:15 PM,7/22/2021 6:37:06 PM,214626,38.5332,-90.9203,6.38476228991114,False,18,3132,38.5332,-90.9203,6.3037638386699,8.15134511072922,0,283.029260555646,0,0,0,,1171
522,False,'00:00:00,17.4840268835814,0.207445519797396,90.0945764893595,492191.273162855,6.82236669555167,6.82861757235882,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:35:24 PM,7/22/2021 6:40:40 PM,214840,38.5344,-90.912,7.9364678671719,False,18,3137,38.5344,-90.912,7.90751236569845,8.15134511072922,0,283.486346521693,0,0,0,,1171
524,False,'00:00:00,17.5374039358934,0.62288401670013,90.2843960175071,493227.648223281,6.88454351221493,126.046635683441,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:34:19 PM,7/22/2021 6:45:41 PM,215141,38.5371,-90.9006,7.81385039744875,False,18,3143,38.5371,-90.9006,7.76794745008676,8.15134511072922,0,284.132428018221,0,0,0,,1171
526,False,'00:00:00,17.5732224323832,0.941848052588496,90.411773791441,493923.104320164,6.90097683802383,-293.949857139052,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:34:03 PM,7/22/2021 6:49:17 PM,215357,38.5412,-90.8945,7.39995771536433,False,18,3147,38.5412,-90.8945,7.31916576671663,8.15134511072922,0,284.568949389991,0,0,0,,1171
528,False,'00:00:00,17.5920987419704,0.191759408895836,90.4789017429445,494289.608944186,6.89736408509028,-773.156343643292,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:34:06 PM,7/22/2021 6:51:18 PM,215478,38.5442,-90.8923,6.82670624327696,False,18,3150,38.5442,-90.8923,6.48275139378369,8.15134511072922,0,284.808253515452,0,0,0,,1171
530,False,'00:00:00,17.6553009789314,0.779885377985851,90.7036616028125,495516.750933344,6.86261268579283,-424.87455074891,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:34:39 PM,7/22/2021 6:58:18 PM,215898,38.551,-90.8816,6.81891798356893,False,18,3157,38.551,-90.8816,6.92875265851813,8.15134511072922,0,285.554819671531,0,0,0,,1171
532,False,'00:00:00,17.6870772683266,0.716186738789554,90.8166644757329,496133.723066791,6.89683413303387,109.702598673563,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:34:08 PM,7/22/2021 7:01:18 PM,216078,38.554,-90.8754,7.30931438741626,False,18,3161,38.554,-90.8754,7.39758274557963,8.15134511072922,0,285.949224057828,0,0,0,,1171
534,False,'00:00:00,17.7198561564403,0.623006664502641,90.9332327912439,496770.161773653,6.93858307098812,-94.3867633849883,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:33:32 PM,7/22/2021 7:05:44 PM,216344,38.5487,-90.8684,24.657925579443,False,18,3165,38.5571,-90.8693,7.86559401926508,8.15134511072922,0,286.342744306091,0,0,0,Too fast(1),1171
536,False,'00:00:00,17.7838706791789,0.398180179163659,91.1608813026269,498013.075198015,7.01308801749527,-26.9269774537316,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:32:32 PM,7/22/2021 7:10:14 PM,216614,38.5602,-90.8556,8.1704924982426,False,18,3173,38.5602,-90.8556,8.17096507045583,8.15134511072922,0,287.114714442594,0,0,0,,1171
538,False,'00:00:00,17.8351056432499,0.664430832355345,91.3430831343758,499007.859223827,7.03937018520193,-198.959412505562,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:32:12 PM,7/22/2021 7:15:15 PM,216915,38.5636,-90.8453,6.55401655579899,False,18,3179,38.5636,-90.8453,6.78036168533554,8.15134511072922,0,287.720307028368,0,0,0,,1171
540,False,'00:00:00,17.8843923470907,0.610250844059127,91.5183565610974,499964.815602248,7.05039061615185,-114.977681317887,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:32:06 PM,7/22/2021 7:20:14 PM,217214,38.5685,-90.8364,7.13901313839245,False,18,3185,38.5685,-90.8364,7.19953654091171,8.15134511072922,0,288.310019208021,0,0,0,,1171
542,False,'00:00:00,17.9359180319823,0.842922225122734,91.7015922545266,500965.244297352,7.07588276022854,49.5454813587237,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:31:49 PM,7/22/2021 7:25:16 PM,217516,38.5746,-90.828,7.45539895650821,False,18,3191,38.5746,-90.828,7.44754401631552,8.15134511072922,0,288.930195932503,0,0,0,,1171
