index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,16.052315020842,0.965839033923222,84.7108415533751,462797.202520867,6.35123134503134,81.7390457974652,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 3:50:49 AM,7/22/2021 1:53:27 AM,154407,38.6134,-91.1978,7.98691540683411,False,17,2946,38.6134,-91.1978,7.99204081144236,8.27589345772199,0,265.062622708424,0,0,0,,6040
408,False,'00:00:00,16.1480334626429,0.420170567634166,85.080756524857,464816.861165387,6.52933183717708,-48.4385110429084,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 3:45:54 AM,7/22/2021 2:03:16 AM,154996,38.6059,-91.1769,7.54634273818316,False,17,2959,38.6059,-91.1769,7.58935304795654,8.27589345772199,0,266.305867263445,0,0,0,,6040
410,False,'00:00:00,16.2345407615814,0.720620528622599,85.4150739710852,466642.16474146,6.6531585676045,97.4095131201132,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 3:42:49 AM,7/22/2021 2:12:19 AM,155539,38.6031,-91.1563,7.51997589585262,False,17,2970,38.6031,-91.1563,7.50763900104313,8.27589345772199,0,267.43770601837,0,0,0,,6040
412,False,'00:00:00,16.3228096610192,0.411568423068499,85.756199325865,468504.638079282,6.75351645773344,-35.25215345709,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 3:40:32 AM,7/22/2021 2:21:40 AM,156100,38.6,-91.1356,7.49098555263118,False,17,2982,38.6,-91.1356,7.56021826991351,8.27589345772199,0,268.58233516171,0,0,0,,6040
414,False,'00:00:00,16.4101300092591,0.856070639171026,86.0936588950056,470347.096991557,6.84156741469158,-257.728017491343,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 3:38:43 AM,7/22/2021 2:30:54 AM,156654,38.5987,-91.1157,7.14684493186821,False,17,2993,38.5987,-91.1157,7.53465417738781,8.27589345772199,0,269.675473382309,0,0,0,,6040
416,False,'00:00:00,16.5194821369547,0.174972790931374,86.5162628199853,472654.426340446,6.53664195397467,221.740740242507,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 3:44:22 AM,7/22/2021 2:46:33 AM,157593,38.6057,-91.0909,4.65026214752221,False,17,3008,38.6057,-91.0909,4.63720238674863,8.27589345772199,0,271.103086671102,0,0,0,,6040
418,False,'00:00:00,16.5971719863024,0.35851667518432,86.81650421407,474293.681774139,6.49332452716148,911.069271475254,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 3:45:11 AM,7/22/2021 2:56:23 AM,158183,38.6082,-91.0734,5.92196476205746,False,17,3018,38.6082,-91.0734,6.26359014656358,8.27589345772199,0,272.073977744986,0,0,0,,6040
420,False,'00:00:00,16.658877740116,0.491905830217756,87.05497322519,475595.672871794,6.26312711143901,1217.6282722571,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 3:49:15 AM,7/22/2021 3:06:25 AM,158785,38.6067,-91.0597,4.11733051109462,False,17,3026,38.6067,-91.0597,4.50189409847866,8.27589345772199,0,272.821955948823,0,0,0,,6040
422,False,'00:00:00,16.7183993355613,0.278212807517976,87.2850013040789,476851.578238774,6.13981765047183,1018.10822517958,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 3:54:53 AM,7/22/2021 3:18:49 AM,159529,38.6032,-91.0478,2.47600199680511,False,17,3034,38.6032,-91.0478,2.70982796861313,8.27589345772199,0,273.510710288693,0,0,0,,6040
424,False,'00:00:00,16.779845001316,0.260639333239097,87.5224651748617,478148.081479685,5.90771880927027,1108.68110430514,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 3:58:45 AM,7/22/2021 3:29:27 AM,160167,38.5958,-91.0375,4.43710770229589,False,17,3042,38.5958,-91.0375,4.72069711153971,8.27589345772199,0,274.27105415207,0,0,0,,6040
426,False,'00:00:00,16.8392624910451,0.886405690924351,87.752090925189,479401.790216574,5.75055237385271,986.107798938513,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 4:01:14 AM,7/22/2021 3:39:15 AM,160755,38.5871,-91.0308,4.12128703210927,False,17,3049,38.5871,-91.0308,4.47831947576606,8.27589345772199,0,274.976225130308,0,0,0,,6040
428,False,'00:00:00,16.8946108407186,0.180511451005245,87.9659910138848,480569.640118588,5.7364808595517,248.603482987329,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 4:01:28 AM,7/22/2021 3:47:01 AM,161221,38.5777,-91.0256,6.24541937919431,False,17,3057,38.5777,-91.0256,6.18704533236256,8.27589345772199,0,275.684808581314,0,0,0,,6040
430,False,'00:00:00,16.9852436021639,0.969355394260486,88.3162517863605,482481.990932973,5.97942412388873,108.407726188317,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 3:58:19 AM,7/22/2021 3:56:23 AM,161783,38.5637,-91.0129,7.70703649175316,False,17,3068,38.5637,-91.0129,7.69452957966366,8.27589345772199,0,276.876286333643,0,0,0,,6040
432,False,'00:00:00,17.0096086361769,0.0857236515492986,88.4074498316236,482979.913252097,5.97942412388873,124.12548262499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:47:53 AM,7/22/2021 5:48:00 AM,168480,38.5609,-91.0084,0.0576442309399706,True,18,3072,38.5609,-91.0084,0.0544758039906285,8.27589345772199,0,277.194140492525,0,0,0,,6040
434,False,'00:00:00,17.1121039321468,0.474807638782216,88.7719437082177,484969.973848426,6.17447581329354,-320.996487226273,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:42:07 AM,7/22/2021 5:58:02 AM,169082,38.555,-90.9872,7.21642610217491,False,18,3086,38.555,-90.9872,7.29406242959929,8.27589345772199,0,278.421586611706,0,0,0,,6040
436,False,'00:00:00,17.2018020505451,0.179110452106046,89.0909282488134,486711.562955516,6.26302983262488,-133.599609320339,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:39:46 AM,7/22/2021 6:07:31 AM,169651,38.5505,-90.9681,7.09165520849958,False,18,3099,38.5505,-90.9681,6.96677438259197,8.27589345772199,0,279.509764206808,0,0,0,,6040
438,False,'00:00:00,17.3012560871649,0.245673827650925,89.4446067957888,488642.574106319,6.34057962428432,-533.876906033161,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:37:51 AM,7/22/2021 6:18:05 AM,170285,38.5405,-90.95,6.43099781246303,False,18,3114,38.5405,-90.95,6.45786103305939,8.27589345772199,0,280.708999275035,0,0,0,,6040
440,False,'00:00:00,17.4018489567639,0.322862590755905,89.8023352617722,490595.696970798,6.53083488899246,-143.504742009449,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:33:41 AM,7/22/2021 6:27:24 AM,170844,38.5342,-90.9301,7.83527968589654,False,18,3126,38.5342,-90.9301,7.91082699579641,8.27589345772199,0,281.885288910668,0,0,0,,6040
442,False,'00:00:00,17.5054045480826,0.776711858664485,90.1705997617725,492606.344385029,6.68130440365206,-73.8146485833112,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:30:47 AM,7/22/2021 6:37:12 AM,171432,38.5356,-90.9075,7.48401190804414,False,18,3139,38.5356,-90.9075,7.52800008683593,8.27589345772199,0,283.123186726379,0,0,0,,6040
444,False,'00:00:00,17.607346189711,0.0293307998480164,90.5331247322296,494585.65516422,6.79277815978224,47.1002639897406,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:28:52 AM,7/22/2021 6:47:02 AM,172022,38.5442,-90.8879,7.47768297652657,False,18,3152,38.5442,-90.8879,7.48630212056848,8.27589345772199,0,284.347183251742,0,0,0,,6040
446,False,'00:00:00,17.7067510137698,0.0136246535262381,90.8866282694454,496515.710798212,6.87765516346501,293.929359777715,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:27:35 AM,7/22/2021 6:56:44 AM,172604,38.5552,-90.8714,7.40918703735454,False,18,3164,38.5552,-90.8714,7.64965772064147,8.27589345772199,0,285.525463469278,0,0,0,,6040
448,False,'00:00:00,17.8090813521259,0.457618365327546,91.250535523604,498502.568558309,6.86738214106924,-156.544774320242,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:27:43 AM,7/22/2021 7:07:36 AM,173256,38.5616,-90.8503,6.6866110994635,False,18,3176,38.5616,-90.8503,6.62057516903943,8.27589345772199,0,286.750753108479,0,0,0,,6040
450,False,'00:00:00,17.9124399971426,0.997679737838267,91.6180996429631,500509.392040217,6.93198351291182,-500.963888208354,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:26:56 AM,7/22/2021 7:17:48 AM,173868,38.5726,-90.8329,6.93893155587992,False,18,3188,38.5726,-90.8329,7.13144907124662,8.27589345772199,0,287.96255644369,0,0,0,,6040
452,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.11047292784618,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 8:29:35 AM,7/22/2021 7:25:10 AM,174310,38.5838,-90.8196,12.9771176750837,True,19,3199,38.5838,-90.8196,12.8745347895476,8.27589345772199,0,289.024457677375,0,0,0,,6040
454,False,'00:00:00,17.9927052127736,0.683672222165853,91.9035388850682,502067.83080925,7.10835354337931,214.904482321608,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 8:31:09 AM,7/22/2021 7:26:04 AM,174364,38.5838,-90.8196,71.5301192796092,True,19,3198,38.5818,-90.8193,6.92108112442431,8.27589345772199,0,289.163746882612,0,0,0,Too fast(1),6040
456,False,'00:00:00,18.1502277863375,0.153310216938095,92.2676997726096,504056.073354754,7.0997875838311,802.684854392839,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 8:31:18 AM,7/22/2021 7:36:27 AM,174987,38.5885,-90.7997,6.3548795069309,False,19,3211,38.5885,-90.7997,6.77654309168851,8.27589345772199,0,290.330693847963,0,0,0,,6040
458,False,'00:00:00,18.290977286391,0.877069130310236,92.5845797488076,505786.171978878,7.08097205366966,89.1449889734549,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 8:31:37 AM,7/22/2021 7:45:44 AM,175544,38.5917,-90.7805,7.19939920711399,False,19,3223,38.5917,-90.7805,7.11007317891087,8.27589345772199,0,291.392393452631,0,0,0,,6040
460,False,'00:00:00,18.4500186914911,0.00117629401188142,92.9426416718939,507741.115449638,7.14978117297706,-39.308714471498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 8:30:35 AM,7/22/2021 7:55:20 AM,176120,38.6017,-90.7625,7.80825915183317,False,19,3236,38.6017,-90.7625,7.82600495795891,8.27589345772199,0,292.60432276343,0,0,0,,6040
462,False,'00:00:00,18.6062689719978,0.829302269663744,93.2944197254504,509661.750302485,7.22291082708937,-89.8674853134804,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 8:29:34 AM,7/22/2021 8:04:36 AM,176676,38.6173,-90.7541,7.45211332228809,False,19,3247,38.6173,-90.7541,7.53570929531896,8.27589345772199,0,293.785872637401,0,0,0,,6040
464,False,'00:00:00,18.7726931775053,0.468738676225531,93.6691031045029,511707.443458483,7.2546246868874,596.691406391627,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 8:29:11 AM,7/22/2021 8:14:50 AM,177290,38.6333,-90.7448,6.96740595530091,False,19,3260,38.6333,-90.7448,7.33599047512555,8.27589345772199,0,295.025181375702,0,0,0,,6040
466,False,'00:00:00,18.930942809921,0.568750209235789,94.0253824499653,513652.654426951,7.28960384439343,-355.023316761174,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 8:28:50 AM,7/22/2021 8:24:30 AM,177870,38.6487,-90.7355,7.62417502925922,False,19,3272,38.6487,-90.7355,7.89722392683132,8.27589345772199,0,296.212023306171,0,0,0,,6040
468,False,'00:00:00,19.0350098719612,0.728232268330469,94.3845835981839,515613.817829489,7.28430285536017,152.474125593953,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:11:32 AM,7/22/2021 8:34:37 AM,178477,38.6649,-90.7275,8.11887709160457,False,20,3284,38.6649,-90.7275,8.06929719305095,8.27589345772199,0,297.432346880192,0,0,0,,6040
470,False,'00:00:00,19.0987009504706,0.280713465322442,94.7552111481652,517637.367004097,7.40248629677156,-0.160288606706368,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:08:00 AM,7/22/2021 8:43:47 AM,179027,38.6766,-90.7101,7.85508023533271,False,20,3297,38.6766,-90.7101,7.88041624203264,8.27589345772199,0,298.681861632702,0,0,0,,6040
472,False,'00:00:00,19.1620030721239,0.631689001885108,95.123575302236,519648.558508783,7.43633260907533,-5.1558986076307,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:07:03 AM,7/22/2021 8:53:35 AM,179615,38.68,-90.6877,7.68773807813742,False,20,3308,38.68,-90.6877,7.70186488957948,8.27589345772199,0,299.925654533423,0,0,0,,6040
474,False,'00:00:00,19.2272317209054,0.509447822974128,95.5031501948626,521720.958309378,7.44947511559063,-265.492068131131,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:06:41 AM,7/22/2021 9:03:49 AM,180229,38.6856,-90.6661,6.90195985959177,False,20,3324,38.6856,-90.6661,7.06026662523497,8.27589345772199,0,301.16519781779,0,0,0,,6040
476,False,'00:00:00,19.2910292528368,0.065377913029737,95.8743972126228,523747.889648945,7.52628314639691,118.247745841087,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:04:47 AM,7/22/2021 9:13:13 AM,180793,38.6927,-90.6449,7.98321262470712,False,20,3342,38.6927,-90.6449,8.09987840387746,8.27589345772199,0,302.413483400057,0,0,0,,6040
478,False,'00:00:00,19.3519760658961,0.118600259646621,96.2290554870938,525684.249907674,7.55448378541891,47.0407260767116,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:04:08 AM,7/22/2021 9:22:32 AM,181352,38.693,-90.6232,7.57272125051227,False,20,3354,38.693,-90.6232,7.64884393558171,8.27589345772199,0,303.602132669042,0,0,0,,6040
480,False,'00:00:00,19.4103287063612,0.668098202165859,96.568617897979,527538.189897589,7.32472319375601,187.650320539997,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:09:11 AM,7/22/2021 9:33:50 AM,182030,38.6822,-90.6076,5.24519206984697,False,20,3365,38.6822,-90.6076,5.09324937189873,8.27589345772199,0,304.729814918796,0,0,0,,6040
482,False,'00:00:00,19.4712424542821,0.681416651958004,96.9230837616518,529473.499633462,7.33620886690473,171.04687862665,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:08:57 AM,7/22/2021 9:43:35 AM,182615,38.6792,-90.5859,7.78240367480602,False,20,3377,38.6792,-90.5859,7.71425993824333,8.27589345772199,0,305.93977587765,0,0,0,,6040
484,False,'00:00:00,19.530955675265,0.362514034304092,97.2705635863355,531370.667052524,7.24667187404842,841.087438400851,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:10:46 AM,7/22/2021 9:54:06 AM,183246,38.6809,-90.5654,5.82716567175734,False,20,3389,38.6809,-90.5654,6.50876687678291,8.27589345772199,0,307.063050482007,0,0,0,,6040
486,False,'00:00:00,19.583126132609,0.726688361752377,97.5741509841209,533028.19096903,7.16853210884641,68.4477481020293,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:12:17 AM,7/22/2021 10:03:25 AM,183805,38.6817,-90.5463,6.98144328130356,False,20,3399,38.6817,-90.5463,6.81965463082512,8.27589345772199,0,308.098026092248,0,0,0,,6040
488,False,'00:00:00,19.6432703800825,0.570100788956465,97.9241390139715,534939.05266553,7.21893722746933,123.194746718187,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:11:23 AM,7/22/2021 10:12:51 AM,184371,38.6941,-90.5315,7.69108163574721,False,20,3411,38.6941,-90.5315,7.64602554499064,8.27589345772199,0,309.29065037928,0,0,0,,6040
490,False,'00:00:00,19.7052813230896,0.820889233911987,98.2849896137199,536909.221729633,7.14801280439507,132.921717253566,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:12:33 AM,7/22/2021 10:23:43 AM,185023,38.7117,-90.5301,6.45479961049279,False,20,3422,38.7117,-90.5301,6.41775106222228,8.27589345772199,0,310.524338572303,0,0,0,,6040
492,False,'00:00:00,19.7615645150645,0.832602537936452,98.6125096060798,538697.412624349,7.09765091314325,813.238790834575,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:13:22 AM,7/22/2021 10:33:35 AM,185615,38.7268,-90.533,6.61781868153817,False,20,3436,38.7268,-90.533,7.31856064328238,8.27589345772199,0,311.582535609313,0,0,0,,6040
494,False,'00:00:00,19.8256822632687,0.487908649153217,98.9856200084057,540734.517655268,7.17419781462393,307.647936698019,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:12:15 AM,7/22/2021 10:43:29 AM,186209,38.7383,-90.5186,7.18409025446533,False,20,3454,38.7383,-90.5186,7.3320972761179,8.27589345772199,0,312.709774177677,0,0,0,,6040
496,False,'00:00:00,19.8864598488216,0.601158599837537,99.3392935236675,542665.501333963,7.16264988603583,-58.653421015002,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:12:24 AM,7/22/2021 10:53:38 AM,186818,38.7461,-90.4989,7.0452661968045,False,20,3466,38.7461,-90.4989,7.06076300961825,8.27589345772199,0,313.901900925339,0,0,0,,6040
498,False,'00:00:00,19.9501784615287,0.0333397598230258,99.7100812991073,544689.925306178,7.18339478959822,-420.30109460682,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:12:09 AM,7/22/2021 11:03:57 AM,187437,38.76,-90.4848,6.96384728666273,False,20,3479,38.76,-90.4848,7.14533098820927,8.27589345772199,0,315.134508553352,0,0,0,,6040
500,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.17416082087189,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:12:14 AM,7/22/2021 11:12:15 AM,187935,38.7729,-90.4817,5.99799297288327,True,20,3492,38.7729,-90.4817,6.11146014073762,8.27589345772199,0,316.057456459321,0,0,0,,6040
502,False,'00:00:00,20,0.586054412711783,100,546373.118650968,7.17416082087189,-394.039615309826,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:40:58 AM,7/22/2021 11:45:14 AM,189914,38.7699,-90.4937,10.0061418824214,True,20,3493,38.7736,-90.4832,0.124851248040272,8.27589345772199,0,316.151732288023,0,0,0,off race course(1),6040
504,False,'00:00:00,20,0.586054412711783,100,546373.118650968,7.17416082087189,-394.039615309826,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:40:58 AM,7/22/2021 11:49:35 AM,190175,38.7566,-90.4353,42.1653834314802,True,20,3493,38.7736,-90.4832,0.124851248040272,8.27589345772199,0,316.151732288023,0,0,0,Too fast(1),6040
