index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,7.94413842744854,0.996714947270776,50.4296414631994,275628.99511013,5.81784925760293,274.690868110788,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:15:35 PM,7/21/2021 5:57:44 PM,122264,38.9796,-92.7503,6.33963996477239,False,8,1772,38.9796,-92.7503,6.33812458783807,7.6822040293556,0,168.679392903915,0,0,0,,0323
408,False,'00:00:00,7.97681064728483,0.122513570697362,50.7281893335989,277259.004257476,5.85470052414517,-7.62160029775355,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:15:06 PM,7/21/2021 6:07:44 PM,122864,38.9841,-92.7327,6.30307608460034,False,8,1783,38.9841,-92.7327,6.30166065729128,7.6822040293556,0,169.677037576793,0,0,0,,0323
410,False,'00:00:00,8.02153744739452,0.671347880994799,51.0390797363174,278956.401058783,5.9168234648742,-17.7123712719221,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:52:29 PM,7/21/2021 6:17:46 PM,123466,38.9841,-92.7133,6.22400440162042,False,9,1793,38.9841,-92.7133,6.22623718527668,7.6822040293556,0,170.729260984994,0,0,0,,0323
412,False,'00:00:00,8.09904796425227,0.71668040093767,51.3953458105143,280901.539568908,5.98926956659689,-13.2066865780696,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:49:53 PM,7/21/2021 6:29:09 PM,124149,38.9759,-92.6936,6.67338809905537,False,9,1805,38.9759,-92.6936,6.68468059410383,7.6822040293556,0,171.932609008634,0,0,0,,0323
414,False,'00:00:00,8.1662409625738,0.233949340352214,51.7041888771844,282587.758342108,6.03120560957182,-10.6181165634791,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:48:29 PM,7/21/2021 6:39:09 PM,124749,38.975,-92.6744,6.4833498217633,False,9,1815,38.975,-92.6744,6.47800783104994,7.6822040293556,0,172.975581282493,0,0,0,,0323
416,False,'00:00:00,8.23550454470731,0.0136494536267761,52.0225490880549,284325.938739025,6.09312937086497,-53.7176837521118,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:46:32 PM,7/21/2021 6:49:09 PM,125349,38.9774,-92.6546,6.51275498707189,False,9,1826,38.9774,-92.6546,6.49103177801595,7.6822040293556,0,174.054018081608,0,0,0,,0323
418,False,'00:00:00,8.30095704982374,0.294939801825891,52.3233922250834,285968.479563772,6.09695107390267,-149.425878966571,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:46:25 PM,7/21/2021 6:59:09 PM,125949,38.9761,-92.6357,6.06309872030247,False,9,1836,38.9761,-92.6357,6.04568510544325,7.6822040293556,0,175.074929875717,0,0,0,,0323
420,False,'00:00:00,8.36532633719827,0.218149875842301,52.6192565057185,287583.836870333,6.0858042314701,-48.8373683359668,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:46:43 PM,7/21/2021 7:09:09 PM,126549,38.972,-92.6178,5.87711631969905,False,9,1846,38.972,-92.6178,5.85004017274377,7.6822040293556,0,176.081084648742,0,0,0,,0323
422,False,'00:00:00,8.43229072794126,0.676767553209971,52.9270488101457,289264.318700692,6.10980432778328,19.5347620855292,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:46:06 PM,7/21/2021 7:19:10 PM,127150,38.9667,-92.5998,6.36679315069962,False,9,1856,38.9667,-92.5998,6.38882057185408,7.6822040293556,0,177.121318036655,0,0,0,,0323
424,False,'00:00:00,8.471233356207,0.682537680111483,53.1060430660685,290241.590031036,6.07608416313638,-61.4032127305815,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:50:35 PM,7/21/2021 7:29:10 PM,127750,38.9671,-92.5886,5.70297914233712,False,9,1862,38.9671,-92.5886,5.63772202272669,7.6822040293556,0,177.73826926305,0,0,0,,0323
426,False,'00:00:00,8.54748050664009,0.584231301800982,53.4565022560562,292155.024163682,6.2195292799953,58.4720111015264,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:47:16 PM,7/21/2021 7:39:12 PM,128352,38.9728,-92.5681,7.16043507695386,False,9,1874,38.9728,-92.5681,7.21950709349471,7.6822040293556,0,178.915250725089,0,0,0,,0323
428,False,'00:00:00,8.62196475583009,0.107807936535736,53.7988585210405,294024.218014667,6.32395736079889,16.1229113782293,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:45:07 PM,7/21/2021 7:49:12 PM,128952,38.9656,-92.55,7.15991014023632,False,9,1887,38.9656,-92.55,7.20697454986138,7.6822040293556,0,180.052537868103,0,0,0,,0323
430,False,'00:00:00,8.69138011020334,0.872414333122936,54.1179163314397,295766.207159613,6.34611864130446,52.6120907231801,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:44:41 PM,7/21/2021 7:59:12 PM,129552,38.9524,-92.5393,6.25747370290841,False,9,1897,38.9524,-92.5393,6.23268608731667,7.6822040293556,0,181.13841333687,0,0,0,,0323
432,False,'00:00:00,8.75935597969302,0.445387662384055,54.430357754165,297472.072206885,6.34912643126076,-30.8291849515651,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:44:39 PM,7/21/2021 8:09:12 PM,130152,38.9432,-92.5237,6.60574661950407,False,9,1908,38.9432,-92.5237,6.57860560541709,7.6822040293556,0,182.202058103548,0,0,0,,0323
434,False,'00:00:00,8.82484922332725,0.540815767765004,54.7313881400003,299115.63537109,6.31579567988497,-32.69278522711,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:45:10 PM,7/21/2021 8:19:14 PM,130754,38.9344,-92.5087,6.11990043652439,False,9,1918,38.9344,-92.5087,6.12662336053937,7.6822040293556,0,183.221688963669,0,0,0,,0323
436,False,'00:00:00,8.88675242141441,0.140908507261559,55.0159173917303,300669.10578234,6.24258633539405,-87.9046307112215,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:46:12 PM,7/21/2021 8:29:14 PM,131354,38.9224,-92.4997,5.57747510422974,False,9,1928,38.9224,-92.4997,5.59353125946832,7.6822040293556,0,184.18429382856,0,0,0,,0323
438,False,'00:00:00,8.95322566408778,0.569282179743132,55.3214522038622,302337.262175286,6.24047509001341,14.8727124218085,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:46:14 PM,7/21/2021 8:39:14 PM,131954,38.9122,-92.4859,6.42964391994646,False,9,1938,38.9122,-92.4859,6.43514874237049,7.6822040293556,0,185.213247027039,0,0,0,,0323
440,False,'00:00:00,9.03157205553773,0.821714876918789,55.6243211089552,303990.863271443,6.22941663469095,-26.1333415121576,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:17:18 PM,7/21/2021 8:49:14 PM,132554,38.9012,-92.4739,6.02162344509768,False,10,1948,38.9012,-92.4739,6.03539341846006,7.6822040293556,0,186.233541395691,0,0,0,,0323
442,False,'00:00:00,9.15408686570736,0.378878570227995,55.9653275071997,305852.687131376,6.32407769262166,-53.6005111681309,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:15:03 PM,7/21/2021 8:59:16 PM,133156,38.8855,-92.4799,6.80222776958054,False,10,1960,38.8855,-92.4799,6.81525893240926,7.6822040293556,0,187.382898308616,0,0,0,,0323
444,False,'00:00:00,9.27325413853532,0.633616476834833,56.2970164061941,307663.639387409,6.38302243461518,-15.1423629787991,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:13:46 PM,7/21/2021 9:09:16 PM,133756,38.871,-92.4741,6.63681256069602,False,10,1971,38.871,-92.4741,6.76063129062332,7.6822040293556,0,188.48248511209,0,0,0,,0323
446,False,'00:00:00,9.39704980793599,0.326914178928352,56.6415879341763,309544.928112645,6.47041229354212,-10.3359110160855,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:12:03 PM,7/21/2021 9:19:16 PM,134356,38.8607,-92.4571,7.05546786853108,False,10,1983,38.8607,-92.4571,7.10939509969161,7.6822040293556,0,189.64462431683,0,0,0,,0323
448,False,'00:00:00,9.51197376308855,0.123355965848684,56.9614660286232,311291.395837523,6.47431784752515,-7.63232335305014,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:11:58 PM,7/21/2021 9:29:16 PM,134956,38.8467,-92.4481,6.17668753382511,False,10,1998,38.8467,-92.4481,6.17472072551044,7.6822040293556,0,190.730570179524,0,0,0,,0323
450,False,'00:00:00,9.6117001146802,0.626034837142341,57.2390432776043,312806.90976274,6.36082549625069,5.89564865146229,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:13:51 PM,7/21/2021 9:39:16 PM,135556,38.8339,-92.4424,5.59505230671769,False,10,2007,38.8339,-92.4424,5.65743006878901,7.6822040293556,0,191.668178087104,0,0,0,,0323
452,False,'00:00:00,9.72950930409165,0.636243628555226,57.5669521018981,314597.223598772,6.40160798866664,-42.4175186935174,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:13:14 PM,7/21/2021 9:49:18 PM,136158,38.8221,-92.4285,6.72232911664622,False,10,2018,38.8221,-92.4285,6.74485482387408,7.6822040293556,0,192.778287613599,0,0,0,,0323
454,False,'00:00:00,9.84131805488576,0.150181091375543,57.878159370209,316296.350420171,6.39260607005578,-72.9919667743693,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:13:21 PM,7/21/2021 9:59:18 PM,136758,38.8187,-92.4102,6.3550684217313,False,10,2029,38.8187,-92.4102,6.37607750991363,7.6822040293556,0,193.824599018173,0,0,0,,0323
456,False,'00:00:00,9.96070875246776,0.51979482622525,58.2104701472487,318110.698000716,6.43835240765675,-58.1282441326559,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:12:49 PM,7/21/2021 10:09:22 PM,137362,38.8191,-92.3896,6.71704194217925,False,10,2040,38.8191,-92.3896,6.8018528009882,7.6822040293556,0,194.940660844441,0,0,0,,0323
458,False,'00:00:00,9.99912326730266,0.0942251711295055,58.3173926925803,318694.472812825,6.30047311642694,-418.66136653264,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:35:51 AM,7/21/2021 10:24:05 PM,138245,38.8163,-92.3834,0.132230199696298,True,11,2044,38.8163,-92.3834,0.0798386489291697,7.6822040293556,0,195.354598131721,0,0,0,,0323
460,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.30047311642694,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:02:01 PM,7/22/2021 5:25:38 PM,206738,38.3371,-90.1151,17.6252379149061,True,12,2307,38.587,-92.1772,2.09846829884414,7.6822040293556,0,214.721289468503,0,0,0,Too fast(1),0323
