index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,10.5827856894277,0.696385382003186,62.8599541913494,343495.911809743,6.22786259003525,160.051656655089,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:57:31 AM,7/22/2021 2:11:18 AM,151878,38.6699,-92.317,6.14847090137931,False,11,2196,38.6699,-92.317,6.13248873949957,7.45908164426139,0,205.821527982078,0,0,0,,1326
408,False,'00:00:00,10.6158765538819,0.415509515586694,63.1177445563261,344903.39347239,6.19280109285764,57.1337366135312,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:58:29 AM,7/22/2021 2:20:08 AM,152408,38.6686,-92.301,5.92339546223899,False,11,2205,38.6686,-92.301,5.9551904455312,7.45908164426139,0,206.690400244613,0,0,0,,1326
410,False,'00:00:00,10.6526073418922,0.0740726272600209,63.4038913041745,346465.695075318,6.18516937932633,65.7655849390557,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:58:41 AM,7/22/2021 2:29:38 AM,152978,38.6635,-92.2846,6.15539403922446,False,11,2215,38.6635,-92.2846,6.23506998642781,7.45908164426139,0,207.649392527584,0,0,0,,1326
412,False,'00:00:00,10.6986962168247,0.273791956831198,63.7629410928758,348426.032086439,6.18730999537217,19.9387393960023,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:58:38 AM,7/22/2021 2:41:25 AM,153685,38.6517,-92.2684,6.04630017190182,False,11,2226,38.6517,-92.2684,6.09454524337845,7.45908164426139,0,208.857125416625,0,0,0,,1326
414,False,'00:00:00,10.7367202406463,0.382174184787318,64.059162637418,350043.33997947,6.19177894607322,-46.5199741527846,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:58:32 AM,7/22/2021 2:51:07 AM,154267,38.6436,-92.2542,6.203863853002,False,11,2236,38.6436,-92.2542,6.35188644650097,7.45908164426139,0,209.843939143386,0,0,0,,1326
416,False,'00:00:00,10.780107251555,0.958518185477958,64.3971638822296,351888.75632801,6.25726749486022,15.7959839234135,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:57:10 AM,7/22/2021 3:01:27 AM,154887,38.6451,-92.2333,6.50167829225344,False,11,2247,38.6451,-92.2333,6.52068070643705,7.45908164426139,0,210.982309325268,0,0,0,,1326
418,False,'00:00:00,10.8204430440909,0.70643610170421,64.7113949804792,353604.39263063,6.27355289121349,5.22688845048517,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:56:52 AM,7/22/2021 3:11:29 AM,155489,38.6419,-92.215,6.30495263653358,False,11,2258,38.6419,-92.215,6.37716628936107,7.45908164426139,0,212.019957440825,0,0,0,,1326
420,False,'00:00:00,10.8602350894905,0.189780355758978,65.0213900826297,355296.901277439,6.27861454464747,10.415051840501,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:56:46 AM,7/22/2021 3:21:29 AM,156089,38.6299,-92.2036,6.28604298078058,False,11,2269,38.6299,-92.2036,6.31653171324005,7.45908164426139,0,213.064847949139,0,0,0,,1326
422,False,'00:00:00,10.8965469062364,0.852824407347744,65.304272885672,356841.382422017,6.27461495064068,48.8730658095162,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:56:50 AM,7/22/2021 3:30:42 AM,156642,38.6163,-92.2011,6.17792336094043,False,11,2278,38.6163,-92.2011,6.24122716668071,7.45908164426139,0,214.018528900526,0,0,0,,1326
424,False,'00:00:00,10.9403516182628,0.32974542094292,65.6455281803663,358704.565204688,6.29909044383024,-170.735755855767,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:56:30 AM,7/22/2021 3:41:30 AM,157290,38.6008,-92.1998,6.06367686294172,False,11,2290,38.6008,-92.1998,6.65745578064239,7.45908164426139,0,215.127136846426,0,0,0,,1326
426,False,'00:00:00,10.9817375875807,0.346778840112991,65.9679405534287,360464.869562599,6.33617067236492,-220.587410215363,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:56:04 AM,7/22/2021 3:51:30 AM,157890,38.5904,-92.1848,6.65367669532783,False,11,2301,38.5904,-92.1848,6.71002841471542,7.45908164426139,0,216.21184100574,0,0,0,,1326
428,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.31662236866291,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:28:44 AM,7/22/2021 8:27:11 AM,174431,38.587,-92.1772,0.0432457664848819,True,12,2307,38.587,-92.1772,0.0427117558894446,7.45908164426139,0,216.69278011319,0,0,0,,1326
430,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.31662236866291,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:30:44 AM,7/22/2021 8:29:11 AM,174551,38.587,-92.1772,2.38398031231325,True,12,2307,38.587,-92.1772,0,7.45908164426139,0,216.69278011319,0,0,0,,1326
432,False,'00:00:00,11.0419292209082,0.12027294476808,66.3464449324766,362531.424582177,6.30040361370159,-22.7848117044797,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:31:20 AM,7/22/2021 8:36:57 AM,175017,38.5817,-92.1641,5.82199787678044,False,12,2321,38.5817,-92.1641,5.82803590154673,7.45908164426139,0,217.506692381461,0,0,0,,1326
434,False,'00:00:00,11.0952237514892,0.312458401621344,66.6467114529477,364170.817200703,6.27391061574595,131.103458414738,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:32:20 AM,7/22/2021 8:46:57 AM,175617,38.5733,-92.1487,6.05629355122457,False,12,2330,38.5733,-92.1487,6.0433353770874,7.45908164426139,0,218.525826562521,0,0,0,,1326
436,False,'00:00:00,11.1397760343409,0.795858829255486,66.897723307356,365541.289608461,6.16144042290995,150.162456914525,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:36:29 AM,7/22/2021 8:56:23 AM,176183,38.5668,-92.1353,5.40385629418323,False,12,2338,38.5668,-92.1353,5.37334806250535,7.45908164426139,0,219.379538633287,0,0,0,,1326
438,False,'00:00:00,11.192344847274,0.773533079614475,67.1939010646732,367158.35843237,6.08718372139356,-189.653230816541,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:39:13 AM,7/22/2021 9:07:04 AM,176824,38.5627,-92.1175,5.96982360037184,False,12,2348,38.5627,-92.1175,5.94750468749077,7.45908164426139,0,220.385656538097,0,0,0,,1326
440,False,'00:00:00,11.2377074696114,0.428047214601418,67.4494784498236,368553.757686407,6.05068352539445,128.26700701981,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:40:32 AM,7/22/2021 9:16:03 AM,177363,38.5593,-92.1021,5.90770341145797,False,12,2357,38.5593,-92.1021,5.87967695798894,7.45908164426139,0,221.252558577602,0,0,0,,1326
442,False,'00:00:00,11.2886971183155,0.13068283857426,67.7367590437145,370122.249852405,6.01620410099708,-48.5551081280075,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:41:42 AM,7/22/2021 9:26:07 AM,177967,38.5599,-92.0841,5.53575992423223,False,12,2367,38.5599,-92.0841,5.5357932183481,7.45908164426139,0,222.227342706378,0,0,0,,1326
444,False,'00:00:00,11.3395670905206,0.851724778958043,68.0233653686785,371687.060650597,5.99124538379093,33.6805020828062,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:42:32 AM,7/22/2021 9:36:07 AM,178567,38.5572,-92.0665,5.90246348638081,False,12,2376,38.5572,-92.0665,5.88980386979848,7.45908164426139,0,223.199243431057,0,0,0,,1326
446,False,'00:00:00,11.3881920235912,0.0971523589717613,68.2973229268391,373182.81181837,5.9897489630551,-3.78933510002847,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:42:35 AM,7/22/2021 9:45:27 AM,179127,38.5588,-92.0497,6.30993296383836,False,12,2386,38.5588,-92.0497,6.29545190485525,7.45908164426139,0,224.124994377747,0,0,0,,1326
448,False,'00:00:00,11.4415369638408,0.199545650586368,68.5978734602406,374823.7550883,6.00676347422388,-297.35554604079,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:42:04 AM,7/22/2021 9:55:27 AM,179727,38.5649,-92.0326,5.90714723565741,False,12,2396,38.5649,-92.0326,5.9180132714247,7.45908164426139,0,225.141897894263,0,0,0,,1326
450,False,'00:00:00,11.4983514404274,0.124011967516987,68.917971695671,376571.424737065,6.00321960987332,-170.323877138421,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:42:11 AM,7/22/2021 10:06:21 AM,180381,38.568,-92.013,5.9529611443199,False,12,2407,38.568,-92.013,6.11442288723446,7.45908164426139,0,226.22436470955,0,0,0,,1326
452,False,'00:00:00,11.5520527575527,0.340060299111097,69.2205300907286,378223.330513148,5.98031013230279,197.262567349151,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:42:49 AM,7/22/2021 10:16:55 AM,181015,38.5765,-91.9977,6.13174597072916,False,12,2417,38.5765,-91.9977,6.11731276898436,7.45908164426139,0,227.252695902165,0,0,0,,1326
454,False,'00:00:00,11.6024457068634,0.0131123586898789,69.5044488227426,379773.467613996,5.99375363610164,201.966695647036,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:42:29 AM,7/22/2021 10:26:25 AM,181585,38.5863,-91.9851,6.01094690112508,False,12,2427,38.5863,-91.9851,6.05623238569749,7.45908164426139,0,228.214085966514,0,0,0,,1326
456,False,'00:00:00,11.6569320109662,0.440614135773158,69.8114299100685,381449.520368061,5.95175920035399,-106.642166644188,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:43:26 AM,7/22/2021 10:37:20 AM,182240,38.5937,-91.9686,5.54503867413975,False,12,2437,38.5937,-91.9686,5.51559350586881,7.45908164426139,0,229.256399638138,0,0,0,,1326
458,False,'00:00:00,11.7037414870236,0.329972817197991,70.075159008489,382889.426277527,5.89404756271423,46.3688968736147,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:44:42 AM,7/22/2021 10:47:04 AM,182824,38.5952,-91.9522,5.78268094292823,False,12,2446,38.5952,-91.9522,5.71383760032487,7.45908164426139,0,230.160660837684,0,0,0,,1326
460,False,'00:00:00,11.7539323519279,0.86381419111695,70.357939177485,384433.347061602,5.86957899033163,126.465768058583,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:45:13 AM,7/22/2021 10:57:09 AM,183429,38.6002,-91.936,5.97886897751031,False,12,2455,38.6002,-91.936,5.88860792863157,7.45908164426139,0,231.132991472272,0,0,0,,1326
462,False,'00:00:00,11.8122162132993,0.995010295254313,70.6863160683754,386226.216443695,6.01359652378927,280.362053203749,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:42:34 AM,7/22/2021 11:06:46 AM,184006,38.6132,-91.9237,7.00139842308614,False,12,2466,38.6132,-91.9237,6.98375524588482,7.45908164426139,0,232.253328509595,0,0,0,,1326
464,False,'00:00:00,11.8685520179888,0.789669863713475,71.0037174202153,387959.161670156,6.12172782024197,62.7251354051024,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:40:50 AM,7/22/2021 11:16:13 AM,184573,38.6235,-91.9094,7.02967113617943,False,12,2477,38.6235,-91.9094,7.02527095030412,7.45908164426139,0,233.320168028322,0,0,0,,1326
466,False,'00:00:00,11.9210407630544,0.939150991375621,71.2994440674519,389573.767527047,6.14380115151843,152.844711751501,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:40:30 AM,7/22/2021 11:25:46 AM,185146,38.6317,-91.8941,5.62982322145765,False,12,2487,38.6317,-91.8941,5.56292138986926,7.45908164426139,0,234.326778964454,0,0,0,,1326
468,False,'00:00:00,11.9816585664267,0.547615236743894,71.6409706124609,391438.431279902,6.21488323857032,57.9129744383862,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:39:38 AM,7/22/2021 11:36:15 AM,185775,38.6471,-91.8857,6.82793819095642,False,12,2499,38.6471,-91.8857,6.81157091799042,7.45908164426139,0,235.491673059132,0,0,0,,1326
470,False,'00:00:00,12.1265748521902,0.56515327158461,71.9959195740534,393376.378629727,6.30891997970097,10.0226652311998,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 12:42:47 PM,7/22/2021 11:46:46 AM,186406,38.6619,-91.8747,6.66442260675075,False,13,2511,38.6619,-91.8747,6.68158245244993,7.45908164426139,0,236.686733894936,0,0,0,,1326
472,False,'00:00:00,12.2986409785284,0.25683813381102,72.3379608666294,395243.852797011,6.36635359274722,-141.938172687788,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 12:41:42 PM,7/22/2021 11:57:08 AM,187028,38.6708,-91.8566,6.62394229050715,False,13,2523,38.6708,-91.8566,6.58484911888944,7.45908164426139,0,237.848248015582,0,0,0,,1326
474,False,'00:00:00,12.4363202977168,0.509676867279658,72.611646415891,396738.118852889,6.34742878838023,151.471180754888,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 12:42:00 PM,7/22/2021 12:06:05 PM,187565,38.6725,-91.8395,5.84582069958298,False,13,2532,38.6725,-91.8395,5.70513776644886,7.45908164426139,0,238.78424557646,0,0,0,,1326
476,False,'00:00:00,12.611665135597,0.354148826818429,72.9602052884096,398641.177648229,6.40064413836112,386.938915632041,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 12:41:12 PM,7/22/2021 12:16:40 PM,188200,38.6804,-91.8201,6.95293640370731,False,13,2544,38.6804,-91.8201,7.00973428407244,7.45908164426139,0,239.966092111561,0,0,0,,1326
478,False,'00:00:00,12.787826957696,0.327848995768195,73.3103882013141,400553.103365584,6.48612579706297,50.5458246540906,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 12:40:04 PM,7/22/2021 12:26:50 PM,188810,38.6844,-91.7994,6.94299987708364,False,13,2556,38.6844,-91.7994,6.99973276681357,7.45908164426139,0,241.126565450233,0,0,0,,1326
480,False,'00:00:00,12.9556905779152,0.60034737871802,73.6440755508126,402374.966744841,6.53176972574532,-73.6663041744484,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 12:39:32 PM,7/22/2021 12:36:48 PM,189408,38.6827,-91.7787,6.84593313947682,False,13,2567,38.6827,-91.7787,6.87097433125085,7.45908164426139,0,242.252402418016,0,0,0,,1326
482,False,'00:00:00,13.2041089255822,0.0141253378765652,73.9556238044997,404075.955275324,6.51721202243488,52.2888702829739,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 1:13:52 PM,7/22/2021 12:46:40 PM,190000,38.6842,-91.7594,6.35931339337361,False,14,2578,38.6842,-91.7594,6.33284496279535,7.45908164426139,0,243.308350562188,0,0,0,,1326
484,False,'00:00:00,13.5080020662937,0.426954588576284,74.2883400239678,405892.516487023,6.55262248128555,-46.8834078087352,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 1:13:23 PM,7/22/2021 12:56:40 PM,190600,38.6957,-91.7448,6.82870200984298,False,14,2589,38.6957,-91.7448,6.82892000681054,7.45908164426139,0,244.436383319266,0,0,0,,1326
486,False,'00:00:00,13.7956514729569,0.276507330524575,74.6032718545882,407611.978642337,6.58844557063585,-101.064199326399,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 1:12:57 PM,7/22/2021 1:06:03 PM,191163,38.7062,-91.7307,6.65304148883848,False,14,2600,38.7062,-91.7307,6.63677669285742,7.45908164426139,0,245.501701925926,0,0,0,,1326
488,False,'00:00:00,14.0244159037938,0.925887584846212,74.9455500079148,409480.746019952,6.64031907118986,-42.0559701777457,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 3:41:15 PM,7/22/2021 1:16:03 PM,191763,38.7089,-91.7095,6.85730694712068,False,15,2611,38.7089,-91.7095,6.85159239433632,7.45908164426139,0,246.6623201107,0,0,0,,1326
490,False,'00:00:00,14.0939721164835,0.342264949322011,75.2832703556828,411324.62872918,6.62023068098682,734.03433134689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 3:41:52 PM,7/22/2021 1:26:37 PM,192397,38.7051,-91.6892,6.43491064257898,False,15,2623,38.7051,-91.6892,6.38175165957609,7.45908164426139,0,247.806612749719,0,0,0,,1326
492,False,'00:00:00,14.1536565787097,0.144362802336546,75.5730598160335,412906.818783136,6.45874345924325,51.4878375219651,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 3:46:49 PM,7/22/2021 1:37:19 PM,193039,38.7018,-91.6717,6.01885488149362,False,15,2633,38.7018,-91.6717,5.85405698519915,7.45908164426139,0,248.779103034862,0,0,0,,1326
494,False,'00:00:00,14.222669427024,0.495400073538936,75.9081419349688,414736.297312813,6.49150309705984,-183.602836757246,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 3:45:51 PM,7/22/2021 1:47:31 PM,193651,38.7023,-91.651,6.71739769166725,False,15,2644,38.7023,-91.651,6.77094822244361,7.45908164426139,0,249.907799930408,0,0,0,,1326
496,False,'00:00:00,14.2862376374898,0.869567622537568,76.2167883853055,416421.442601812,6.53083987828676,-74.7548319252517,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 3:44:45 PM,7/22/2021 1:56:45 PM,194205,38.704,-91.6319,6.66415490437028,False,15,2654,38.704,-91.6319,6.62614297013289,7.45908164426139,0,250.955359073067,0,0,0,,1326
498,False,'00:00:00,14.3575919074628,0.574750673606509,76.563238945768,418312.990452752,6.50686729653534,117.31941193776,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 3:45:23 PM,7/22/2021 2:07:49 PM,194869,38.6954,-91.6134,6.39095986610887,False,15,2666,38.6954,-91.6134,6.38526337737672,7.45908164426139,0,252.133123264593,0,0,0,,1326
500,False,'00:00:00,14.4115758993621,0.434752000587332,76.8253505791243,419744.065340088,6.51204768626556,-43.4092760088396,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 3:45:16 PM,7/22/2021 2:15:58 PM,195358,38.6867,-91.6014,6.72189594811798,False,15,2675,38.6867,-91.6014,6.74674842524224,7.45908164426139,0,253.017923920758,0,0,0,,1326
502,False,'00:00:00,14.4794841088151,0.686177254097348,77.1550692803865,421544.260727143,6.52529667337814,-14.053334364088,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 3:44:58 PM,7/22/2021 2:26:08 PM,195968,38.6812,-91.5825,6.77909881811068,False,15,2686,38.6812,-91.5825,6.81769815910849,7.45908164426139,0,254.130363269774,0,0,0,,1326
504,False,'00:00:00,14.5480025040554,0.886017070218334,77.4877506523917,423360.631678958,6.5587611178496,36.9166333300643,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 3:44:14 PM,7/22/2021 2:36:08 PM,196568,38.678,-91.5626,6.58559064881102,False,15,2697,38.678,-91.5626,6.60378954661955,7.45908164426139,0,255.244791147577,0,0,0,,1326
506,False,'00:00:00,14.6186991769056,0.547948620388528,77.8310083430818,425234.747126417,6.61860346914006,-107.936765373579,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 3:43:04 PM,7/22/2021 2:46:08 PM,197168,38.6778,-91.5425,6.92866052943895,False,15,2709,38.6778,-91.5425,7.21540869666878,7.45908164426139,0,256.372928652125,0,0,0,,1326
508,False,'00:00:00,14.6923513539366,0.627343761792497,78.1886160660866,427187.210759398,6.66913245847924,392.793059854771,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 3:42:09 PM,7/22/2021 2:56:34 PM,197794,38.6872,-91.5238,6.68286533527945,False,15,2721,38.6872,-91.5238,6.8335830731955,7.45908164426139,0,257.574942630375,0,0,0,,1326
510,False,'00:00:00,14.7687158583024,0.14264381083297,78.5593931106421,429211.576143223,6.67514611358802,-150.562981558119,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 3:42:03 PM,7/22/2021 3:07:49 PM,198469,38.696,-91.5035,6.70848394723093,False,15,2734,38.696,-91.5035,6.69240087801239,7.45908164426139,0,258.829602068834,0,0,0,,1326
512,False,'00:00:00,14.8269371099733,0.766562505207408,78.8420781592015,430754.97758954,6.641950766647,-91.6268919502456,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 3:42:33 PM,7/22/2021 3:16:48 PM,199008,38.7005,-91.4867,6.52360876664785,False,15,2743,38.7005,-91.4867,6.50627202187887,7.45908164426139,0,259.789098581298,0,0,0,,1326
514,False,'00:00:00,14.9024890658385,0.305325130417384,79.2089099894969,432757.802925788,6.7143481297361,-196.38470290662,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 3:41:37 PM,7/22/2021 3:27:16 PM,199636,38.7043,-91.4642,7.33646063677691,False,15,2757,38.7043,-91.4642,7.3376149961709,7.45908164426139,0,261.031822358776,0,0,0,,1326
516,False,'00:00:00,14.9689181031371,0.218846303428985,79.5314467796823,434518.786575259,6.71067965478977,171.221779453651,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 3:41:38 PM,7/22/2021 3:37:04 PM,200224,38.7077,-91.4445,6.44246425995859,False,15,2768,38.7077,-91.4445,6.43061992852669,7.45908164426139,0,262.120912749187,0,0,0,,1326
518,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.67668017940922,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:18:25 PM,7/22/2021 4:51:18 PM,204678,38.708,-91.4349,0.120438936380067,True,16,2775,38.708,-91.4349,0.0986768334057642,7.45908164426139,0,262.657793462618,0,0,0,,1326
520,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.6429701941909,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:21:56 PM,7/22/2021 4:54:04 PM,204844,38.708,-91.4349,4.27985833378978,True,16,2775,38.708,-91.4349,4.05479244020688,7.45908164426139,0,262.786006291936,0,0,0,,1326
522,False,'00:00:00,15.0553260644484,0.417001624875451,79.9493809145463,436800.61984342,6.6300960707418,38.8910175228177,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:22:19 PM,7/22/2021 5:02:21 PM,205341,38.71,-91.4189,5.94027574683877,False,16,2784,38.71,-91.4189,5.98453844649098,7.45908164426139,0,263.663463344117,0,0,0,,1326
524,False,'00:00:00,15.1257200491178,0.922768474549423,80.2891236549595,438655.544394972,6.56845430822214,-84.5882706519792,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:24:12 PM,7/22/2021 5:13:27 PM,206007,38.7074,-91.3979,6.10197140082122,False,16,2796,38.7074,-91.3979,6.10787734540566,7.45908164426139,0,264.812126891438,0,0,0,,1326
526,False,'00:00:00,15.1933109520705,0.9889990643607,80.6153378720412,440436.606028826,6.5483818876184,45.2760966601221,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:24:47 PM,7/22/2021 5:23:46 PM,206626,38.7032,-91.3783,6.24620036353241,False,16,2807,38.7032,-91.3783,6.26508910108961,7.45908164426139,0,265.915132444065,0,0,0,,1326
528,False,'00:00:00,15.2604084753056,0.905919157274219,80.9391708888243,442204.666805352,6.54935704229906,46.8399577154682,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:24:45 PM,7/22/2021 5:33:49 PM,207229,38.6959,-91.3604,6.41726289846855,False,16,2818,38.6959,-91.3604,6.47310756264053,7.45908164426139,0,267.006159144958,0,0,0,,1326
530,False,'00:00:00,15.3195464197061,0.579812074682609,81.2245885617602,443762.987811217,6.53087438487902,124.392265614082,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:25:14 PM,7/22/2021 5:42:53 PM,207773,38.6956,-91.3426,6.32467137453906,False,16,2828,38.6956,-91.3426,6.26698385441562,7.45908164426139,0,267.978673404987,0,0,0,,1326
532,False,'00:00:00,15.3988773868675,0.748047601779637,81.6074638927938,445853.407317618,6.6447731690729,117.956974755604,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:22:27 PM,7/22/2021 5:53:35 PM,208415,38.7085,-91.3257,7.60794189696223,False,16,2841,38.7085,-91.3257,7.94683139077136,7.45908164426139,0,269.255344642721,0,0,0,,1326
534,False,'00:00:00,15.4595369774044,0.700495999483866,81.9002254919303,447451.824629875,6.70204114919406,-63.5171567534141,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:21:09 PM,7/22/2021 6:01:56 PM,208916,38.7053,-91.3088,7.29837762566016,False,16,2851,38.7053,-91.3088,7.2474104222152,7.45908164426139,0,270.234446697872,0,0,0,,1326
536,False,'00:00:00,15.5356161471597,0.145969060097535,82.2674066614924,449456.557285708,6.68512373252775,34.8215929116267,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:21:31 PM,7/22/2021 6:13:17 PM,209597,38.691,-91.2949,6.70124964257642,False,16,2864,38.691,-91.2949,6.76864711800018,7.45908164426139,0,271.475985476358,0,0,0,,1326
538,False,'00:00:00,15.6033631753847,0.262243548073183,82.5943743865348,451241.732915977,6.64557890577587,-96.9826325366007,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:22:19 PM,7/22/2021 6:23:41 PM,210221,38.682,-91.278,6.55319831578563,False,16,2875,38.682,-91.278,6.56588418772603,7.45908164426139,0,272.582555404047,0,0,0,,1326
540,False,'00:00:00,15.6691390935049,0.072007555838847,82.9118289358166,452974.968589382,6.61913149392209,124.609314692661,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:22:48 PM,7/22/2021 6:33:42 PM,210822,38.6705,-91.2647,6.49578648369774,False,16,2886,38.6705,-91.2647,6.50495131700652,7.45908164426139,0,273.660062933661,0,0,0,,1326
