index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,17.4717685057474,0.717985643325741,90.0509832335404,491953.263072035,6.95493070585846,-41.490730794642,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 4:37:07 AM,7/22/2021 3:42:09 AM,157329,38.5341,-90.9147,6.96996802812234,False,18,3135,38.5341,-90.9147,7.02191413655596,7.62928881539936,0,297.252324969849,0,0,0,,0829
408,False,'00:00:00,17.5662065123335,0.100073179586343,90.3868237693682,493786.882399871,6.94749409716742,-111.285119242561,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 4:37:15 AM,7/22/2021 3:52:04 AM,157924,38.5401,-90.8954,7.02460062648206,False,18,3147,38.5401,-90.8954,7.08129925253218,7.62928881539936,0,298.382618913356,0,0,0,,0829
410,False,'00:00:00,17.6608121975631,0.436061356183804,90.7232606041602,495623.757395767,6.9428766541342,33.1198521985517,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 4:37:20 AM,7/22/2021 4:01:59 AM,158519,38.5509,-90.8796,7.14129609414011,False,18,3158,38.5509,-90.8796,7.12529721122927,7.62928881539936,0,299.524842294289,0,0,0,,0829
412,False,'00:00:00,17.8376220636087,0.990116980706427,91.3520320310354,499056.718334409,6.74821684157733,32.071204024488,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 4:39:55 AM,7/22/2021 4:22:30 AM,159750,38.5633,-90.8444,6.33037216890622,False,18,3179,38.5633,-90.8444,6.37549978603482,7.62928881539936,0,301.614488712302,0,0,0,,0829
414,False,'00:00:00,17.922741869499,0.237210015484379,91.6547351719971,500709.414392959,6.72349923360085,144.026962088107,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 4:40:14 AM,7/22/2021 4:31:55 AM,160315,38.5727,-90.8297,6.94868930073317,False,18,3190,38.5727,-90.8297,6.92260702763894,7.62928881539936,0,302.643253749899,0,0,0,,0829
416,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.75311502284373,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 5:47:52 AM,7/22/2021 4:40:02 AM,160802,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,6.97921390780112,7.62928881539936,0,303.585506474938,0,0,0,,0829
418,False,'00:00:00,18.0963425083811,0.0210331937442087,92.146383777954,503393.7133093,6.74010233603759,191.038352719931,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 5:48:09 AM,7/22/2021 4:46:43 AM,161203,38.5885,-90.8073,6.97400243084616,False,19,3207,38.5885,-90.8073,7.14559431007115,7.62928881539936,0,304.334014350348,0,0,0,,0829
420,False,'00:00:00,18.2415291475859,0.415426531460348,92.4732534205318,505178.353429755,6.7264744565874,-0.193293156006521,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 5:48:23 AM,7/22/2021 4:56:43 AM,161803,38.5917,-90.7875,6.29927400437702,False,19,3219,38.5917,-90.7875,6.31960035675434,7.62928881539936,0,305.42972434126,0,0,0,,0829
422,False,'00:00:00,18.3862641936904,0.127514030200589,92.799106357467,506957.442549309,6.7208870374306,-79.7393475679385,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 5:48:29 AM,7/22/2021 5:06:39 AM,162399,38.5968,-90.7689,6.75457427988246,False,19,3231,38.5968,-90.7689,6.90424907068037,7.62928881539936,0,306.511691353576,0,0,0,,0829
424,False,'00:00:00,18.5336411706632,0.303947404089282,93.1309072728345,508769.006391392,6.73684811875212,-17.2217785886852,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 5:48:15 AM,7/22/2021 5:16:32 AM,162992,38.6095,-90.7563,6.92194183288714,False,19,3242,38.6095,-90.7563,6.95414662980674,7.62928881539936,0,307.632141570483,0,0,0,,0829
426,False,'00:00:00,18.685744569506,0.871404739197852,93.4733491386075,510638.667604842,6.78368201458823,110.262953688889,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 5:47:37 AM,7/22/2021 5:26:24 AM,163584,38.6259,-90.7518,7.60456515558023,False,19,3253,38.6259,-90.7518,7.61338860676956,7.62928881539936,0,308.794188625854,0,0,0,,0829
428,False,'00:00:00,18.9352513012838,0.904353620722521,94.0350824818658,513705.614579392,6.96768616727807,134.084458219617,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 5:45:33 AM,7/22/2021 5:41:18 AM,164478,38.6489,-90.7337,7.71974186436524,False,19,3272,38.6489,-90.7337,7.84696095926112,7.62928881539936,0,310.665209957381,0,0,0,,0829
430,False,'00:00:00,19.041773603809,0.0514194843499621,94.4239427269998,515828.710469372,7.1078996656864,25.5642747830237,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:30:54 AM,7/22/2021 5:51:13 AM,165073,38.6666,-90.7263,8.14434202177602,False,20,3286,38.6666,-90.7263,8.30629944357569,7.62928881539936,0,311.972891323977,0,0,0,,0829
432,False,'00:00:00,19.1073937960942,0.978758285417307,94.8057960676115,517913.550121078,7.20479644880912,94.7003257936636,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:27:53 AM,7/22/2021 6:01:09 AM,165669,38.6774,-90.7071,7.55575259095752,False,20,3298,38.6774,-90.7071,7.57817251820512,7.62928881539936,0,313.264951357016,0,0,0,,0829
434,False,'00:00:00,19.1715585230469,0.525170359575237,95.1791798460346,519952.14772851,7.26867786544219,-93.153927080339,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:26:03 AM,7/22/2021 6:11:03 AM,166263,38.6801,-90.6842,7.57404774409482,False,20,3310,38.6801,-90.6842,7.56490006919647,7.62928881539936,0,314.525510680917,0,0,0,,0829
436,False,'00:00:00,19.2417313329301,0.340143231786708,95.5875255234977,522181.630017743,7.3187068047921,38.7264680032777,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:24:42 AM,7/22/2021 6:21:59 AM,166919,38.6873,-90.6612,7.57497769439139,False,20,3332,38.6873,-90.6612,7.59095016987188,7.62928881539936,0,315.880307493744,0,0,0,,0829
438,False,'00:00:00,19.3286014916546,0.465031236875781,96.0930354763522,524941.608999085,7.33172691555923,39.0282078122622,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:24:22 AM,7/22/2021 6:35:54 AM,167754,38.6943,-90.6315,7.09365640103656,False,20,3349,38.6943,-90.6315,7.14669321429932,7.62928881539936,0,317.572908784658,0,0,0,,0829
440,False,'00:00:00,19.3898503053596,0.592442020857083,96.4494511360339,526887.564214779,7.32741616360469,32.029341154125,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:24:28 AM,7/22/2021 6:45:51 AM,168351,38.6869,-90.6122,7.36032276711636,False,20,3361,38.6869,-90.6122,7.53280462869085,7.62928881539936,0,318.759772055159,0,0,0,,0829
442,False,'00:00:00,19.5158046326228,0.368866531835275,97.1823974892059,530889.298538274,7.36713255205453,82.3098474623174,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:23:41 AM,7/22/2021 7:05:50 AM,169550,38.6831,-90.5705,7.28571574590774,False,20,3386,38.6831,-90.5705,7.51606187155631,7.62928881539936,0,321.176642592703,0,0,0,,0829
444,False,'00:00:00,19.5781481890624,0.738985622877719,97.5451836143763,532870.035167767,7.37742543314758,-111.126177635005,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:23:29 AM,7/22/2021 7:15:46 AM,170146,38.6817,-90.5482,7.47545121635799,False,20,3398,38.6817,-90.5482,7.65106741469731,7.62928881539936,0,322.384687477448,0,0,0,,0829
446,False,'00:00:00,19.6399540150118,0.919213267100992,97.9048406084529,534833.687393681,7.37535936733719,-44.8363526534868,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:23:31 AM,7/22/2021 7:25:42 AM,170742,38.6934,-90.5325,7.04221425882427,False,20,3410,38.6934,-90.5325,7.12111007360132,7.62928881539936,0,323.577916093055,0,0,0,,0829
448,False,'00:00:00,19.6977326400412,0.303885164111834,98.2410627409257,536669.390159664,7.31231303319504,-14.3959994618662,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:24:32 AM,7/22/2021 7:35:35 AM,171335,38.7095,-90.5301,6.55054791126596,False,20,3421,38.7095,-90.5301,6.59863018456422,7.62928881539936,0,324.710235936744,0,0,0,,0829
450,False,'00:00:00,19.757135685648,0.960105173945891,98.5867376104668,538556.702899846,7.28261249468982,-0.0776245106319612,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:25:01 AM,7/22/2021 7:45:31 AM,171931,38.7258,-90.5359,7.38862140611493,False,20,3435,38.7258,-90.5359,7.40992575836833,7.62928881539936,0,325.882301017872,0,0,0,,0829
452,False,'00:00:00,19.8287449443632,0.0885920833936351,99.0034421903661,540831.823054171,7.45788491241936,54.1799028223134,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:22:38 AM,7/22/2021 7:55:27 AM,172527,38.7393,-90.518,9.15970070128436,False,20,3455,38.7393,-90.518,9.19413942279784,7.62928881539936,0,327.262735179734,0,0,0,,0829
454,False,'00:00:00,19.8947175905259,0.237985887974487,99.3873465108032,542927.860628248,7.50548956590203,109.853365501722,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:22:02 AM,7/22/2021 8:05:26 AM,173126,38.7471,-90.4961,7.17888789428912,False,20,3468,38.7471,-90.4961,7.19736672465493,7.62928881539936,0,328.561635308042,0,0,0,,0829
456,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.63849180453055,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:20:47 AM,7/22/2021 8:20:48 AM,174048,38.7729,-90.4817,7.83077087014666,True,20,3492,38.7729,-90.4817,8.31428676972832,7.63849180453055,0,330.56043492065,0,0,0,,0829
458,False,'00:00:00,20,0.534802954136011,100,546365.497851314,7.63849180453055,7.10573790262284,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:34:47 AM,7/22/2021 8:35:15 AM,174915,38.7737,-90.4818,0.27219711440991,True,20,3493,38.7737,-90.4818,0.233064245518983,7.63849180453055,0,330.616033654522,0,0,0,,0829
460,False,'00:00:00,20,0.36251085775746,100,546339.878998994,7.63849180453055,59.7270406604674,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:51:51 AM,7/22/2021 10:52:11 AM,183131,38.7735,-90.4816,0.0550131791515031,True,20,3493,38.7735,-90.4816,0.0505347976344494,7.63849180453055,0,330.633575310947,0,0,0,,0829
462,False,'00:00:00,20,0.69149761073309,100,546388.797453275,7.63849180453055,-17.0182854797423,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 11:10:49 AM,7/22/2021 11:11:23 AM,184283,38.7739,-90.4819,0.125360198519296,True,20,3493,38.7739,-90.4819,0.12372776389759,7.63849180453055,0,330.668664195021,0,0,0,,0829
464,False,'00:00:00,20,0.69149761073309,100,546388.797453275,7.63849180453055,-17.0182854797423,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 11:10:49 AM,7/22/2021 11:26:16 AM,185176,38.7502,-90.4447,35.8914228162195,True,20,3493,38.7739,-90.4819,0.12372776389759,7.63849180453055,0,330.668664195021,0,0,0,off race course(1),0829
466,False,'00:00:00,20,0.69149761073309,100,546388.797453275,7.63849180453055,-17.0182854797423,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 11:10:49 AM,7/22/2021 11:36:11 AM,185771,38.6953,-90.4037,31.7861860285281,True,20,3493,38.7739,-90.4819,0.12372776389759,7.63849180453055,0,330.668664195021,0,0,0,Too fast(1),0829
468,False,'00:00:00,20,0.69149761073309,100,546388.797453275,7.63849180453055,-17.0182854797423,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 11:10:49 AM,7/22/2021 11:46:08 AM,186368,38.6577,-90.3556,22.571826678526,True,20,3493,38.7739,-90.4819,0.12372776389759,7.63849180453055,0,330.668664195021,0,0,0,Too fast(1),0829
470,False,'00:00:00,20,0.69149761073309,100,546388.797453275,7.63849180453055,-17.0182854797423,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 11:10:49 AM,7/22/2021 12:05:57 PM,187557,38.5924,-90.2883,10.6249915831504,True,20,3493,38.7739,-90.4819,0.12372776389759,7.63849180453055,0,330.668664195021,0,0,0,Too fast(1),0829
472,False,'00:00:00,20,0.69149761073309,100,546388.797453275,7.63849180453055,-17.0182854797423,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 11:10:49 AM,7/22/2021 12:15:53 PM,188153,38.5926,-90.2882,0.167998994122393,True,20,3493,38.7739,-90.4819,0.12372776389759,7.63849180453055,0,330.668664195021,0,0,0,Too fast(1),0829
474,False,'00:00:00,20,0.69149761073309,100,546388.797453275,7.63849180453055,-17.0182854797423,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 11:10:49 AM,7/23/2021 8:03:48 AM,259428,38.5925,-90.2883,0.00390353173379883,True,20,3493,38.7739,-90.4819,0.12372776389759,7.63849180453055,0,330.668664195021,0,0,0,Too fast(1);off race course(1),0829
