index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,10.7024551126994,0.29175175963118,63.7922243151621,348585.912376748,7.63023215587228,145.089859364205,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:56:32 AM,7/22/2021 9:54:42 AM,183282,38.6503,-92.2678,7.41761584960755,False,11,2227,38.6503,-92.2678,7.46188920192112,9.79407048897931,0,214.392858063108,0,0,0,,1972
408,False,'00:00:00,10.7495016068228,0.795553784627819,64.1587343199924,350586.980613033,7.61547012217414,-54.9629601781991,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:56:47 AM,7/22/2021 10:04:38 AM,183878,38.6434,-92.248,7.80904003150535,False,11,2239,38.6434,-92.248,7.8793218578503,9.79407048897931,0,215.618949623599,0,0,0,,1972
410,False,'00:00:00,10.7972979653649,0.595367163646568,64.5310860526037,352619.943465437,7.63087868608206,178.203563078501,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:56:33 AM,7/22/2021 10:14:26 AM,184466,38.6453,-92.2252,7.42651350993568,False,11,2252,38.6453,-92.2252,7.61474213410995,9.79407048897931,0,216.858649490973,0,0,0,,1972
412,False,'00:00:00,10.8433576883554,0.750741769248639,64.8899087366374,354579.040532407,7.62890502495561,-81.1998428578375,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:56:34 AM,7/22/2021 10:24:01 AM,185041,38.6358,-92.207,7.44588913926447,False,11,2264,38.6358,-92.207,7.47327844311706,9.79407048897931,0,218.059663203794,0,0,0,,1972
414,False,'00:00:00,10.8907635692035,0.318613782198262,65.2592185001469,356595.394867539,7.55002987300205,171.480734165038,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:57:33 AM,7/22/2021 10:34:37 AM,185677,38.6185,-92.2014,6.91699965833912,False,11,2277,38.6185,-92.2014,6.98573333231628,9.79407048897931,0,219.308511614242,0,0,0,,1972
416,False,'00:00:00,10.9350581058446,0.931297420630441,65.6042897140762,358479.411773899,7.45820540595236,54.1023253149356,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:58:36 AM,7/22/2021 10:44:48 AM,186288,38.602,-92.202,6.63900304251542,False,11,2288,38.602,-92.202,6.83611692744575,9.79407048897931,0,220.455486967436,0,0,0,,1972
418,False,'00:00:00,10.9822686055962,0.487030744554219,65.9720773848558,360487.455799969,7.48193718422448,-411.239489828462,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:58:21 AM,7/22/2021 10:54:36 AM,186876,38.5907,-92.1842,7.46177905027257,False,11,2301,38.5907,-92.1842,7.49811723685156,9.79407048897931,0,221.699222439487,0,0,0,,1972
420,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.29058610372349,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:39:07 PM,7/22/2021 12:01:49 PM,190909,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,0,9.79407048897931,0,222.156093341566,0,0,0,,1972
422,False,'00:00:00,11.0171450208587,0.639337209976326,66.2068083613233,361769.038007524,7.2349366346262,169.134437403686,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:51:56 PM,7/22/2021 12:16:09 PM,191769,38.584,-92.1723,6.55017483657716,False,12,2313,38.584,-92.1723,6.35939976823105,9.79407048897931,0,222.733479740869,0,0,0,,1972
424,False,'00:00:00,11.0731241471436,0.0809777939655383,66.5222001526639,363491.011452503,7.15446379413431,35.3776916091449,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:54:24 PM,7/22/2021 12:25:50 PM,192350,38.5771,-92.1548,6.92349593822013,False,12,2326,38.5771,-92.1548,6.77330540831942,9.79407048897931,0,223.802440602144,0,0,0,,1972
426,False,'00:00:00,11.1325111805908,0.403144196238084,66.8567924213253,365317.81550178,7.08879890053161,121.566934382485,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:56:20 PM,7/22/2021 12:36:00 PM,192960,38.5677,-92.1376,6.37902710192618,False,12,2337,38.5677,-92.1376,6.34987627761467,9.79407048897931,0,224.938210826687,0,0,0,,1972
428,False,'00:00:00,11.1895305568663,0.236065898531868,67.1780450813458,367071.788068196,6.87658011171592,-638.167073929188,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:02:30 PM,7/22/2021 12:47:21 PM,193641,38.5641,-92.118,5.29861419225368,False,12,2348,38.5641,-92.118,5.18800586036692,9.79407048897931,0,226.039535856998,0,0,0,,1972
430,False,'00:00:00,11.2259419213828,0.193840284934806,67.3831902174378,368191.837753749,6.60210836979881,-124.706316840804,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:10:47 PM,7/22/2021 12:56:20 PM,194180,38.5604,-92.1061,5.07835182153596,False,12,2355,38.5604,-92.1061,5.11146814872899,9.79407048897931,0,226.742044937578,0,0,0,,1972
432,False,'00:00:00,11.2859048274667,0.595810741482818,67.7210270080219,370036.356216483,6.63636036040438,9.6849304500049,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:09:47 PM,7/22/2021 1:06:23 PM,194783,38.5598,-92.0851,7.02812416970285,False,12,2366,38.5598,-92.0851,7.03225160513658,9.79407048897931,0,227.879459816936,0,0,0,,1972
434,False,'00:00:00,11.3459327648564,0.0577613618092315,68.0592301912489,371882.875106682,6.6625690241968,74.4718520229415,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:09:03 PM,7/22/2021 1:16:28 PM,195388,38.5568,-92.0643,6.79934072987177,False,12,2378,38.5568,-92.0643,6.77102433671545,9.79407048897931,0,229.02847050662,0,0,0,,1972
436,False,'00:00:00,11.4063387707744,0.591696781116102,68.3995634489931,373741.023759783,6.69527592271018,119.780207257822,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:08:12 PM,7/22/2021 1:26:31 PM,195991,38.5601,-92.0435,7.05357203176886,False,12,2389,38.5601,-92.0435,7.0404212351903,9.79407048897931,0,230.180426759346,0,0,0,,1972
438,False,'00:00:00,11.4669371416014,0.13030326413665,68.74098050917,375605.089748274,6.71378741218178,-57.6541936287446,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:07:44 PM,7/22/2021 1:36:41 PM,196601,38.5661,-92.0236,6.5960471353451,False,12,2401,38.5661,-92.0236,6.63414041379629,9.79407048897931,0,231.334438148859,0,0,0,,1972
440,False,'00:00:00,11.5237343926517,0.922045599287463,69.0609816942694,377352.22952246,6.6402800326117,48.9223495261326,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:09:25 PM,7/22/2021 1:47:10 PM,197230,38.5714,-92.0053,5.96763445841902,False,12,2411,38.5714,-92.0053,5.98099882050778,9.79407048897931,0,232.415300445701,0,0,0,,1972
442,False,'00:00:00,11.5797448425632,0.585443715935296,69.3765499659403,379075.166513259,6.67096391074341,74.5132790398783,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:08:45 PM,7/22/2021 1:56:31 PM,197791,38.5821,-91.991,7.05460083869276,False,12,2422,38.5821,-91.991,7.05082146455172,9.79407048897931,0,233.485814975095,0,0,0,,1972
444,False,'00:00:00,11.6364231101406,0.503998953373285,69.6958807866884,380818.646237807,6.60437772799582,-31.8757643609831,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:10:06 PM,7/22/2021 2:06:58 PM,198418,38.5915,-91.9753,5.89320682719723,False,12,2433,38.5915,-91.9753,5.89364392900744,9.79407048897931,0,234.56725195342,0,0,0,,1972
446,False,'00:00:00,11.689590460918,0.551713688114357,69.995430763892,382454.126679439,6.52245024399603,265.05831854311,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:11:40 PM,7/22/2021 2:17:06 PM,199026,38.5943,-91.9571,5.97503775740574,False,12,2443,38.5943,-91.9571,6.01649670124909,9.79407048897931,0,235.57665077786,0,0,0,,1972
448,False,'00:00:00,11.7420272051559,0.59200019984589,70.2908644334547,384067.132939295,6.49245198178661,63.2159652007298,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:12:15 PM,7/22/2021 2:26:41 PM,199601,38.5982,-91.9394,6.92879302326647,False,12,2453,38.5982,-91.9394,6.84231892302396,9.79407048897931,0,236.584381536327,0,0,0,,1972
450,False,'00:00:00,11.8069671285677,0.992266892851057,70.6567422192237,386064.749391276,6.66256163531733,203.323921062703,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:09:28 PM,7/22/2021 2:36:15 PM,200175,38.6121,-91.9249,7.71206413576795,False,12,2465,38.6121,-91.9249,7.68227641258365,9.79407048897931,0,237.830602800391,0,0,0,,1972
452,False,'00:00:00,11.8724988605932,0.545124442357696,71.0259543117452,388080.57046317,6.77810982125236,-205.255453890882,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:07:50 PM,7/22/2021 2:46:16 PM,200776,38.6247,-91.9087,7.49026139410329,False,12,2478,38.6247,-91.9087,7.4239537367062,9.79407048897931,0,239.067012103616,0,0,0,,1972
454,False,'00:00:00,11.9339804979475,0.385470249538626,71.3723477806435,389971.806606069,6.79878820954281,161.511331093277,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:07:36 PM,7/22/2021 2:56:28 PM,201388,38.6346,-91.8913,7.24857972408196,False,12,2490,38.6346,-91.8913,7.24383361836312,9.79407048897931,0,240.239585720228,0,0,0,,1972
456,False,'00:00:00,11.998856144207,0.852953471594247,71.7378634227425,391967.445829092,6.84711031687984,76.4135036339564,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 4:06:10 PM,7/22/2021 3:06:53 PM,202013,38.6516,-91.8839,6.9668758031339,True,13,2502,38.6516,-91.8839,6.9822599675157,9.79407048897931,0,241.482426404376,0,0,0,,1972
458,False,'00:00:00,12.1838042999174,0.501925824434947,72.1096830130905,393997.50329565,6.95033645331978,101.813847812535,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 4:04:21 PM,7/22/2021 3:16:50 PM,202610,38.6652,-91.869,7.34118457759537,False,13,2515,38.6652,-91.869,7.43913002339527,9.79407048897931,0,242.729408181721,0,0,0,,1972
460,False,'00:00:00,12.367759445247,0.895575064360443,72.4753578674245,395994.011784292,6.99968966518719,-216.866631394439,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 4:03:33 PM,7/22/2021 3:27:01 PM,203221,38.6726,-91.8482,7.18919587877905,False,13,2527,38.6726,-91.8482,7.12942745018544,9.79407048897931,0,243.971316302691,0,0,0,,1972
462,False,'00:00:00,12.503777389879,0.0621448627019977,72.7457408567179,397470.246551082,6.95522799940765,-34.0743799465493,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 4:04:12 PM,7/22/2021 3:35:20 PM,203720,38.6756,-91.832,6.45795766825366,False,13,2537,38.6756,-91.832,6.4568409304046,9.79407048897931,0,244.887214686643,0,0,0,,1972
464,False,'00:00:00,12.6899027362308,0.662411780312277,73.1157297406557,399490.308742206,7.00861537942743,228.008689247329,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 4:03:30 PM,7/22/2021 3:45:36 PM,204336,38.6831,-91.8114,7.02235634729829,False,13,2549,38.6831,-91.8114,7.2711746153394,9.79407048897931,0,246.118315485869,0,0,0,,1972
466,False,'00:00:00,12.8687339256722,0.690731380079397,73.4712189498984,401431.2057316,7.01056934095382,86.2691427240086,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 4:03:28 PM,7/22/2021 3:55:54 PM,204954,38.6838,-91.7894,6.90676469687248,False,13,2561,38.6838,-91.7894,6.95439850360615,9.79407048897931,0,247.311868093474,0,0,0,,1972
468,False,'00:00:00,13.0699657903052,0.208183511541402,73.8087577162015,403274.097043876,6.99885308639308,51.7876852745644,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 5:00:58 PM,7/22/2021 4:31:22 PM,207082,38.6827,-91.7684,1.14903571424381,False,14,2573,38.6827,-91.7684,1.14758310714698,9.79407048897931,0,248.45459585712,0,0,0,,1972
470,False,'00:00:00,13.4061931379692,0.634281429023,74.1768749159995,405283.940229704,7.04938813675851,173.506217789056,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 5:00:19 PM,7/22/2021 4:41:33 PM,207693,38.691,-91.7485,7.41177750685097,False,14,2585,38.691,-91.7485,7.38841405995804,9.79407048897931,0,249.692240972184,0,0,0,,1972
472,False,'00:00:00,13.7471468887127,0.477880014019098,74.5501667997691,407322.036111481,6.98473044392196,465.835341303518,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 5:01:06 PM,7/22/2021 4:53:02 PM,208382,38.7038,-91.7329,6.64425400239231,False,14,2598,38.7038,-91.7329,7.13760294471234,9.79407048897931,0,250.917047152007,0,0,0,,1972
474,False,'00:00:00,14.0142526196717,0.256829132388661,74.8962036200731,409211.325027389,7.03561161220884,-77.4901642240929,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:21:04 PM,7/22/2021 5:02:36 PM,208956,38.7088,-91.7126,7.56944374392327,False,15,2610,38.7088,-91.7126,7.55905170045419,9.79407048897931,0,252.081085386086,0,0,0,,1972
476,False,'00:00:00,14.0866848974202,0.142639931120147,75.2478882947404,411131.450050963,7.0706703582092,-10.7063175625184,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:20:05 PM,7/22/2021 5:12:26 PM,209546,38.7075,-91.6907,7.6991265554452,False,15,2622,38.7075,-91.6907,7.71757668525771,9.79407048897931,0,253.269998369968,0,0,0,,1972
478,False,'00:00:00,14.1626409543697,0.626766806580677,75.6166821806657,413144.987802008,7.13347405620259,-3.13495066732825,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:18:24 PM,7/22/2021 5:22:24 PM,210144,38.7014,-91.669,7.40518386629329,False,15,2634,38.7014,-91.669,7.42811177012708,9.79407048897931,0,254.515481604188,0,0,0,,1972
480,False,'00:00:00,14.2347560321563,0.495400047132225,75.9668267358054,415056.704093962,7.15980733052764,-77.1696019895988,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:17:45 PM,7/22/2021 5:32:08 PM,210728,38.7028,-91.6474,7.5044736568074,False,15,2646,38.7028,-91.6474,7.51044258253737,9.79407048897931,0,255.70078496707,0,0,0,,1972
482,False,'00:00:00,14.3117729188249,0.0993582696843352,76.3407713303129,417098.363640325,7.23341134505654,61.5141664166118,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:16:03 PM,7/22/2021 5:42:01 PM,211321,38.7015,-91.6248,7.48180565165256,False,15,2659,38.7015,-91.6248,7.66316718712185,9.79407048897931,0,256.945346288885,0,0,0,,1972
484,False,'00:00:00,14.3864582733509,0.296310199454274,76.703395500439,419078.216029034,7.23871360100631,-49.2322486407519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:15:56 PM,7/22/2021 5:52:10 PM,211930,38.6907,-91.607,7.25355894171525,False,15,2671,38.6907,-91.607,7.24901260300002,9.79407048897931,0,258.1732417618,0,0,0,,1972
486,False,'00:00:00,14.4604264671202,0.498167725031299,77.0625375979969,421039.057027272,7.23400817614394,54.6917432119737,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:16:01 PM,7/22/2021 6:02:18 PM,212538,38.6813,-91.5883,6.97517295190427,False,15,2683,38.6813,-91.5883,6.9703422553879,9.79407048897931,0,259.387216296838,0,0,0,,1972
488,False,'00:00:00,14.5379193435177,0.227369194337522,77.4387932932756,423093.334702154,7.33364675879588,339.332767904515,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:14:10 PM,7/22/2021 6:11:54 PM,213114,38.6783,-91.5658,7.76544443075487,False,15,2696,38.6783,-91.5658,8.21300559012788,9.79407048897931,0,260.626117732004,0,0,0,,1972
490,False,'00:00:00,14.6107598306644,0.240002921571529,77.7924599709097,425024.281048826,7.31507971362934,13.0070739922782,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:14:29 PM,7/22/2021 6:21:54 PM,213714,38.6766,-91.5444,7.20629869178895,False,15,2708,38.6766,-91.5444,7.19509141640249,9.79407048897931,0,261.831917270197,0,0,0,,1972
492,False,'00:00:00,14.6866194248,0.684246089839919,78.160785495293,427035.26164347,7.32367478833169,362.939274335659,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:14:20 PM,7/22/2021 6:32:03 PM,214323,38.6866,-91.5253,7.04692091841714,False,15,2720,38.6866,-91.5253,7.1425439905099,9.79407048897931,0,263.074758013475,0,0,0,,1972
494,False,'00:00:00,14.7601645450185,0.755886003399947,78.5178734190944,428984.887281141,7.30444575991396,369.694692051464,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:14:37 PM,7/22/2021 6:42:10 PM,214930,38.6939,-91.5052,7.19211792485678,False,15,2732,38.6939,-91.5052,7.20911319999277,9.79407048897931,0,264.272152746751,0,0,0,,1972
496,False,'00:00:00,14.8342115085825,0.977221018297223,78.8773979722435,430947.816407194,7.25339772084171,430.075195949267,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:15:16 PM,7/22/2021 6:52:41 PM,215561,38.6996,-91.4841,6.69600483257967,False,15,2744,38.6996,-91.4841,6.77679940018708,9.79407048897931,0,265.477571481434,0,0,0,,1972
498,False,'00:00:00,14.9055653219924,0.807557344026897,79.2238463159288,432839.352154993,7.25589353247613,-70.6558307695677,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:15:15 PM,7/22/2021 7:02:24 PM,216144,38.7041,-91.4632,7.74489193911853,False,15,2757,38.7041,-91.4632,7.71842451930669,9.79407048897931,0,266.647965380886,0,0,0,,1972
500,False,'00:00:00,14.9762341675118,0.426148765857655,79.5669688949525,434712.729920913,7.15160396235491,362.014446644635,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:16:20 PM,7/22/2021 7:13:03 PM,216783,38.7076,-91.4422,6.18333656402604,False,15,2769,38.7076,-91.4422,6.20159350407431,9.79407048897931,0,267.807407133953,0,0,0,,1972
502,False,'00:00:00,15.0058379999359,0.318172674131815,79.7105364914864,435496.579074818,7.15160396235491,442.292304983283,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:04:16 PM,7/22/2021 8:47:42 PM,222462,38.7089,-91.4334,0.0721576663976815,True,16,2776,38.7089,-91.4334,0.0660124581146094,9.79407048897931,0,268.304542704651,0,0,0,,1972
504,False,'00:00:00,15.0772413724731,0.977433415227432,80.0551508441829,437378.101614069,7.1531193760147,-156.665747413653,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:04:13 PM,7/22/2021 8:57:30 PM,223050,38.7093,-91.4123,7.30114833204085,False,16,2787,38.7093,-91.4123,7.28820651528635,9.79407048897931,0,269.465375649215,0,0,0,,1972
506,False,'00:00:00,15.1501817682673,0.973657512277135,80.407183337731,439300.125656237,7.15947026039981,-2.11925313820502,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:04:03 PM,7/22/2021 9:07:27 PM,223647,38.7064,-91.3906,7.14120191635368,False,16,2800,38.7064,-91.3906,7.14104591662963,9.79407048897931,0,270.654290423194,0,0,0,,1972
508,False,'00:00:00,15.2236611283268,0.95867506263826,80.761817036444,441236.351736449,7.15870637341035,-84.4076829713643,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:04:04 PM,7/22/2021 9:17:32 PM,224252,38.6998,-91.3702,7.03732809776547,False,16,2812,38.6998,-91.3702,7.02309800474362,9.79407048897931,0,271.855007602371,0,0,0,,1972
510,False,'00:00:00,15.29773018533,0.00204014722259364,81.1192967916291,443188.116691807,7.16605235272,-85.2776398400522,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:03:54 PM,7/22/2021 9:27:38 PM,224858,38.6951,-91.3492,7.32464630001381,False,16,2825,38.6951,-91.3492,7.38663479882543,9.79407048897931,0,273.048014974054,0,0,0,,1972
512,False,'00:00:00,15.3694096267545,0.751535074809296,81.4652435365854,445076.913815091,7.15137046913737,66.7889658693494,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:04:14 PM,7/22/2021 9:37:37 PM,225457,38.7042,-91.3323,7.15714507968641,False,16,2836,38.7042,-91.3323,7.22363292281737,9.79407048897931,0,274.187777206215,0,0,0,,1972
514,False,'00:00:00,15.4477315133992,0.757837148560288,81.8432487387057,447140.743432686,7.2136824614086,98.8203230825384,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:02:58 PM,7/22/2021 9:47:46 PM,226066,38.7066,-91.312,7.80790972609827,False,16,2849,38.7066,-91.312,8.09466856412294,9.79407048897931,0,275.410521850402,0,0,0,,1972
516,False,'00:00:00,15.5209200396866,0.818851016001756,82.1964787853425,449069.305865118,7.21535997987867,-25.4189701421244,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:02:56 PM,7/22/2021 9:57:43 PM,226663,38.6935,-91.298,7.17765603520198,False,16,2861,38.6935,-91.298,7.21618527614327,9.79407048897931,0,276.595062803795,0,0,0,,1972
518,False,'00:00:00,15.5944756986128,0.824535370470531,82.5514807255493,451007.542467135,7.20680396162931,52.996839404729,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:03:05 PM,7/22/2021 10:07:49 PM,227269,38.6827,-91.2806,7.12581951100737,False,16,2873,38.6827,-91.2806,7.13194640599943,9.79407048897931,0,277.796534988807,0,0,0,,1972
520,False,'00:00:00,15.6906334438446,0.568717759411509,83.0155671958697,453541.357867558,7.12688376550492,6.4945984736828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:04:23 PM,7/22/2021 10:21:45 PM,228105,38.6666,-91.2605,7.00950227896609,False,16,2889,38.6666,-91.2605,7.00573941879127,9.79407048897931,0,279.362562488157,0,0,0,,1972
522,False,'00:00:00,15.761484929009,0.112482758067922,83.3575179725615,455408.33783698,7.13227390119692,70.3049156249228,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:04:18 PM,7/22/2021 10:31:27 PM,228687,38.658,-91.2423,6.93677598015227,False,16,2901,38.658,-91.2423,6.9420478102342,9.79407048897931,0,280.517481347992,0,0,0,,1972
524,False,'00:00:00,15.8300436575188,0.247950873836704,83.6884032095966,457214.902266219,7.07792962104291,91.029887415619,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:05:02 PM,7/22/2021 10:41:27 PM,229287,38.6466,-91.2287,6.70988084027099,False,16,2912,38.6466,-91.2287,6.80401722411681,9.79407048897931,0,281.621511724905,0,0,0,,1972
526,False,'00:00:00,15.9009463623256,0.801447899399046,84.0306011878323,459083.231904548,7.0772518165407,-53.3706809993714,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:05:02 PM,7/22/2021 10:51:18 PM,229878,38.6303,-91.227,7.02790313507457,False,16,2923,38.6303,-91.227,7.10595157099236,9.79407048897931,0,282.770841140237,0,0,0,,1972
528,False,'00:00:00,15.9759508377944,0.0694072819109656,84.3925955565091,461059.645708609,7.08563989476855,-37.6753370911663,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:04:58 PM,7/22/2021 11:01:38 PM,230498,38.6174,-91.217,7.23200237271286,False,16,2936,38.6174,-91.217,7.30503813297937,9.79407048897931,0,283.94839775915,0,0,0,,1972
530,False,'00:00:00,15.9759508377944,0.0694072819109656,84.3925955565091,461059.645708609,7.08563989476855,-37.6753370911663,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:04:58 PM,7/22/2021 11:33:17 PM,232397,38.6007,-91.2123,18.7171496541649,False,16,2936,38.6174,-91.217,7.30503813297937,9.79407048897931,0,283.94839775915,0,0,0,off race course(1),1972
532,False,'00:00:00,15.9759508377944,0.0694072819109656,84.3925955565091,461059.645708609,7.08563989476855,-37.6753370911663,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:04:58 PM,7/22/2021 11:37:56 PM,232676,38.5881,-91.1459,51.1822048626827,False,16,2936,38.6174,-91.217,7.30503813297937,9.79407048897931,0,283.94839775915,0,0,0,off race course(1),1972
534,False,'00:00:00,15.9759508377944,0.0694072819109656,84.3925955565091,461059.645708609,7.08563989476855,-37.6753370911663,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:04:58 PM,7/22/2021 11:42:06 PM,232926,38.5752,-91.0818,53.93457685698,False,16,2936,38.6174,-91.217,7.30503813297937,9.79407048897931,0,283.94839775915,0,0,0,off race course(1),1972
536,False,'00:00:00,15.9759508377944,0.0694072819109656,84.3925955565091,461059.645708609,7.08563989476855,-37.6753370911663,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:04:58 PM,7/22/2021 11:46:45 PM,233205,38.5443,-91.0255,49.5981032231964,False,16,2936,38.6174,-91.217,7.30503813297937,9.79407048897931,0,283.94839775915,0,0,0,Too fast(1),1972
538,False,'00:00:00,15.9759508377944,0.0694072819109656,84.3925955565091,461059.645708609,7.08563989476855,-37.6753370911663,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:04:58 PM,7/23/2021 6:57:34 AM,259054,38.5445,-91.0257,31.8604366639387,False,16,2936,38.6174,-91.217,7.30503813297937,9.79407048897931,0,283.94839775915,0,0,0,Too fast(1);off race course(1),1972
540,False,'00:00:00,15.9759508377944,0.0694072819109656,84.3925955565091,461059.645708609,7.08563989476855,-37.6753370911663,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:04:58 PM,7/23/2021 7:01:58 AM,259318,38.5753,-91.0828,54.3411046492906,False,16,2936,38.6174,-91.217,7.30503813297937,9.79407048897931,0,283.94839775915,0,0,0,Too fast(1);off race course(1),1972
