index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,7.80307758310899,0.275435887690141,49.1406744176372,268591.503695163,6.7756743955084,30.8045124144249,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:09:18 PM,7/21/2021 1:15:15 PM,105315,38.9784,-92.8274,6.25406847833462,False,8,1722,38.9784,-92.8274,6.25100668781891,7.16998733622017,0,164.804696456167,0,0,0,,0077
408,False,'00:00:00,7.82349080028196,0.543001835156616,49.3272036019268,269609.914163917,6.73626614136309,75.4974771100408,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:10:00 PM,7/21/2021 1:21:16 PM,105676,38.9783,-92.8158,6.00508916447546,False,8,1728,38.9783,-92.8158,6.15380806227883,7.16998733622017,0,165.428528033613,0,0,0,,0077
410,False,'00:00:00,7.84527827426786,0.310299658176181,49.526290287572,270696.885972766,6.7394518816191,-54.493195508232,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:09:57 PM,7/21/2021 1:27:15 PM,106035,38.9758,-92.8037,6.81108409109588,False,8,1736,38.9758,-92.8037,6.80669601189089,7.16998733622017,0,166.102005135383,0,0,0,,0077
412,False,'00:00:00,7.86605360696353,0.332830287717714,49.7161283629832,271733.362297386,6.7137806261,-172.386821440931,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:10:21 PM,7/21/2021 1:33:15 PM,106395,38.9723,-92.7927,6.04584271198012,False,8,1743,38.9723,-92.7927,6.1256612952793,7.16998733622017,0,166.741600519305,0,0,0,,0077
414,False,'00:00:00,7.88392811096737,0.358200339822994,49.8794596313064,272625.116980004,6.70750445011497,39.2192617053123,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:10:27 PM,7/21/2021 1:38:16 PM,106696,38.971,-92.7827,6.42024091004668,False,8,1750,38.971,-92.7827,6.40958289059816,7.16998733622017,0,167.289988756708,0,0,0,,0077
416,False,'00:00:00,7.90959116296316,0.305224397080953,50.1139600588772,273905.440438635,6.71997131979079,64.0438383160524,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:10:16 PM,7/21/2021 1:45:15 PM,107115,38.9727,-92.7681,6.88845321949533,False,8,1760,38.9727,-92.7681,6.84998786059926,7.16998733622017,0,168.086640662875,0,0,0,,0077
418,False,'00:00:00,7.92799822179245,0.552184848017496,50.2821576359424,274823.764152721,6.72920735245415,-154.569608253492,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:10:09 PM,7/21/2021 1:50:15 PM,107415,38.9771,-92.7591,7.23898767679471,False,8,1766,38.9771,-92.7591,7.1942250686847,7.16998733622017,0,168.658385758764,0,0,0,,0077
420,False,'00:00:00,7.95336235195095,0.821212340883637,50.5139266152557,276089.17447317,6.73027110023913,333.362286697854,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:10:08 PM,7/21/2021 1:57:15 PM,107835,38.981,-92.7455,6.75065570146388,False,8,1775,38.981,-92.7455,6.76559207386324,7.16998733622017,0,169.44249195036,0,0,0,,0077
422,False,'00:00:00,7.9744522156023,0.384420491468793,50.706638769853,277141.342671114,6.71440674469328,-110.642187249632,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:10:19 PM,7/21/2021 2:03:15 PM,108195,38.9842,-92.7341,6.71393672130637,False,8,1782,38.9842,-92.7341,6.68698964807928,7.16998733622017,0,170.096119274018,0,0,0,,0077
424,False,'00:00:00,7.99502031657643,0.76608111824369,50.8945832307669,278167.480255256,6.68556517392239,-180.853698266558,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:30:34 PM,7/21/2021 2:09:15 PM,108555,38.9855,-92.7223,6.20132910303819,True,9,1788,38.9855,-92.7223,6.12183054717874,7.16998733622017,0,170.736927835632,0,0,0,,0077
426,False,'00:00:00,7.99764214992825,0.591328686601527,50.9185406712974,278298.282887207,6.68556517392239,-525.012318237933,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:27:54 PM,7/21/2021 3:07:19 PM,112039,38.9864,-92.7207,0.0166894577241662,True,9,1789,38.9864,-92.7207,0.0129170246320417,7.16998733622017,0,170.843138691217,0,0,0,,0077
428,False,'00:00:00,7.9983546483146,0.811540924756066,50.9250512444074,278333.829259417,6.68556517392239,-385.504049284688,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:20:58 PM,7/21/2021 6:00:34 PM,122434,38.986,-92.7203,0.011200433618134,True,9,1789,38.986,-92.7203,0.00333754108950769,7.16998733622017,0,170.88212554909,0,0,0,,0077
430,False,'00:00:00,7.99750891272198,0.55014899558953,50.9173231940526,278291.635715204,6.68556517392239,-414.221970188804,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:26:12 PM,7/21/2021 6:05:34 PM,122734,38.9861,-92.7208,0.387364480723937,True,9,1789,38.9861,-92.7208,0.301236980002,7.16998733622017,0,170.916161296361,0,0,0,,0077
432,False,'00:00:00,7.99781843696116,0.645813809402891,50.9201515235297,278307.077804653,6.68556517392239,-490.135196653561,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:36:05 PM,7/21/2021 6:15:32 PM,123332,38.9863,-92.7206,0.414434846451424,True,9,1789,38.9863,-92.7206,0.0214285488824134,7.16998733622017,0,170.973131016309,0,0,0,,0077
434,False,'00:00:00,7.99749833821415,0.546880727082076,50.9172265677196,278291.108155565,6.68556517392239,-450.638845404919,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:50:11 PM,7/21/2021 6:29:33 PM,124173,38.9862,-92.7208,0.237516685850913,True,9,1789,38.9862,-92.7208,0.226113834675886,7.16998733622017,0,171.051797566554,0,0,0,,0077
436,False,'00:00:00,7.99766425621329,0.598161087349153,50.9187426711724,278299.385764423,6.68556517392239,-452.178569623618,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:05:06 PM,7/21/2021 6:44:31 PM,125071,38.9862,-92.7207,0.0657145443393076,True,9,1789,38.9862,-92.7207,0.0410169220015039,7.16998733622017,0,171.067475568619,0,0,0,,0077
438,False,'00:00:00,7.99903850600208,0.0230012365892385,50.9313001083436,278367.946754086,6.68556517392239,-355.752220244198,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:14:43 PM,7/21/2021 6:54:31 PM,125671,38.9859,-92.7199,1.03008706029405,True,9,1790,38.9859,-92.7199,0.863712245613556,7.16998733622017,0,171.125536027699,0,0,0,,0077
440,False,'00:00:00,7.99922380030061,0.0805204824011622,50.9329932659711,278377.191041834,6.68556517392239,-322.134225721995,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:35:41 PM,7/21/2021 7:15:32 PM,126932,38.9858,-92.7198,0.0358729515057491,True,9,1790,38.9858,-92.7198,0.0348505814805148,7.16998733622017,0,171.137829753788,0,0,0,,0077
442,False,'00:00:00,7.99959741087678,0.196497059874734,50.9364071950654,278395.830383139,6.68556517392239,-254.89835473981,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:43:36 PM,7/21/2021 7:23:33 PM,127413,38.9856,-92.7196,0.0823380338764375,True,9,1790,38.9856,-92.7196,0.00666036914013581,7.16998733622017,0,171.15753273679,0,0,0,,0077
444,False,'00:00:00,8.01499788103343,0.628543254526205,51.0090215490047,278792.289620953,6.67095110455625,-73.6233160173248,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:46:40 PM,7/21/2021 7:28:32 PM,127712,38.9846,-92.7151,6.39853312309941,False,9,1792,38.9846,-92.7151,6.24398897724757,7.16998733622017,0,171.409387753105,0,0,0,,0077
446,False,'00:00:00,8.05256394355687,0.51919630955613,51.1816886161438,279735.015819286,6.69308201513709,27.7426814609181,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:46:00 PM,7/21/2021 7:33:34 PM,128014,38.9813,-92.7051,7.03276501710597,False,9,1798,38.9813,-92.7051,7.0311399334674,7.16998733622017,0,171.995321573761,0,0,0,,0077
448,False,'00:00:00,8.08735939569474,0.906711279974625,51.3416209664314,280608.213117851,6.71454378937599,88.7017463473592,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:45:22 PM,7/21/2021 7:38:12 PM,128292,38.977,-92.6967,6.6089772826424,False,9,1803,38.977,-92.6967,6.57005448593134,7.16998733622017,0,172.53769449581,0,0,0,,0077
450,False,'00:00:00,8.12400429083669,0.588365359259046,51.5100540186266,281527.822477067,6.698810038595,24.957991527343,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:45:48 PM,7/21/2021 7:43:28 PM,128608,38.9747,-92.6866,6.32351394323859,False,9,1809,38.9747,-92.6866,6.33333145978693,7.16998733622017,0,173.108626776,0,0,0,,0077
452,False,'00:00:00,8.1547383020804,0.44265058041253,51.6513185330952,282299.097282916,6.69883004450813,54.8190125169746,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:45:49 PM,7/21/2021 7:47:46 PM,128866,38.9746,-92.6777,7.04118344344231,False,9,1813,38.9746,-92.6777,7.03108796879518,7.16998733622017,0,173.58728751959,0,0,0,,0077
454,False,'00:00:00,8.18218495614545,0.71702175987171,51.7774731775228,282987.875347627,6.70331493182187,41.2242362487609,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:45:41 PM,7/21/2021 7:51:33 PM,129093,38.9753,-92.6698,6.6701041897079,False,9,1817,38.9753,-92.6698,6.6444947119946,7.16998733622017,0,174.016992396316,0,0,0,,0077
456,False,'00:00:00,8.20295504327797,0.970340604855567,51.872939930983,283509.103923799,6.69556638293008,-12.4442590810293,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:45:54 PM,7/21/2021 7:54:32 PM,129272,38.9762,-92.6639,7.01594851834266,False,9,1820,38.9762,-92.6639,7.01561650168543,7.16998733622017,0,174.340311281393,0,0,0,,0077
458,False,'00:00:00,8.24377574260043,0.302470283921496,52.0605664735885,284533.50574024,6.66725611207496,-41.7762699035702,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:46:39 PM,7/21/2021 8:00:32 PM,129632,38.9773,-92.6522,5.95231265050536,False,9,1827,38.9773,-92.6522,5.94921505783047,7.16998733622017,0,174.975086091692,0,0,0,,0077
460,False,'00:00:00,8.26457476650692,0.569272030295166,52.1561662308175,285055.460489268,6.65507069401071,-41.9436344515372,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:46:58 PM,7/21/2021 8:03:35 PM,129815,38.9769,-92.6462,7.20736919786832,False,9,1830,38.9769,-92.6462,7.20099337294543,7.16998733622017,0,175.298957455009,0,0,0,,0077
462,False,'00:00:00,8.29230551861108,0.903351792849492,52.2836266915032,285751.368038581,6.63612433011522,-108.030924136152,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:47:27 PM,7/21/2021 8:07:41 PM,130061,38.9763,-92.6382,6.28235994582713,False,9,1834,38.9763,-92.6382,6.25856783032343,7.16998733622017,0,175.731640084307,0,0,0,,0077
464,False,'00:00:00,8.3253998994184,0.0858724189757041,52.4357403091925,286581.876686784,6.6155820004239,-75.3567618587995,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:47:58 PM,7/21/2021 8:12:34 PM,130354,38.9748,-92.6288,6.31873996936623,False,9,1840,38.9748,-92.6288,6.3006996237583,7.16998733622017,0,176.247807128674,0,0,0,,0077
466,False,'00:00:00,8.35356054610076,0.416117466259495,52.5651767192061,287288.57250759,6.61856112547955,54.5626941222,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:47:53 PM,7/21/2021 8:16:31 PM,130591,38.9727,-92.6211,6.63359858214356,False,9,1844,38.9727,-92.6211,6.63200233303428,7.16998733622017,0,176.686624458379,0,0,0,,0077
468,False,'00:00:00,8.36635442812852,0.377563190618617,52.6239819795572,287609.636972582,6.60071022958241,72.5004717300594,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:48:19 PM,7/21/2021 8:18:31 PM,130711,38.9716,-92.6177,6.52203970095142,False,9,1846,38.9716,-92.6177,6.56075184684833,7.16998733622017,0,176.884674135531,0,0,0,,0077
470,False,'00:00:00,8.39575411231776,0.979775723804918,52.7591134493673,288347.42663288,6.59289093371948,23.0434488463121,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:48:30 PM,7/21/2021 8:22:46 PM,130966,38.9688,-92.61,6.12966644411936,False,9,1850,38.9688,-92.61,6.12072620985234,7.16998733622017,0,177.341846440748,0,0,0,,0077
472,False,'00:00:00,8.42749605090518,0.929973747286437,52.9050107586149,289143.99553263,6.5635900409793,-106.992199908629,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:49:11 PM,7/21/2021 8:27:35 PM,131255,38.9672,-92.6011,5.93467632204745,False,9,1855,38.9672,-92.6011,5.96938146809779,7.16998733622017,0,177.833808466019,0,0,0,,0077
474,False,'00:00:00,8.45377205549477,0.00714502870921301,53.0257846791126,289803.395966163,6.54460014365096,-21.6075763837555,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:49:37 PM,7/21/2021 8:31:32 PM,131492,38.9666,-92.5936,6.17205582138207,False,9,1860,38.9666,-92.5936,6.21687881043845,7.16998733622017,0,178.239393880533,0,0,0,,0077
476,False,'00:00:00,8.47501055196087,0.274583950947992,53.1234044094998,290336.379347621,6.54794084862381,-19.6082672111668,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:49:32 PM,7/21/2021 8:34:32 PM,131672,38.9671,-92.5875,6.59889387409547,False,9,1863,38.9671,-92.5875,6.6069457363495,7.16998733622017,0,178.569370684793,0,0,0,,0077
478,False,'00:00:00,8.51963204362709,0.232769616661673,53.3285007539082,291456.162640751,6.58372030784121,-101.779437974659,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:48:46 PM,7/21/2021 8:40:31 PM,132031,38.9704,-92.5755,6.82385518672506,False,9,1870,38.9704,-92.5755,6.90350305467463,7.16998733622017,0,179.258046827616,0,0,0,,0077
480,False,'00:00:00,8.54235663195399,0.754997614104436,53.4329510943158,292026.439729246,6.60192869568657,-32.8394012267419,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:48:24 PM,7/21/2021 8:43:33 PM,132213,38.9727,-92.5696,6.93914038248108,False,9,1873,38.9727,-92.5696,6.88716444159074,7.16998733622017,0,179.61340124371,0,0,0,,0077
482,False,'00:00:00,8.57452526108565,0.749449087903081,53.5808096260047,292833.716494756,6.59699260250082,1.59787392225673,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:48:30 PM,7/21/2021 8:48:10 PM,132490,38.9723,-92.5605,6.72493416281979,False,9,1879,38.9723,-92.5605,6.8230995494231,7.16998733622017,0,180.107854210875,0,0,0,,0077
484,False,'00:00:00,8.61147188975722,0.475633748574986,53.7506295534836,293760.89790396,6.67807945223535,-107.481971484021,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:46:57 PM,7/21/2021 8:52:32 PM,132752,38.9676,-92.5517,7.90688848070924,False,9,1885,38.9676,-92.5517,7.86015691592771,7.16998733622017,0,180.686036104873,0,0,0,,0077
486,False,'00:00:00,8.63511385875094,0.13795625157723,53.8592965037393,294354.196803376,6.70792177003813,15.7658757324347,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:46:25 PM,7/21/2021 8:55:32 PM,132932,38.9633,-92.5476,7.55145445886428,False,9,1889,38.9633,-92.5476,7.5354004599857,7.16998733622017,0,181.056403097943,0,0,0,,0077
488,False,'00:00:00,8.65680474576537,0.550397723995885,53.9589955829837,294898.532996205,6.71194462359412,12.6237767429696,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:46:21 PM,7/21/2021 8:58:31 PM,133111,38.9593,-92.544,7.08580069946627,False,9,1892,38.9593,-92.544,7.09268932200167,7.16998733622017,0,181.394113130629,0,0,0,,0077
490,False,'00:00:00,8.68539305762558,0.995659381992957,54.0903976952035,295615.961141353,6.7293965971183,-47.1389888736457,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:46:03 PM,7/21/2021 9:02:19 PM,133339,38.9537,-92.5399,6.95659324175891,False,9,1896,38.9537,-92.5399,6.96117503281633,7.16998733622017,0,181.839846391686,0,0,0,,0077
492,False,'00:00:00,8.71876658935009,0.128090303770098,54.243794390408,296453.475125363,6.6744504350486,73.328880461078,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:46:57 PM,7/21/2021 9:07:32 PM,133652,38.948,-92.5337,5.88654998191308,False,9,1902,38.948,-92.5337,5.90961872736435,7.16998733622017,0,182.35723662003,0,0,0,,0077
494,False,'00:00:00,8.73699735175465,0.967597070757133,54.3275894986694,296910.97895142,6.63251382032293,55.8471338992336,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:47:38 PM,7/21/2021 9:10:32 PM,133832,38.9456,-92.5294,5.82894516363685,False,9,1904,38.9456,-92.5294,5.80852035806101,7.16998733622017,0,182.642063606698,0,0,0,,0077
496,False,'00:00:00,8.75949388019697,0.466732780402523,54.4309915942316,297475.53284154,6.64883892379235,46.596153650215,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:47:22 PM,7/21/2021 9:13:32 PM,134012,38.943,-92.5238,7.27262063143446,False,9,1908,38.943,-92.5238,7.25446322064621,7.16998733622017,0,182.993295042453,0,0,0,,0077
498,False,'00:00:00,8.79173544166363,0.492055905646341,54.5791853490325,298284.639855372,6.63717082558976,160.823591210797,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:47:33 PM,7/21/2021 9:18:12 PM,134292,38.9392,-92.5159,7.21341472076149,False,9,1913,38.9392,-92.5159,7.32268000499594,7.16998733622017,0,183.495204888241,0,0,0,,0077
500,False,'00:00:00,8.82350266220056,0.331080636225827,54.7251988631677,299081.843209588,6.64920102340153,-15.3774087501054,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:47:23 PM,7/21/2021 9:22:33 PM,134553,38.9346,-92.509,6.83601377936711,False,9,1918,38.9346,-92.509,6.85847113592008,7.16998733622017,0,183.98510563836,0,0,0,,0077
502,False,'00:00:00,8.84185063702175,0.26774328780737,54.8095327216427,299542.288499522,6.60966343450478,19.140591831436,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:47:56 PM,7/21/2021 9:25:33 PM,134733,38.9313,-92.5058,5.34198274263751,False,9,1921,38.9313,-92.5058,5.34092645818142,7.16998733622017,0,184.271298696497,0,0,0,,0077
504,False,'00:00:00,8.88154129128402,0.358066635852076,54.9919651727419,300538.33165892,6.57754744199815,-139.096704013752,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:48:21 PM,7/21/2021 9:31:31 PM,135091,38.9235,-92.5002,6.26189843259139,False,9,1927,38.9235,-92.5002,6.28289298041989,7.16998733622017,0,184.890772775164,0,0,0,,0077
506,False,'00:00:00,8.90160790785094,0.444350196475509,55.0841985237314,301041.906531525,6.56397791139529,-135.920748865092,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:48:32 PM,7/21/2021 9:34:31 PM,135271,38.9199,-92.497,6.03838617144455,False,9,1930,38.9199,-92.497,6.19031377965237,7.16998733622017,0,185.193559823209,0,0,0,,0077
508,False,'00:00:00,8.92921214270999,0.78959433311404,55.2110774658817,301734.63911084,6.58122889813136,-24.0166886764739,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:48:19 PM,7/21/2021 9:38:16 PM,135496,38.9155,-92.4914,7.66888244913194,False,9,1934,38.9155,-92.4914,7.67587678596997,7.16998733622017,0,185.622117860306,0,0,0,,0077
510,False,'00:00:00,8.96943775344397,0.0370042027509407,55.39596876837,302744.107086335,6.61830726054693,80.619969252447,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:47:54 PM,7/21/2021 9:43:35 PM,135815,38.9102,-92.482,7.00432471433457,False,9,1941,38.9102,-92.482,7.02280232769323,7.16998733622017,0,186.24724282285,0,0,0,,0077
512,False,'00:00:00,9.0104944341268,0.872974426844724,55.5656538853685,303670.552458415,6.64643613901813,39.9205305244447,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:12:50 PM,7/21/2021 9:48:30 PM,136110,38.9038,-92.4755,7.01109377467298,True,10,1946,38.9038,-92.4755,7.07513839400299,7.16998733622017,0,186.813428517794,0,0,0,,0077
514,False,'00:00:00,9.14474553060064,0.480933390247057,55.9393269360432,305710.729432048,6.7304854303881,-106.603823913792,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:11:01 PM,7/21/2021 9:59:02 PM,136742,38.8866,-92.4791,7.3735877756931,False,10,1959,38.8866,-92.4791,7.37893366525989,7.16998733622017,0,188.059853161871,0,0,0,,0077
516,False,'00:00:00,9.27351815109109,0.658907684158472,56.2977512558879,307667.651513576,6.68514275604179,-264.839480225441,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:11:56 PM,7/21/2021 10:10:22 PM,137422,38.8715,-92.4735,6.04401750854307,False,10,1971,38.8715,-92.4735,6.46842205357776,7.16998733622017,0,189.197278063568,0,0,0,,0077
518,False,'00:00:00,9.40659186598112,0.226384814013699,56.6681471953897,309689.936143239,6.72484922698569,11.1235553478106,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:11:11 PM,7/21/2021 10:21:12 PM,138072,38.8596,-92.4562,6.71317499949203,False,10,1984,38.8596,-92.4562,6.78307940201463,7.16998733622017,0,190.442007708244,0,0,0,,0077
520,False,'00:00:00,9.52452451806049,0.309672239411423,56.9963996643388,311482.126207465,6.71303629611574,-30.2624236841929,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:11:22 PM,7/21/2021 10:31:15 PM,138675,38.8451,-92.4473,6.39827124408723,False,10,1999,38.8451,-92.4473,6.39074266203597,7.16998733622017,0,191.557089373551,0,0,0,,0077
522,False,'00:00:00,9.6411585788163,0.41011385688562,57.3210376482356,313254.581936656,6.66767026623054,-149.766730243338,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:12:04 PM,7/21/2021 10:41:35 PM,139295,38.831,-92.4388,6.24102004975262,False,10,2010,38.831,-92.4388,6.37263114631075,7.16998733622017,0,192.646406379694,0,0,0,,0077
524,False,'00:00:00,9.74549874487864,0.148033486496161,57.6114569385392,314840.210730883,6.60073442805916,-98.416115325555,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:13:00 PM,7/21/2021 10:51:10 PM,139870,38.821,-92.4261,5.89875941707809,False,10,2020,38.821,-92.4261,5.97071172196344,7.16998733622017,0,193.62386795199,0,0,0,,0077
526,False,'00:00:00,9.85487906225482,0.438328469988005,57.9159049315259,316502.433317818,6.56268599453836,-188.806264060288,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:13:30 PM,7/21/2021 11:00:59 PM,140459,38.8192,-92.4079,6.39042830010908,False,10,2030,38.8192,-92.4079,6.47055393540914,7.16998733622017,0,194.632409423522,0,0,0,,0077
528,False,'00:00:00,9.9664282163879,0.0466882887730576,58.2263896412967,318197.615120187,6.56478509443738,6.70695517687491,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:23:23 PM,7/21/2021 11:20:30 PM,141630,38.8186,-92.3888,2.09282164321753,False,10,2041,38.8186,-92.3888,2.10868064562103,7.16998733622017,0,195.67842291026,0,0,0,,0077
530,False,'00:00:00,10.0265122001396,0.132918651846714,58.5263730596439,319835.462060122,6.56715253451104,-77.6034805145138,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:24:50 AM,7/21/2021 11:29:47 PM,142187,38.8062,-92.3795,6.77112202391265,False,11,2051,38.8062,-92.3795,6.73996010790977,7.16998733622017,0,196.694673424178,0,0,0,,0077
532,False,'00:00:00,10.0659896301762,0.510449817537069,58.8339171889784,321514.588906201,6.56744836362077,57.5271820685927,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:24:50 AM,7/21/2021 11:39:19 PM,142759,38.7915,-92.3814,6.62746770996791,False,11,2061,38.7915,-92.3814,6.66255158650414,7.16998733622017,0,197.735781954389,0,0,0,,0077
534,False,'00:00:00,10.1070064967697,0.418617974095613,59.1534541120458,323259.193906456,6.49605093717895,237.129860662347,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:28:00 AM,7/21/2021 11:50:01 PM,143401,38.7793,-92.3933,6.03248243425523,False,11,2072,38.7793,-92.3933,6.18710176361486,7.16998733622017,0,198.802001862507,0,0,0,,0077
536,False,'00:00:00,10.1459923449892,0.827472052935074,59.4571686328723,324917.411888271,6.40789085075158,-15.1501498036237,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:31:51 AM,7/22/2021 12:00:31 AM,144031,38.7712,-92.4085,5.8866843386603,False,11,2082,38.7712,-92.4085,5.8194835357121,7.16998733622017,0,199.81263083723,0,0,0,,0077
538,False,'00:00:00,10.1848136785487,0.870242561353203,59.7596015221987,326568.632429219,6.35198875481855,54.2550625202317,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:34:16 AM,7/22/2021 12:10:46 AM,144646,38.7565,-92.4092,6.14643121336861,False,11,2092,38.7565,-92.4092,6.15787669153683,7.16998733622017,0,200.835359178731,0,0,0,,0077
