index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,12.4649237504578,0.493279106182022,72.6685057301319,397048.558857704,6.94008464739875,-210.752383763918,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 1:53:20 AM,7/22/2021 1:22:09 AM,148929,38.6744,-91.8366,7.19131208503909,False,13,2534,38.6744,-91.8366,7.49700681091194,8.44928946844544,0,228.302981484146,0,0,0,,5357
408,False,'00:00:00,13.0013901927927,0.655244778987342,73.7336779908128,402864.177391795,6.75450524660541,496.507461851608,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 2:28:09 AM,7/22/2021 1:55:13 AM,150913,38.6812,-91.773,6.24164195760987,True,14,2570,38.6812,-91.773,6.49342969215293,8.44928946844544,0,231.780788664902,0,0,0,,5357
410,False,'00:00:00,12.9918953585077,0.0438470279397472,73.7160451488667,402767.905749906,6.75450524660541,693.589368538717,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 2:39:41 AM,7/22/2021 2:06:13 AM,151573,38.6806,-91.7741,0.397106543324351,True,14,2570,38.6806,-91.7741,0.360847948518739,8.44928946844544,0,231.857024447975,0,0,0,,5357
412,False,'00:00:00,13.0044589137826,0.771741043871747,73.7370377680159,402882.52107506,6.75450524660541,427.597061915825,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 8:21:54 AM,7/22/2021 7:49:04 AM,172144,38.6814,-91.7728,0.0167256695015739,True,14,2570,38.6814,-91.7728,0.012738532958496,8.44928946844544,0,231.957766510896,0,0,0,,5357
414,False,'00:00:00,13.1617968631213,0.515053448317341,73.909298607995,403823.029357767,6.67914184442247,-226.074795220594,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 8:23:03 AM,7/22/2021 7:55:05 AM,172505,38.6841,-91.7624,7.15455260976156,False,14,2576,38.6841,-91.7624,7.2131147945236,8.44928946844544,0,232.550611698786,0,0,0,,5357
416,False,'00:00:00,13.3748407746776,0.475118664318385,74.1425489033711,405096.527355175,6.77942561189755,-84.2442578162691,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 8:21:40 AM,7/22/2021 8:01:07 AM,172867,38.6902,-91.7506,7.71517416062081,False,14,2584,38.6902,-91.7506,7.8171807239307,8.44928946844544,0,233.319760433595,0,0,0,,5357
418,False,'00:00:00,13.588392268824,0.593451324804194,74.3763549235656,406373.059494264,6.87296580346195,112.267911562991,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 8:20:29 AM,7/22/2021 8:07:09 AM,173229,38.699,-91.7412,7.92073247293986,False,14,2592,38.699,-91.7412,7.90727833027633,8.44928946844544,0,234.112454298998,0,0,0,,5357
420,False,'00:00:00,13.7930574424854,0.182804143393351,74.600431790447,407596.472484069,6.93073262368669,-41.4145466066437,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 8:19:50 AM,7/22/2021 8:13:11 AM,173591,38.706,-91.7308,7.44787674762548,False,14,2600,38.706,-91.7308,7.4697437104673,8.44928946844544,0,234.866965338372,0,0,0,,5357
422,False,'00:00:00,14.0029798401322,0.404223866812157,74.8414702342377,408912.49214857,7.03215025594417,-46.4714805257739,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:39:20 AM,7/22/2021 8:19:13 AM,173953,38.7084,-91.716,8.18894951850921,True,15,2608,38.7084,-91.716,8.18339142237548,8.44928946844544,0,235.683429742234,0,0,0,,5357
424,False,'00:00:00,14.0470533379954,0.655197739469195,75.0554628662418,410080.847317757,7.04775310800647,-38.490589733992,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:38:53 AM,7/22/2021 8:25:15 AM,174315,38.709,-91.7026,7.10936684606189,False,15,2615,38.709,-91.7026,7.10406174502739,8.44928946844544,0,236.408024012861,0,0,0,,5357
426,False,'00:00:00,14.0927255600241,0.134136357986065,75.2772178771955,411291.583458131,7.0828868005243,-29.8306567421992,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:37:53 AM,7/22/2021 8:31:18 AM,174678,38.7072,-91.6889,7.56602389450003,False,15,2623,38.7072,-91.6889,7.56217702471726,8.44928946844544,0,237.158976765796,0,0,0,,5357
428,False,'00:00:00,14.1377767040484,0.526042603137278,75.4959573317875,412485.855289289,7.10756083626365,-212.693268265538,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:37:13 AM,7/22/2021 8:37:20 AM,175040,38.7039,-91.6758,7.23131352046601,False,15,2630,38.7039,-91.6758,7.1802561232516,8.44928946844544,0,237.902022021961,0,0,0,,5357
430,False,'00:00:00,14.1827913718997,0.92252008536013,75.7145196814834,413679.160164627,7.12999875398648,-105.482582729757,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:36:38 AM,7/22/2021 8:43:22 AM,175402,38.7012,-91.6629,7.22140544880239,False,15,2637,38.7012,-91.6629,7.36199983305132,8.44928946844544,0,238.623025891975,0,0,0,,5357
432,False,'00:00:00,14.2288245114727,0.507903165765877,75.9380270764996,414899.46395674,7.16475698308773,-160.849979471261,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:35:46 AM,7/22/2021 8:49:24 AM,175764,38.7026,-91.6492,7.53473120732714,False,15,2645,38.7026,-91.6492,7.60567188132484,8.44928946844544,0,239.373496939082,0,0,0,,5357
434,False,'00:00:00,14.2711127635529,0.439097533361341,76.143351700236,416020.493607421,7.14350300526324,31.2879695015073,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:36:16 AM,7/22/2021 8:55:26 AM,176126,38.7042,-91.6365,6.26751687503212,False,15,2652,38.7042,-91.6365,6.26722715020044,8.44928946844544,0,240.069407026436,0,0,0,,5357
436,False,'00:00:00,14.3137728538298,0.431138991593194,76.3504817317171,417151.380408096,7.12895875404085,-106.300572777802,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:36:37 AM,7/22/2021 9:01:29 AM,176489,38.7017,-91.624,7.12693159118987,False,15,2659,38.7017,-91.624,7.08499054287734,8.44928946844544,0,240.771559764382,0,0,0,,5357
438,False,'00:00:00,14.357149745814,0.502328913576307,76.5610920924532,418301.269081112,7.12710828642296,-94.227931454015,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:36:39 AM,7/22/2021 9:07:31 AM,176851,38.6959,-91.613,7.20625413010967,False,15,2666,38.6959,-91.613,7.16992852069044,8.44928946844544,0,241.488777953352,0,0,0,,5357
440,False,'00:00:00,14.4035032207416,0.130725385582944,76.7861548304523,419530.064721739,7.16683338087451,-122.761203081294,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:35:48 AM,7/22/2021 9:13:33 AM,177213,38.688,-91.6032,7.74902897784505,False,15,2674,38.688,-91.6032,7.81847779649804,8.44928946844544,0,242.249908878987,0,0,0,,5357
442,False,'00:00:00,14.4476250018966,0.376180142227703,77.0003818951477,420699.699844559,7.17242129068977,22.1050811165804,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:35:41 AM,7/22/2021 9:19:35 AM,177575,38.6823,-91.592,7.47648215405075,False,15,2681,38.6823,-91.592,7.47612582773364,8.44928946844544,0,242.974178250151,0,0,0,,5357
444,False,'00:00:00,14.4928421401026,0.875786047778062,77.2199273109991,421898.37205621,7.19278539821943,193.311944270339,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:35:18 AM,7/22/2021 9:25:37 AM,177937,38.681,-91.5784,7.75408953868794,False,15,2688,38.681,-91.5784,7.7177051463908,8.44928946844544,0,243.718424710189,0,0,0,,5357
446,False,'00:00:00,14.5391853753295,0.436009195481807,77.4449403315808,423126.8962501,7.22599534837648,-33.7781255999377,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:34:40 AM,7/22/2021 9:31:39 AM,178299,38.6791,-91.5649,7.33622904188385,False,15,2696,38.6791,-91.5649,7.36724188202861,8.44928946844544,0,244.464994058934,0,0,0,,5357
448,False,'00:00:00,14.5840127889317,0.860291572098798,77.6625934947689,424315.237156603,7.23432096452689,-146.46537938697,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:34:31 AM,7/22/2021 9:37:42 AM,178662,38.6757,-91.5522,7.26613529890916,False,15,2703,38.6757,-91.5522,7.38994068686,8.44928946844544,0,245.195228433202,0,0,0,,5357
450,False,'00:00:00,14.6341237273298,0.0448170993236803,77.9059000649279,425643.64031834,7.31691535669537,-129.333960914645,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:33:09 AM,7/22/2021 9:43:44 AM,179024,38.6799,-91.5387,8.33919055353062,False,15,2712,38.6799,-91.5387,8.43543585216697,8.44928946844544,0,245.997027136479,0,0,0,,5357
452,False,'00:00:00,14.6829964806398,0.0892965599193033,78.1431948026082,426939.220127763,7.37475908597142,255.936297043387,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:32:14 AM,7/22/2021 9:49:46 AM,179386,38.6864,-91.5264,7.82780751615587,False,15,2720,38.6864,-91.5264,7.86643373884037,8.44928946844544,0,246.799186125353,0,0,0,,5357
454,False,'00:00:00,14.7266054261229,0.270273938333226,78.3549318662701,428095.26036392,7.35336050262484,-16.4164182879855,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:32:32 AM,7/22/2021 9:55:48 AM,179748,38.6917,-91.5151,6.14934542990663,False,15,2727,38.6917,-91.5151,6.11774266825828,8.44928946844544,0,247.510969733794,0,0,0,,5357
456,False,'00:00:00,14.772372990177,0.758817899523768,78.5771497969359,429308.523949438,7.36405997844389,-99.8141872841155,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:32:23 AM,7/22/2021 10:01:51 AM,180111,38.6962,-91.5024,7.63580520096101,False,15,2734,38.6962,-91.5024,7.62634304797265,8.44928946844544,0,248.263968298779,0,0,0,,5357
458,False,'00:00:00,14.8164189012594,0.0237766138023047,78.7910084852299,430476.147813886,7.35218605412534,-31.7243231527516,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:32:33 AM,7/22/2021 10:07:53 AM,180473,38.6996,-91.4897,7.60483843266383,False,15,2742,38.6996,-91.4897,7.58164548875769,8.44928946844544,0,248.990008132234,0,0,0,,5357
460,False,'00:00:00,14.8651898445661,0.115779078118213,79.0278088988467,431769.028716951,7.40535296327598,-288.712387230806,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:31:54 AM,7/22/2021 10:13:55 AM,180835,38.703,-91.4754,7.78614017511152,False,15,2751,38.703,-91.4754,7.69045581362398,8.44928946844544,0,249.797027890203,0,0,0,,5357
462,False,'00:00:00,14.9150003432867,0.358963899584735,79.269656726667,433089.467449558,7.46881232683547,-402.271029524988,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:31:11 AM,7/22/2021 10:19:57 AM,181197,38.7055,-91.4607,7.97711580480224,False,15,2759,38.7055,-91.4607,8.08422970478809,8.44928946844544,0,250.609815511616,0,0,0,,5357
464,False,'00:00:00,14.9633085225279,0.295137322821347,79.5042102548498,434370.080826463,7.50612639481598,-3.28187355997024,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:30:48 AM,7/22/2021 10:25:59 AM,181559,38.7078,-91.4463,7.8483089426918,False,15,2767,38.7078,-91.4463,7.81687863802444,8.44928946844544,0,251.40353774006,0,0,0,,5357
466,False,'00:00:00,15.0071606623773,0.53178131893158,79.7169200619663,435531.432039139,7.47603082295945,464.628860384701,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:42:30 PM,7/22/2021 10:32:02 AM,181922,38.7089,-91.433,6.90111230901361,True,16,2776,38.7089,-91.433,6.86351956753374,8.44928946844544,0,252.126139781201,0,0,0,,5357
468,False,'00:00:00,15.0234218423361,0.155108857668879,79.795401453061,435959.92407698,7.38206596427029,827.267793672882,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:45:00 PM,7/22/2021 10:35:49 AM,182149,38.708,-91.4349,28.5051143828495,False,16,2779,38.7085,-91.4282,5.29563078707842,8.44928946844544,0,252.386698816095,0,0,0,Too fast(1),5357
470,False,'00:00:00,15.0448637011397,0.697706989568929,79.8988863730255,436524.930171074,7.36485844292052,238.256467483215,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:45:28 PM,7/22/2021 10:38:04 AM,182284,38.7099,-91.4221,19.3747484435912,False,16,2782,38.7099,-91.4221,6.98277541361276,8.44928946844544,0,252.729901114413,0,0,0,,5357
472,False,'00:00:00,15.0909657319439,0.159587289186597,80.1213887694673,437739.746880438,7.37725331754363,-281.624052229337,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:45:09 PM,7/22/2021 10:44:06 AM,182646,38.709,-91.4082,7.65875052026769,False,16,2791,38.709,-91.4082,7.73469961454391,8.44928946844544,0,253.4865032787,0,0,0,,5357
474,False,'00:00:00,15.1405552864633,0.379407330264714,80.3607230141111,439046.461972796,7.43618349275428,-173.647997593612,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:43:40 PM,7/22/2021 10:50:08 AM,183008,38.7072,-91.3934,8.14739643006589,False,16,2799,38.7072,-91.3934,8.13556744180241,8.44928946844544,0,254.295145730664,0,0,0,,5357
476,False,'00:00:00,15.1876786183322,0.067670512408532,80.5881545195408,440288.190589882,7.45591569391778,-44.150176943567,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:43:12 PM,7/22/2021 10:56:10 AM,183370,38.704,-91.3797,7.62159755249443,False,16,2807,38.704,-91.3797,7.53909277874522,8.44928946844544,0,255.072329850043,0,0,0,,5357
478,False,'00:00:00,15.2381192893526,0.320087286122541,80.8315965108027,441617.333122615,7.51812568035064,-73.8807813326234,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:41:46 PM,7/22/2021 11:02:13 AM,183733,38.6979,-91.3666,8.21371082774735,False,16,2815,38.6979,-91.3666,8.23367898548529,8.44928946844544,0,255.895843637507,0,0,0,,5357
480,False,'00:00:00,15.288720353561,0.517364278775043,81.0758126082824,442950.702113954,7.57892982109253,-50.3176067129812,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:40:26 PM,7/22/2021 11:08:15 AM,184095,38.6951,-91.3519,8.19030665541446,False,16,2823,38.6951,-91.3519,8.22710595228613,8.44928946844544,0,256.71474688571,0,0,0,,5357
482,False,'00:00:00,15.3287132742782,0.0654331647960764,81.2688305848242,444004.540035974,7.49047670143066,33.7688770975015,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:42:17 PM,7/22/2021 11:14:15 AM,184455,38.6969,-91.3403,5.42371531754493,False,16,2830,38.6969,-91.3403,5.44625188639328,8.44928946844544,0,257.36236355026,0,0,0,,5357
484,False,'00:00:00,15.3811281187602,0.679240348493286,81.5218005365367,445385.703246895,7.58093769128139,175.656032251728,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:40:27 PM,7/22/2021 11:20:16 AM,184816,38.7061,-91.3298,8.80320453717693,False,16,2838,38.7061,-91.3298,8.90949994470184,8.44928946844544,0,258.215161799151,0,0,0,,5357
486,False,'00:00:00,15.4296751296235,0.793460045544494,81.7561031489975,446664.946676256,7.60790067327436,-180.464654141093,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:39:56 PM,7/22/2021 11:26:18 AM,185178,38.7092,-91.3165,7.86227482023809,False,16,2846,38.7092,-91.3165,7.71080959754,8.44928946844544,0,259.005655361789,0,0,0,,5357
488,False,'00:00:00,15.4771503071609,0.604059684544552,81.9852327684378,447915.946641908,7.61826673955037,-1.52530471476771,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:39:45 PM,7/22/2021 11:32:20 AM,185540,38.702,-91.3055,7.74507185122782,False,16,2854,38.702,-91.3055,7.74918590739595,8.44928946844544,0,259.788692113858,0,0,0,,5357
490,False,'00:00:00,15.5258389334394,0.609191395770258,82.2202188598847,449198.921724078,7.64448192545327,-81.1311136979674,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:39:18 PM,7/22/2021 11:38:22 AM,185902,38.6928,-91.2968,7.85394291470274,False,16,2862,38.6928,-91.2968,7.97919433295109,8.44928946844544,0,260.579890420639,0,0,0,,5357
492,False,'00:00:00,15.5744863567625,0.527874414718931,82.4550060933602,450480.811083171,7.66748910404058,-133.729080865568,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:38:55 PM,7/22/2021 11:44:24 AM,186264,38.6856,-91.2854,7.75375767563475,False,16,2870,38.6856,-91.2854,7.74020285722311,8.44928946844544,0,261.376929817589,0,0,0,,5357
494,False,'00:00:00,15.6204561397595,0.0388156735775928,82.6768702217368,451692.142981931,7.65189907134904,36.2400562651128,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:39:09 PM,7/22/2021 11:50:26 AM,186626,38.6793,-91.2741,7.37298627168012,False,16,2878,38.6793,-91.2741,7.36476920531018,8.44928946844544,0,262.127419565359,0,0,0,,5357
496,False,'00:00:00,15.6669631600187,0.71040105286729,82.9013272202364,452917.631411142,7.64416442169465,-52.271356587481,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:39:17 PM,7/22/2021 11:56:29 AM,186989,38.6712,-91.2646,7.94559341084973,False,16,2885,38.6712,-91.2646,7.93616306780178,8.44928946844544,0,262.888477183707,0,0,0,,5357
498,False,'00:00:00,15.7164298598248,0.837614189905653,83.140068530737,454221.109206661,7.67889115425897,55.7501370805425,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:38:47 PM,7/22/2021 12:02:31 PM,187351,38.6626,-91.2546,8.07982392351199,False,16,2893,38.6626,-91.2546,8.11184201322577,8.44928946844544,0,263.69479554161,0,0,0,,5357
500,False,'00:00:00,15.7633946212587,0.414349347172814,83.3667347271085,455458.659395798,7.67593727064825,157.29613489968,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:38:49 PM,7/22/2021 12:08:33 PM,187713,38.6576,-91.2419,7.48535904674724,False,16,2901,38.6576,-91.2419,7.49159538990954,8.44928946844544,0,264.463329835123,0,0,0,,5357
502,False,'00:00:00,15.8089069832359,0.773810599926748,83.5863912027781,456657.937970909,7.65234743702595,26.2475831010281,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:39:06 PM,7/22/2021 12:14:35 PM,188075,38.6511,-91.2314,6.67624099428325,False,16,2908,38.6511,-91.2314,6.74859953223492,8.44928946844544,0,265.192805507583,0,0,0,,5357
504,False,'00:00:00,15.8549192519852,0.248789413421725,83.8084603802929,457870.389395226,7.63943594644856,-42.3671778887969,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:39:16 PM,7/22/2021 12:20:37 PM,188437,38.6411,-91.226,7.82094171908604,False,16,2916,38.6411,-91.226,7.81223233451727,8.44928946844544,0,265.946014595813,0,0,0,,5357
506,False,'00:00:00,15.9039750781529,0.288476081644217,84.0452186898805,459163.040419068,7.6690456901949,-54.7506518687044,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:38:57 PM,7/22/2021 12:26:39 PM,188799,38.6296,-91.2272,8.10904396683586,False,16,2924,38.6296,-91.2272,8.11298306712561,8.44928946844544,0,266.748695051823,0,0,0,,5357
508,False,'00:00:00,15.953920103306,0.364735283963307,84.2862685437171,460479.122380042,7.70773774876495,-129.367852319311,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:38:33 PM,7/22/2021 12:32:41 PM,189161,38.6199,-91.2228,7.29909889987431,False,16,2932,38.6199,-91.2228,7.91795787499852,8.44928946844544,0,267.516866635102,0,0,0,,5357
510,False,'00:00:00,16.0017861654281,0.271198593077307,84.5155669567794,461731.04392369,7.7068005494773,316.562299810392,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 2:20:37 PM,7/22/2021 12:38:44 PM,189524,38.6146,-91.21,7.06714903865426,True,17,2940,38.6146,-91.21,6.88914221924674,8.44928946844544,0,268.299772391658,0,0,0,,5357
512,False,'00:00:00,16.0003329655874,0.0826942375107326,84.509950898186,461700.381414301,7.7068005494773,377.988208822666,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 2:31:06 PM,7/22/2021 12:49:04 PM,190144,38.6145,-91.2104,0.286879748720878,True,17,2940,38.6145,-91.2104,0.273049907756256,8.44928946844544,0,268.333072018148,0,0,0,,5357
514,False,'00:00:00,16.1947886507971,0.540783309345008,85.2614473485615,465803.39540221,6.75661969416264,-68.755880371013,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 2:51:41 PM,7/22/2021 1:17:57 PM,191877,38.6044,-91.1658,4.53464493120007,False,17,2965,38.6044,-91.1658,4.5403855783201,8.44928946844544,0,270.844817428222,0,0,0,,5357
516,False,'00:00:00,16.2789812887705,0.626435958955958,85.5868195202031,467579.859643465,6.83631518795178,75.2689043468667,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 2:49:52 PM,7/22/2021 1:26:54 PM,192414,38.6026,-91.1456,7.38984479896943,False,17,2976,38.6026,-91.1456,7.40743137363213,8.44928946844544,0,271.943867695871,0,0,0,,5357
518,False,'00:00:00,16.3710412755019,0.703570365018409,85.9425959696069,469522.32490427,6.94562403425369,-34.8441982255733,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 2:47:34 PM,7/22/2021 1:36:20 PM,192980,38.597,-91.1248,7.52727725890172,False,17,2988,38.597,-91.1248,7.63892225966865,8.44928946844544,0,273.133552597185,0,0,0,,5357
520,False,'00:00:00,16.4667362353952,0.254608066866128,86.3124201925453,471541.488080657,7.03431622467795,-53.4295255499314,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 2:45:52 PM,7/22/2021 1:46:14 PM,193574,38.6016,-91.1026,7.36289138631466,False,17,3001,38.6016,-91.1026,7.39107904378275,8.44928946844544,0,274.378106705232,0,0,0,,5357
522,False,'00:00:00,16.5595494878496,0.413449532885069,86.6711077243191,473499.847244458,7.06879795251878,157.081523625878,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 2:45:16 PM,7/22/2021 1:56:16 PM,194176,38.6091,-91.0825,7.33841845410266,False,17,3013,38.6091,-91.0825,7.45714067023608,8.44928946844544,0,275.58216591756,0,0,0,,5357
524,False,'00:00:00,16.653059737419,0.75919232286144,87.0324888819302,475472.91304391,7.14104073769641,-5.74946880262785,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 2:44:09 PM,7/22/2021 2:05:56 PM,194756,38.6102,-91.0602,7.59922336025364,False,17,3025,38.6102,-91.0602,7.63749072504391,8.44928946844544,0,276.795430950269,0,0,0,,5357
526,False,'00:00:00,16.7483983968258,0.18280364101608,87.4009361404947,477484.55828181,7.24985965723639,-57.6525325125525,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 2:42:38 PM,7/22/2021 2:15:20 PM,195320,38.6021,-91.0399,8.01437354465522,False,17,3038,38.6021,-91.0399,8.00685991041217,8.44928946844544,0,278.041036630155,0,0,0,,5357
528,False,'00:00:00,16.8286009782639,0.491164964837738,87.7108882779018,479176.832350075,7.18775638911288,-76.2372547484208,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 2:43:23 PM,7/22/2021 2:24:38 PM,195878,38.59,-91.0283,6.15985785714574,False,17,3048,38.59,-91.0283,6.14367876970289,8.44928946844544,0,279.093873675397,0,0,0,,5357
530,False,'00:00:00,16.9240800323069,0.0429861543139221,88.0798781077498,481191.439914098,7.2481396306221,-173.295450579709,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 2:42:43 PM,7/22/2021 2:34:29 PM,196469,38.5728,-91.022,7.60113444806864,False,17,3061,38.5728,-91.022,7.82965484325123,8.44928946844544,0,280.331685740143,0,0,0,,5357
532,False,'00:00:00,17.0207601112344,0.429636984199,88.4471067186542,483196.431589772,7.28629912972014,-59.449501978996,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 4:21:41 PM,7/22/2021 2:44:24 PM,197064,38.5602,-91.006,7.22650834346975,False,18,3073,38.5602,-91.006,7.26767491323468,8.44928946844544,0,281.566664250239,0,0,0,,5357
534,False,'00:00:00,17.1244170683776,0.94044700122402,88.8157316959036,485209.047134651,7.31765735534026,-48.7125101176265,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 4:20:59 PM,7/22/2021 2:54:23 PM,197663,38.5539,-90.9847,7.45018316472325,False,18,3087,38.5539,-90.9847,7.47020818348374,8.44928946844544,0,282.810098363306,0,0,0,,5357
536,False,'00:00:00,17.2278989991752,0.441281764522771,89.183734244283,487218.26434763,7.35990921045876,-58.6253465046611,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 4:20:08 PM,7/22/2021 3:04:12 PM,198252,38.548,-90.9632,7.60988778519728,False,18,3102,38.548,-90.9632,7.60800584096018,8.44928946844544,0,284.054281326498,0,0,0,,5357
538,False,'00:00:00,17.3301345292445,0.714296594975812,89.5473043411148,489203.281298996,7.32681744325332,-44.400599767232,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 4:20:45 PM,7/22/2021 3:14:35 PM,198875,38.5371,-90.9455,6.95339789130781,False,18,3117,38.5371,-90.9455,7.15017017312781,8.44928946844544,0,285.273043606177,0,0,0,,5357
540,False,'00:00:00,17.4337099670697,0.118026957932078,89.9156394192818,491214.314055307,7.33866667132251,84.8487431661122,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 4:20:32 PM,7/22/2021 3:24:41 PM,199481,38.5332,-90.9231,7.14193668105194,False,18,3131,38.5332,-90.9231,7.14287992384307,8.44928946844544,0,286.518131934158,0,0,0,,5357
