index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'00:00:00,12.1285732078232,0.695292147797667,71.9998920011563,393398.067253753,6.12015052161688,-22.8010758956361,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 7:33:20 AM,7/22/2021 6:35:44 AM,167744,38.6621,-91.8746,5.81926875056037,False,13,2511,38.6621,-91.8746,5.83796209746143,7.29456082669412,0,228.984831860614,0,0,0,,1122
410,False,'00:00:00,12.2945692100334,0.989398635445002,72.3298668100668,395199.660935188,6.20294064706993,118.945535157321,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 7:31:45 AM,7/22/2021 6:45:44 AM,168344,38.67,-91.8568,6.76175621645626,False,13,2522,38.67,-91.8568,6.83545581564494,7.29456082669412,0,230.093604062122,0,0,0,,1122
412,False,'00:00:00,12.4553701923141,0.810100921515158,72.6495147093789,396944.871842609,6.24416294722132,-158.370459665398,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 7:31:01 AM,7/22/2021 6:55:44 AM,168944,38.6739,-91.8376,6.30725477405027,False,13,2533,38.6739,-91.8376,6.38889671734776,7.29456082669412,0,231.165015253177,0,0,0,,1122
414,False,'00:00:00,12.613281419961,0.462227499791363,72.9634182159322,398658.719562846,6.26181141933383,167.657355329344,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 7:30:43 AM,7/22/2021 7:05:44 AM,169544,38.681,-91.8203,5.8955065319036,False,13,2544,38.681,-91.8203,5.92158407289907,7.29456082669412,0,232.220935747311,0,0,0,,1122
416,False,'00:00:00,12.7644346308434,0.751277933292543,73.2638878128686,400299.220936546,6.24098030883922,62.8619169925162,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 7:31:00 AM,7/22/2021 7:15:44 AM,170144,38.6843,-91.8023,5.93073237678719,False,13,2554,38.6843,-91.8023,5.96584087293469,7.29456082669412,0,233.221154927094,0,0,0,,1122
418,False,'00:00:00,12.9269338293338,0.652192892501846,73.5869115077531,402062.862984189,6.28450837540158,51.1949247415201,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 7:30:28 AM,7/22/2021 7:25:46 AM,170746,38.6827,-91.7823,6.59922006713625,False,13,2565,38.6827,-91.7823,6.62218075419003,7.29456082669412,0,234.309844571084,0,0,0,,1122
420,False,'00:00:00,13.1758288130811,0.967002090209356,73.9246614336628,403906.907183906,6.36713752530107,-38.170692917775,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 8:04:36 AM,7/22/2021 7:35:46 AM,171346,38.6838,-91.7613,7.09839477648013,False,14,2576,38.6838,-91.7613,7.12667304625915,7.29456082669412,0,235.450827940962,0,0,0,,1122
422,False,'00:00:00,13.4727797934371,0.101500757322032,74.2497770559506,405681.970719161,6.40037862133481,-3.00409301746009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 8:04:07 AM,7/22/2021 7:45:46 AM,171946,38.6941,-91.7461,6.32225755748931,False,14,2588,38.6941,-91.7461,6.36416526023622,7.29456082669412,0,236.539190122498,0,0,0,,1122
424,False,'00:00:00,13.7897981823524,0.0650711153839624,74.5968634022064,407576.989828018,6.49342700018352,52.713913972481,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 8:02:58 AM,7/22/2021 7:55:46 AM,172546,38.7057,-91.7309,7.16087651231484,False,14,2600,38.7057,-91.7309,7.35614263311089,7.29456082669412,0,237.699003450501,0,0,0,,1122
426,False,'00:00:00,14.0164193147939,0.611549438728744,74.9067237016283,409268.762480026,6.46223674881712,50.1884000408018,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:36:13 AM,7/22/2021 8:05:48 AM,173148,38.7085,-91.7119,5.77707083295679,False,15,2610,38.7085,-91.7119,5.78856877383903,7.29456082669412,0,238.742715132825,0,0,0,,1122
428,False,'00:00:00,14.0843511536327,0.758799850460498,75.23655713203,411069.58426427,6.49861076745898,0.766308484326307,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:35:03 AM,7/22/2021 8:15:48 AM,173748,38.7076,-91.6914,7.04497179152,False,15,2621,38.7076,-91.6914,7.04905000783288,7.29456082669412,0,239.858421590315,0,0,0,,1122
430,False,'00:00:00,14.1568791867055,0.677239667972573,75.5887067331236,412992.247689229,6.59114698621491,-112.599922443448,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:32:13 AM,7/22/2021 8:25:48 AM,174348,38.702,-91.6706,7.19750671237984,False,15,2633,38.702,-91.6706,7.22835627107954,7.29456082669412,0,241.046397797085,0,0,0,,1122
432,False,'00:00:00,14.234007816767,0.369265406783124,75.963193881863,415036.869468616,6.73367640528623,-59.6477193717363,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:28:13 AM,7/22/2021 8:35:48 AM,174948,38.7027,-91.6476,7.6357837042181,False,15,2646,38.7027,-91.6476,7.70360446345402,7.29456082669412,0,242.298998259612,0,0,0,,1122
434,False,'00:00:00,14.3094460704054,0.714861258476066,76.3294736470861,417036.680644634,6.83208364528586,33.2982704705916,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:25:41 AM,7/22/2021 8:45:48 AM,175548,38.7018,-91.6254,7.12171248800489,False,15,2658,38.7018,-91.6254,7.24761750742019,7.29456082669412,0,243.52367761747,0,0,0,,1122
436,False,'00:00:00,14.3789897814853,0.113026155898671,76.6671332950567,418880.23194562,6.8344107107144,31.1037227179136,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:25:38 AM,7/22/2021 8:55:50 AM,176150,38.6919,-91.6087,6.77578267368834,False,15,2670,38.6919,-91.6087,6.81188928118245,7.29456082669412,0,244.662189270271,0,0,0,,1122
438,False,'00:00:00,14.4536320096488,0.369732270664276,77.0295480712326,420858.941087003,6.90920918212453,-52.1462103115835,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:23:59 AM,7/22/2021 9:05:50 AM,176750,38.682,-91.5902,7.33142924899299,False,15,2682,38.682,-91.5902,7.38562728703142,7.29456082669412,0,245.881621151233,0,0,0,,1122
440,False,'00:00:00,14.9826556498951,0.484544790103401,79.598147493956,434882.958573053,7.28558613887714,-145.846545844232,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:19:47 AM,7/22/2021 10:17:26 AM,181046,38.7093,-91.4407,7.56144971479522,False,15,2770,38.7093,-91.4407,7.50974533138138,7.29456082669412,0,254.171841167816,0,0,0,,1122
442,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.33621206160348,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:33:12 PM,7/22/2021 10:19:19 AM,181159,38.708,-91.4349,0,True,16,2775,38.708,-91.4349,9.16725760304199,7.33621206160348,0,254.497559936122,0,0,0,,1122
444,False,'00:00:00,17.683790022949,0.331118957993574,90.8049743703515,496069.897527926,6.69897386932838,180.396370197199,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 4:31:37 PM,7/22/2021 3:57:27 PM,201447,38.5535,-90.8758,5.71113548512567,False,18,3161,38.5535,-90.8758,6.69897386932838,7.33621206160348,0,286.62819575614,0,0,0,,1122
446,False,'00:00:00,17.7851382351403,0.553496170442367,91.1653889864359,498037.686212095,6.78723338056207,-120.622281702941,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 4:30:21 PM,7/22/2021 4:07:27 PM,202047,38.5605,-90.8554,7.42780604154094,False,18,3173,38.5605,-90.8554,7.42575870745435,7.33621206160348,0,287.837541729156,0,0,0,,1122
448,False,'00:00:00,17.8890040939741,0.165485858726762,91.5347568600916,500054.357816513,6.88817675777691,-101.995974977502,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 4:29:06 PM,7/22/2021 4:17:27 PM,202647,38.569,-90.8356,7.4885249585118,False,18,3186,38.569,-90.8356,7.55639192398369,7.33621206160348,0,289.065512951675,0,0,0,,1122
450,False,'00:00:00,17.9888453489982,0.208114060200703,91.8898124335533,501992.887244923,6.93324889834926,-66.5414006121494,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 5:34:43 PM,7/22/2021 4:27:28 PM,203248,38.5818,-90.8206,7.20159838552005,True,19,3198,38.5818,-90.8206,7.20421300787539,7.33621206160348,0,290.267077402932,0,0,0,,1122
452,False,'00:00:00,19.903440653204,0.983825881707288,99.4381072676373,543205.003780718,7.27341345646361,-126.737175611945,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:14:14 PM,7/22/2021 7:58:31 PM,215911,38.7492,-90.4942,5.99645888803216,False,20,3469,38.7492,-90.4942,7.27341345646361,7.33621206160348,0,311.402774774723,0,0,0,,1122
454,False,'00:00:00,19.9684469459919,0.375609054200634,99.8163882387432,545270.339039497,7.33072449160226,-93.6323479384417,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:13:37 PM,7/22/2021 8:08:32 PM,216512,38.7643,-90.4811,7.63398984439707,False,20,3486,38.7643,-90.4811,7.72933915144953,7.33621206160348,0,312.670281394233,0,0,0,,1122
456,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.32403679902754,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:19:39 PM,7/22/2021 8:19:40 PM,217180,38.7729,-90.4817,0.528940908716746,True,20,3492,38.7729,-90.4817,0.208163574490461,7.33621206160348,0,313.319468565795,0,0,0,,1122
