index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,4.79710174978539,0.654185098440964,20.5047879130467,112245.531833534,5.44455504548633,118.185227691277,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:40:01 PM,7/20/2021 6:48:41 PM,42521,39.242,-93.5867,6.78386421615443,False,5,738,39.242,-93.5867,6.31729877407242,6.80049673964337,0,69.7852452694549,0,0,0,,0492
408,False,'00:00:00,4.81001050423729,0.578056089522771,20.5921703467611,112722.621708874,5.43992914937492,-15.3277304852005,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:40:08 PM,7/20/2021 6:52:01 PM,42721,39.2409,-93.5814,5.93425515386561,False,5,741,39.2409,-93.5814,5.92378420540832,6.80049673964337,0,70.0844273806646,0,0,0,,0492
410,False,'00:00:00,4.82779717388264,0.741602960598056,20.7125725503258,113379.992645429,5.43924209328942,-153.710107785147,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:40:09 PM,7/20/2021 6:56:32 PM,42992,39.2374,-93.5752,5.749676626633,False,5,745,39.2374,-93.5752,5.65348348075147,6.80049673964337,0,70.4982919786404,0,0,0,,0492
412,False,'00:00:00,4.84599287312511,0.852521515023386,20.8357435726632,114052.480755389,5.47956073893441,-22.8888443065257,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:39:20 PM,7/20/2021 7:00:37 PM,43237,39.2322,-93.5711,6.1989312690702,False,5,749,39.2322,-93.5711,6.17843641274219,6.80049673964337,0,70.9199139219547,0,0,0,,0492
414,False,'00:00:00,4.86688848781004,0.623289858351233,20.9771909657429,114824.754040339,5.49910899879385,90.7527241491763,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:38:58 PM,7/20/2021 7:05:37 PM,43537,39.2259,-93.5674,5.71420166797766,False,5,754,39.2259,-93.5674,5.74277236498015,6.80049673964337,0,71.3988432530594,0,0,0,,0492
416,False,'00:00:00,4.88139033177426,0.799262220555497,21.0753574018357,115360.722321002,5.51603658019143,-17.5880286123954,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:38:39 PM,7/20/2021 7:09:02 PM,43742,39.2216,-93.5646,6.04009728147415,False,5,758,39.2216,-93.5646,6.04310122640596,6.80049673964337,0,71.7322066212329,0,0,0,,0492
418,False,'00:00:00,4.90019176418038,0.341516543482664,21.2026287762417,116055.597498639,5.5258219845266,106.222918974933,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:38:29 PM,7/20/2021 7:13:36 PM,44016,39.2176,-93.5585,5.43195282872425,False,5,764,39.2176,-93.5585,5.36024477365779,6.80049673964337,0,72.1633376671877,0,0,0,,0492
420,False,'00:00:00,4.91269777281276,0.150316658678797,21.2872849275709,116517.802440382,5.51545047308478,87.6365457863509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:38:39 PM,7/20/2021 7:16:51 PM,44211,39.2165,-93.5533,5.00049517497867,False,5,767,39.2165,-93.5533,4.98327193918905,6.80049673964337,0,72.4525555032694,0,0,0,,0492
422,False,'00:00:00,4.92021587890204,0.876993542585326,21.3381767784813,116795.661339186,5.48628123883418,138.342498971934,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:39:08 PM,7/20/2021 7:19:06 PM,44346,39.2158,-93.5502,4.43858281694093,False,5,768,39.2158,-93.5502,4.41934826999257,6.80049673964337,0,72.6257470055123,0,0,0,,0492
424,False,'00:00:00,4.92954496586597,0.00325285144342506,21.4013275903027,117140.451609481,5.4701388765392,168.572428397754,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:39:23 PM,7/20/2021 7:21:39 PM,44499,39.2151,-93.5463,5.16097661161162,False,5,771,39.2151,-93.5463,5.13961174226882,6.80049673964337,0,72.84029387081,0,0,0,,0492
426,False,'00:00:00,4.94261939449079,0.117057091456244,21.4898315119568,117623.664575224,5.48891719129721,69.4190684247158,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:39:06 PM,7/20/2021 7:24:42 PM,44682,39.2147,-93.5407,5.70832116485152,False,5,774,39.2147,-93.5407,5.63734654908286,6.80049673964337,0,73.1422802768331,0,0,0,,0492
428,False,'00:00:00,4.96087477793875,0.309635058997301,21.6134065508977,118298.358531633,5.46327614131505,223.636905885923,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:39:29 PM,7/20/2021 7:29:37 PM,44977,39.2136,-93.533,5.31446922259825,False,5,778,39.2136,-93.533,5.2372025184797,6.80049673964337,0,73.5632278127336,0,0,0,,0492
430,False,'00:00:00,4.98039959349667,0.806207894778634,21.7455746781661,119019.96895929,5.46779832656665,5.0975527969806,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:39:25 PM,7/20/2021 7:34:29 PM,45269,39.2137,-93.5246,5.61633080694686,False,5,782,39.2137,-93.5246,5.59820854504488,6.80049673964337,0,74.0135238782963,0,0,0,,0492
432,False,'00:00:00,4.99744202321224,0.702388671759029,21.8609389443703,119649.833807892,5.49577794267494,74.8446198114907,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:14:00 AM,7/20/2021 7:38:25 PM,45505,39.2137,-93.5173,6.21174202574752,True,6,786,39.2137,-93.5173,6.18352878364203,6.80049673964337,0,74.4047529021509,0,0,0,,0492
434,False,'00:00:00,4.9994283676617,0.37442540119486,21.8743849830904,119723.246376805,5.49577794267494,211.193558016829,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:16:59 AM,7/20/2021 7:41:54 PM,45714,39.2134,-93.5164,0.592487274864487,True,6,787,39.2134,-93.5164,0.488539451056605,6.80049673964337,0,74.4906458911287,0,0,0,,0492
436,False,'00:00:00,4.99956044028186,0.447087648903386,21.8752790141156,119728.127599863,5.49577794267494,323.115865532249,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:21:22 AM,7/20/2021 7:46:19 PM,45979,39.2131,-93.5163,0.373179423252242,True,6,787,39.2131,-93.5163,0.0955039563711966,6.80049673964337,0,74.5123989336803,0,0,0,,0492
438,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.49577794267494,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:34:53 AM,7/20/2021 7:59:56 PM,46796,39.2136,-93.5162,3.00056747419774,True,6,787,39.2136,-93.5162,1.54010417541424,6.80049673964337,0,74.6030488036515,0,0,0,,0492
440,False,'00:00:00,5.00087345962569,0.274959179919357,21.886153519404,119787.500132212,5.49577794267494,345.539789175688,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:41:59 AM,7/20/2021 8:07:20 PM,47240,39.2131,-93.5156,0.180797228321342,True,6,788,39.2131,-93.5156,0.174957807044475,6.80049673964337,0,74.6594329972188,0,0,0,,0492
442,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.49577794267494,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:45:28 AM,7/20/2021 8:10:31 PM,47431,39.2136,-93.5162,3.56811254230163,True,6,787,39.2136,-93.5162,2.75020259137777,6.80049673964337,0,74.8093495294107,0,0,0,,0492
