index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,11.2859048274667,0.595810741482818,67.7210270080219,370036.356216483,8.00800834485745,9.6849304500049,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 3:49:21 PM,7/21/2021 2:07:05 PM,112025,38.5598,-92.0851,7.5705656393254,False,12,2366,38.5598,-92.0851,7.58104865697815,9.79952883714773,0,226.857358936902,0,0,0,,1410
406,False,'00:00:00,11.3271913813643,0.477326865668166,67.9536394308344,371306.371562642,7.90026549976018,78.7751150163155,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 3:51:37 PM,7/21/2021 2:13:57 PM,112437,38.5578,-92.0708,5.92502566871621,False,12,2374,38.5578,-92.0708,5.86979539831341,9.79952883714773,0,227.646485729976,0,0,0,,1410
408,False,'00:00:00,11.3816923261248,0.861366353064655,68.2607030050366,372982.874677859,7.87070710704411,-13.0539880478884,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 3:52:12 PM,7/21/2021 2:22:07 PM,112927,38.5583,-92.0519,7.37602622977994,False,12,2384,38.5583,-92.0519,7.3458328789855,9.79952883714773,0,228.691049579903,0,0,0,,1410
410,False,'00:00:00,11.4489981115753,0.656887838634503,68.6399102854933,375053.267392627,7.84561025195431,37.5375097278102,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 3:52:41 PM,7/21/2021 2:32:09 PM,113529,38.5648,-92.0297,7.57508340257476,False,12,2397,38.5648,-92.0297,7.58102907986272,9.79952883714773,0,229.97466129618,0,0,0,,1410
412,False,'00:00:00,11.479985530414,0.62271092820484,68.8144963890136,376006.471129625,7.79164791792189,-5.31799874233667,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 3:53:43 PM,7/21/2021 2:37:11 PM,113831,38.5663,-92.019,7.69531843707378,False,12,2403,38.5663,-92.019,7.7227013303249,9.79952883714773,0,230.562983880327,0,0,0,,1410
414,False,'00:00:00,11.5181428257369,0.837734417354585,69.0294782674977,377180.227378409,7.70323644043312,74.8255128016282,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 3:55:20 PM,7/21/2021 2:43:36 PM,114216,38.5703,-92.0067,5.09595913451625,False,12,2410,38.5703,-92.0067,5.03997037243854,9.79952883714773,0,231.285083274697,0,0,0,,1410
416,False,'00:00:00,11.5839261476919,0.43827336637662,69.4001078419238,379203.787606063,7.68793522561601,143.831255905557,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 3:55:33 PM,7/21/2021 2:53:29 PM,114809,38.5828,-91.9898,6.93061381738145,False,12,2423,38.5828,-91.9898,6.92280669367598,9.79952883714773,0,232.543206722205,0,0,0,,1410
418,False,'00:00:00,11.6957669267635,0.807426494804709,70.030229567597,382644.120894704,7.37510539156971,394.221975567371,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 4:00:39 PM,7/21/2021 3:13:21 PM,116001,38.5941,-91.9549,6.96043296950787,False,12,2444,38.5941,-91.9549,7.12240899776653,9.79952883714773,0,234.625738693072,0,0,0,,1410
420,False,'00:00:00,11.830821457531,0.593243586159858,70.7911398070795,386798.532209063,7.49993522036006,253.328248016706,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 3:59:04 PM,7/21/2021 3:33:12 PM,117192,38.617,-91.9197,8.33088647764536,False,12,2470,38.617,-91.9197,8.40377489615944,9.79952883714773,0,237.184339413024,0,0,0,,1410
422,False,'00:00:00,11.9434286163295,0.176398515342008,71.4255793899784,390262.440098205,7.26281723310167,15.0513085277057,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 4:02:02 PM,7/21/2021 3:53:07 PM,118387,38.6371,-91.8901,7.87183060107645,False,12,2492,38.6371,-91.8901,8.03025803059125,9.79952883714773,0,239.304557400615,0,0,0,,1410
424,False,'00:00:00,12.2618100681056,0.756366346716692,72.26474661769,394844.11825753,7.61796705909872,30.5061351235071,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 4:52:09 PM,7/21/2021 4:12:57 PM,119577,38.6691,-91.8607,8.46723008734365,False,13,2520,38.6691,-91.8607,8.59975838624138,9.79952883714773,0,242.117912984587,0,0,0,,1410
426,False,'00:00:00,12.6310862138439,0.659239981286111,72.998811438546,398851.959181462,7.60341667971625,59.9298363338399,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 4:52:31 PM,7/21/2021 4:32:54 PM,120774,38.682,-91.8185,8.33423989536562,False,13,2545,38.682,-91.8185,8.44880250230817,9.79952883714773,0,244.579513364543,0,0,0,,1410
428,False,'00:00:00,13.0013901927927,0.655244778987342,73.7336779908128,402864.177391795,7.5650552000293,496.507461851608,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 5:22:12 PM,7/21/2021 4:52:47 PM,121967,38.6812,-91.773,6.73432322209032,True,14,2570,38.6812,-91.773,6.67324013433756,9.79952883714773,0,247.053281229483,0,0,0,,1410
430,False,'00:00:00,12.99902968105,0.535589159400389,73.7302270971441,402845.336231619,7.5650552000293,601.802269339538,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 5:42:11 PM,7/21/2021 5:12:41 PM,123161,38.6809,-91.7732,0.0433932868230513,True,14,2570,38.6809,-91.7732,0.00243923093146793,9.79952883714773,0,247.077748548263,0,0,0,,1410
432,False,'00:00:00,13.0015010842274,0.659454493063029,73.7337993998674,402864.840259928,7.5650552000293,460.12289779735,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 6:13:26 PM,7/21/2021 5:44:02 PM,125042,38.6813,-91.773,0.420535517131672,True,14,2570,38.6813,-91.773,0.102747311232661,9.79952883714773,0,247.111338554821,0,0,0,,1410
434,False,'00:00:00,13.0417872016729,0.161825755154848,73.7779064983762,403105.655824735,7.5650552000293,152.597270521373,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 6:16:12 PM,7/21/2021 5:47:59 PM,125279,38.6823,-91.7703,2.70344013996943,True,14,2572,38.6823,-91.7703,2.44698734077317,9.79952883714773,0,247.279799031966,0,0,0,,1410
436,False,'00:00:00,13.6396399547471,0.501969346508406,74.4324632525554,406679.399276133,7.67605868527966,150.202140609524,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 6:15:01 PM,7/21/2021 6:04:34 PM,126274,38.7011,-91.739,8.26126179755149,False,14,2594,38.7011,-91.739,8.30965642535801,9.79952883714773,0,249.480503849863,0,0,0,,1410
438,False,'00:00:00,14.0138415038366,0.189523338651733,74.8942075053129,409200.42665684,7.88019030893143,-7.55533872044831,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 8:18:32 PM,7/21/2021 6:14:52 PM,126892,38.7086,-91.7127,8.86485842188946,False,15,2610,38.7086,-91.7127,8.91287560584121,9.79952883714773,0,251.017141158753,0,0,0,,1410
440,False,'00:00:00,14.0830725048873,0.547908505622492,75.2303488339888,411035.688250933,7.9554272235896,26.9515492145194,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 8:16:46 PM,7/21/2021 6:22:52 PM,127372,38.7076,-91.6918,8.6799257730586,False,15,2621,38.7076,-91.6918,8.72411527867275,9.79952883714773,0,252.150328209481,0,0,0,,1410
442,False,'00:00:00,14.144290390072,0.602008703475802,75.5275836125189,412658.528190354,7.99892746501041,-222.105876717493,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 8:15:51 PM,7/21/2021 6:30:08 PM,127808,38.7033,-91.674,9.04777211313137,False,15,2631,38.7033,-91.674,9.05310677584086,9.79952883714773,0,253.156151961982,0,0,0,,1410
444,False,'00:00:00,14.213034140942,0.909354951461625,75.8613591668936,414480.873149851,8.05321002234922,-303.102410687267,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 8:14:42 PM,7/21/2021 6:38:08 PM,128288,38.7022,-91.6539,8.12104922929977,False,15,2642,38.7022,-91.6539,8.33034730294092,9.79952883714773,0,254.248711771495,0,0,0,,1410
446,False,'00:00:00,14.3396859084323,0.597119684476569,76.4762989013657,417838.315930851,8.04209964751054,-100.162566468216,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 8:14:56 PM,7/21/2021 6:53:48 PM,129228,38.6985,-91.6172,8.00502048147589,False,15,2663,38.6985,-91.6172,8.10650774343351,9.79952883714773,0,256.310174437162,0,0,0,,1410
448,False,'00:00:00,14.5044089927673,0.722200286754326,77.2760885272793,422205.000591662,8.09178253317683,205.074565545793,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 8:14:10 PM,7/21/2021 7:13:39 PM,130419,38.681,-91.575,8.35205807428141,False,15,2690,38.681,-91.575,8.61554228708297,9.79952883714773,0,258.969271742223,0,0,0,,1410
450,False,'00:00:00,14.5959542204169,0.817984390884266,77.7205734255051,424631.795493918,7.99962388672989,-103.382622636215,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 8:15:33 PM,7/21/2021 7:25:38 PM,131138,38.6757,-91.5487,5.39163515000629,False,15,2705,38.6757,-91.5487,5.57575220654623,9.79952883714773,0,260.444727869329,0,0,0,,1410
452,False,'00:00:00,14.6610542438639,0.491778018396364,78.0366573770036,426357.547989094,8.01795539018282,50.1405896813169,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 8:15:16 PM,7/21/2021 7:33:30 PM,131610,38.6836,-91.532,7.42277010856087,False,15,2716,38.6836,-91.532,7.39513693804394,9.79952883714773,0,261.499622549914,0,0,0,,1410
454,False,'00:00:00,14.7188097407601,0.983321871325522,78.3170810191637,427888.602627807,8.00492730988538,-40.9221065615824,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 8:15:24 PM,7/21/2021 7:40:41 PM,132041,38.691,-91.5173,6.78158098792225,False,15,2725,38.691,-91.5173,6.80978406263618,9.79952883714773,0,262.444882154192,0,0,0,,1410
456,False,'00:00:00,14.7606049433609,0.828468101596995,78.5200117109244,428996.561908858,8.02079426161715,-89.0230423455849,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 8:15:12 PM,7/21/2021 7:45:43 PM,132343,38.6951,-91.5057,9.75163341659861,False,15,2732,38.6951,-91.5057,9.74636560158384,9.79952883714773,0,263.13237522487,0,0,0,,1410
458,False,'00:00:00,14.8226847067148,0.0639392760759645,78.8214312169403,430642.249588146,8.01588738916779,-51.8698392696344,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 8:15:15 PM,7/21/2021 7:53:24 PM,132804,38.7001,-91.4879,7.22927815274524,False,15,2743,38.7001,-91.4879,7.2195908224069,9.79952883714773,0,264.154053199048,0,0,0,,1410
460,False,'00:00:00,14.8848621889277,0.365089739236969,79.1233251830476,432290.527720644,8.05079563015904,-252.677142823002,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 8:14:51 PM,7/21/2021 8:00:43 PM,133243,38.7037,-91.4695,7.58721529563762,False,15,2754,38.7037,-91.4695,7.57279916297689,9.79952883714773,0,265.178555722662,0,0,0,,1410
462,False,'00:00:00,14.9294519597107,0.753145396396372,79.3398245051559,433472.568895342,8.10568810728943,-361.064050774712,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 8:14:19 PM,7/21/2021 8:05:43 PM,133543,38.7063,-91.4565,10.5497863903442,False,15,2761,38.7063,-91.4565,10.7295515749051,9.79952883714773,0,265.903015968796,0,0,0,,1410
464,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,8.15188702507873,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 10:14:25 PM,7/21/2021 8:13:56 PM,134036,38.708,-91.4349,9.41001938773177,True,16,2775,38.708,-91.4349,9.03450863469649,9.79952883714773,0,267.087335636355,0,0,0,,1410
466,False,'00:00:00,15.0009585188042,0.528110250211258,79.6869866342187,435368.001762531,8.15188702507873,616.281840747724,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 10:31:08 PM,7/21/2021 8:30:45 PM,135045,38.7082,-91.4347,0.0704175943008161,True,16,2775,38.7082,-91.4347,0.0699976466456183,9.79952883714773,0,267.113718054171,0,0,0,,1410
468,False,'00:00:00,15.001285896514,0.581209976807148,79.6885666584321,435376.628365418,8.15188702507873,622.290657214489,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 10:41:08 PM,7/21/2021 8:40:47 PM,135647,38.7082,-91.4346,0.0692722864666562,True,16,2775,38.7082,-91.4346,0.0537332855515429,9.79952883714773,0,267.135313208169,0,0,0,,1410
470,False,'00:00:00,15.0178699493133,0.260507926083637,79.7686063318741,435813.62830009,8.21653441523428,436.717210134212,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 10:43:12 PM,7/21/2021 8:45:47 PM,135947,38.7094,-91.4299,10.8889359182505,False,16,2778,38.7094,-91.4299,11.0099821687978,9.79952883714773,0,267.443343373834,0,0,0,,1410
472,False,'00:00:00,15.1006770820501,0.787681719664469,80.1682586932785,437995.646895552,8.20243102746245,-103.864367725246,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 10:43:31 PM,7/21/2021 8:55:49 PM,136549,38.7082,-91.4054,8.25651343557613,False,16,2792,38.7082,-91.4054,8.28272752933701,9.79952883714773,0,268.786476804911,0,0,0,,1410
474,False,'00:00:00,15.1610073654166,0.752553132651788,80.4594309560382,439585.386762451,8.1545620363167,158.561238314575,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 10:44:31 PM,7/21/2021 9:03:27 PM,137007,38.7055,-91.3875,6.8084589992827,False,16,2802,38.7055,-91.3875,6.83349713880531,9.79952883714773,0,269.771001622792,0,0,0,,1410
476,False,'00:00:00,15.2286685297971,0.794445294511561,80.7859842761005,441368.2998279,8.23347144229141,-166.433488481319,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 10:42:55 PM,7/21/2021 9:10:53 PM,137453,38.6993,-91.3688,8.40878064191876,False,16,2813,38.6993,-91.3688,8.4011284652557,9.79952883714773,0,270.870833308927,0,0,0,,1410
478,False,'00:00:00,15.3127505123174,0.463228733551742,81.1917894495822,443583.911494901,8.23689849054744,-200.696420008636,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 10:42:51 PM,7/21/2021 9:20:53 PM,138053,38.6959,-91.3449,7.9259675944953,False,16,2827,38.6959,-91.3449,8.20758617367203,9.79952883714773,0,272.198875343544,0,0,0,,1410
480,False,'00:00:00,15.3474247222381,0.155316559118924,81.3591377131513,444497.598134317,8.13594841863872,-39.7344056731146,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 10:44:42 PM,7/21/2021 9:25:55 PM,138355,38.7001,-91.3364,8.1868287953859,False,16,2833,38.7001,-91.3364,8.35499668492085,9.79952883714773,0,272.753089214391,0,0,0,,1410
482,False,'00:00:00,15.4380254684054,0.16106402779668,81.796404418978,446884.983210531,8.23715413279435,158.403715884925,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 10:42:58 PM,7/21/2021 9:35:57 PM,138957,38.7076,-91.3146,7.99951372818813,False,16,2848,38.7076,-91.3146,8.7945593622663,9.79952883714773,0,274.148097453917,0,0,0,,1410
484,False,'00:00:00,15.5190864328044,0.508136306944807,82.1876292418773,449020.98920227,8.19910070100481,-17.8834432433843,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 10:43:34 PM,7/21/2021 9:45:57 PM,139557,38.6938,-91.2984,7.86626431864098,False,16,2861,38.6938,-91.2984,7.89333201653179,9.79952883714773,0,275.455047485031,0,0,0,,1410
486,False,'00:00:00,15.6014250617067,0.93845402904446,82.5850204615468,451190.66243514,8.17762775092989,179.64016331903,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 10:43:51 PM,7/21/2021 9:55:59 PM,140159,38.6816,-91.279,7.57105045468377,False,16,2874,38.6816,-91.279,7.56275605678434,9.79952883714773,0,276.801246582726,0,0,0,,1410
488,False,'00:00:00,15.6818245093526,0.130138809098001,82.9730526037709,453309.23705583,8.13235583059265,-163.699451297302,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 10:44:28 PM,7/21/2021 10:06:02 PM,140762,38.6685,-91.2617,7.63546474870173,False,16,2888,38.6685,-91.2617,7.62563090102549,9.79952883714773,0,278.107868602129,0,0,0,,1410
490,False,'00:00:00,15.7659525858868,0.818688872261724,83.3790802409576,455526.063328293,8.14956518993044,221.106016145222,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 10:44:16 PM,7/21/2021 10:16:04 PM,141364,38.6572,-91.2413,9.40579819300091,False,16,2901,38.6572,-91.2413,9.41087553616585,9.79952883714773,0,279.466022556554,0,0,0,,1410
492,False,'00:00:00,15.8469534347645,0.978579506871112,83.7700149281014,457660.485239279,8.12405087874834,133.775129225059,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 10:44:34 PM,7/21/2021 10:26:04 PM,141964,38.6428,-91.2272,7.94502049014724,False,16,2914,38.6428,-91.2272,8.13964929821014,9.79952883714773,0,280.746455187216,0,0,0,,1410
494,False,'00:00:00,15.8997872359725,0.612948801399319,84.0250068921616,459052.68821618,8.0913436079557,-0.967258426770227,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 10:44:54 PM,7/21/2021 10:32:44 PM,142364,38.6306,-91.2271,5.88949243455111,False,16,2923,38.6306,-91.2271,5.86003520246236,9.79952883714773,0,281.59233204127,0,0,0,,1410
496,False,'00:00:00,15.9784213932537,0.473497374998319,84.4045192071736,461124.746356042,8.21769972236156,-46.7075360945777,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 10:43:42 PM,7/21/2021 10:41:08 PM,142868,38.6172,-91.2163,8.18290863128209,False,16,2936,38.6172,-91.2163,8.7233663911657,9.79952883714773,0,282.791270777558,0,0,0,,1410
498,False,'00:00:00,15.9999516217171,0.0316659345602539,84.5084306259439,461692.081044722,7.93730656603747,384.464446272643,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 12:35:16 AM,7/21/2021 10:56:10 PM,143770,38.6145,-91.2105,0.0324050214503172,True,17,2940,38.6145,-91.2105,0.030842846723298,9.79952883714773,0,283.16621075803,0,0,0,,1410
500,False,'00:00:00,16.0758252170038,0.942726193461876,84.8016994212959,463293.267542603,7.67869250560395,91.3046880808656,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 12:40:50 AM,7/21/2021 11:06:10 PM,144370,38.6118,-91.1926,8.3054961200149,False,17,2949,38.6118,-91.1926,8.40969525637812,9.79952883714773,0,284.159395183749,0,0,0,,1410
502,False,'00:00:00,16.18091727555,0.732943678656821,85.2078398171139,465510.709453691,7.76031892826291,-129.385486584934,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 12:39:11 AM,7/21/2021 11:16:10 PM,144970,38.6049,-91.1691,8.20409911795767,False,17,2963,38.6049,-91.1691,8.37821959815948,9.79952883714773,0,285.519801945743,0,0,0,,1410
504,False,'00:00:00,16.2861517366757,0.571626797146799,85.6145305441445,467731.156058497,7.82815771604557,158.985719657492,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 12:37:56 AM,7/21/2021 11:26:12 PM,145572,38.6021,-91.144,8.19019543924919,False,17,2977,38.6021,-91.144,8.26106091580457,9.79952883714773,0,286.890601146132,0,0,0,,1410
506,False,'00:00:00,16.3939402727826,0.723056076683377,86.0310917888731,470005.493632664,7.91546480664073,-170.707508008149,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 12:36:27 AM,7/21/2021 11:36:14 PM,146174,38.5978,-91.1194,8.24566902962767,False,17,2991,38.5978,-91.1194,8.69051392826543,9.79952883714773,0,288.261389134428,0,0,0,,1410
508,False,'00:00:00,16.4870846468108,0.922296954917396,86.3910589782054,471970.839460021,7.83799038601858,-80.8950883704329,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 12:37:42 AM,7/21/2021 11:46:14 PM,146774,38.6033,-91.0982,7.96371266568904,False,17,3003,38.6033,-91.0982,8.02395896984325,9.79952883714773,0,289.46965833515,0,0,0,,1410
510,False,'00:00:00,16.5440108823964,0.379191712328562,86.6110569892158,473171.982746908,7.77818685943953,258.90996813848,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 12:38:36 AM,7/21/2021 11:52:29 PM,147149,38.6079,-91.0858,5.13093939629382,False,17,3011,38.6079,-91.0858,5.31974166713274,9.79952883714773,0,290.211738883624,0,0,0,,1410
512,False,'00:00:00,16.6323282785389,0.955916280726243,86.952369765111,475035.479364956,7.78545086842244,117.41558047859,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 12:38:27 AM,7/22/2021 12:01:18 AM,147678,38.6104,-91.0652,6.84799494534551,False,17,3022,38.6104,-91.0652,6.88113527404414,9.79952883714773,0,291.354372857258,0,0,0,,1410
514,False,'00:00:00,16.7383640326092,0.892892305440898,87.3621571812554,477272.833246894,7.85885649367,48.333162093029,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 12:37:31 AM,7/22/2021 12:11:20 AM,148280,38.6031,-91.042,8.32778354789555,False,17,3036,38.6031,-91.042,8.39295260494218,9.79952883714773,0,292.729652297882,0,0,0,,1410
516,False,'00:00:00,16.7898601650727,0.55603057980436,87.5611699317064,478359.401384993,7.87849722904548,81.2248588762761,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 12:37:18 AM,7/22/2021 12:16:20 AM,148580,38.5962,-91.0333,8.85244821130867,False,17,3043,38.5962,-91.0333,8.91181991304692,9.79952883714773,0,293.40032834915,0,0,0,,1410
518,False,'00:00:00,16.8486074508213,0.103216190274322,87.7882056013588,479598.968821237,7.84994546553665,-50.9093443188874,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 12:37:37 AM,7/22/2021 12:22:27 AM,148947,38.5864,-91.0267,4.8977869385181,False,17,3051,38.5864,-91.0267,4.85340885435575,9.79952883714773,0,294.166539345045,0,0,0,,1410
520,False,'00:00:00,16.9396733455879,0.0902154810741457,88.1401402675708,481520.458746541,7.87220691537094,-123.097837783756,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 12:37:23 AM,7/22/2021 12:31:22 AM,149482,38.5704,-91.0199,7.57991528550119,False,17,3063,38.5704,-91.0199,7.94361056205654,9.79952883714773,0,295.334899739614,0,0,0,,1410
522,False,'00:00:00,16.9920117148356,0.855270699311653,88.342407939332,482624.798076584,7.89668776710854,3.92132848066316,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 2:08:51 AM,7/22/2021 12:36:24 AM,149784,38.5631,-91.0114,8.97044429238926,True,18,3069,38.5631,-91.0114,9.00382609548664,9.79952883714773,0,296.018536804847,0,0,0,,1410
524,False,'00:00:00,17.0014815837014,0.122927786761411,88.3785483992794,482822.117455298,7.89668776710854,271.730772862092,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 2:13:58 AM,7/22/2021 12:42:27 AM,150147,38.5614,-91.0102,0.501777297173227,True,18,3071,38.5614,-91.0102,0.0104928157180553,9.79952883714773,0,296.165309127255,0,0,0,,1410
526,False,'00:00:00,17.1000436022219,0.020551834702962,88.7290547505758,484735.80907886,7.9018546081636,77.9188039552734,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 2:13:52 AM,7/22/2021 12:51:26 AM,150686,38.5544,-90.9901,7.79524616473347,False,18,3085,38.5544,-90.9901,7.84813079008402,9.79952883714773,0,297.355512330248,0,0,0,,1410
528,False,'00:00:00,17.1543012970463,0.540582240094869,88.9220060205287,485789.282796808,7.96771053406438,118.832805797444,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 2:13:17 AM,7/22/2021 12:56:28 AM,150988,38.5528,-90.9782,9.03775320448879,False,18,3091,38.5528,-90.9782,9.03081333789125,9.79952883714773,0,298.009355480279,0,0,0,,1410
530,False,'00:00:00,17.2324031086659,0.531549997519062,89.199751763071,487305.71666175,7.63717405633105,16.5157662660466,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 2:19:15 AM,7/22/2021 1:06:30 AM,151590,38.5474,-90.9625,4.05286796942703,False,18,3103,38.5474,-90.9625,4.06080233885423,9.79952883714773,0,298.940997988041,0,0,0,,1410
532,False,'00:00:00,17.2713346966454,0.645400166124225,89.3382003161516,488061.61690534,7.46128052623878,-223.087024018115,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 2:22:59 AM,7/22/2021 1:12:18 AM,151938,38.5435,-90.9553,2.90351620217272,False,18,3110,38.5435,-90.9553,2.88543569272734,9.79952883714773,0,299.415565790646,0,0,0,,1410
534,False,'00:00:00,17.3794892960941,0.637927599977531,89.7228198135781,490161.559196717,7.58992068551548,-191.846387492903,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 2:20:42 AM,7/22/2021 1:21:32 AM,152492,38.535,-90.9349,8.1207940527798,False,18,3123,38.535,-90.9349,8.23966385223589,9.79952883714773,0,300.679070586392,0,0,0,,1410
536,False,'00:00:00,17.4368687836967,0.50035921299163,89.926872806209,491275.646006603,7.63989970810007,-172.302353877246,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 2:19:55 AM,7/22/2021 1:26:34 AM,152794,38.5339,-90.9224,8.86437625574436,False,18,3131,38.5339,-90.9224,8.98361835830956,9.79952883714773,0,301.360623637329,0,0,0,,1410
538,False,'00:00:00,17.4889436799267,0.808720572732108,90.1120616055629,492286.738252979,7.60861686355974,-68.6357940063524,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 2:20:50 AM,7/22/2021 1:32:13 AM,153133,38.5348,-90.911,2.58364945212045,False,18,3137,38.5348,-90.911,2.59401182404352,9.79952883714773,0,301.980916123092,0,0,0,,1410
