index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,10.4950282942482,0.642771484267752,62.1762908508509,339763.252463601,7.39284057014608,66.0040028000682,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:49:52 PM,7/21/2021 6:01:34 PM,126094,38.6785,-92.3581,7.18761218964382,False,11,2173,38.6785,-92.3581,7.17695201359303,10.2386373105778,0,208.38935971198,0,0,0,,1000
408,False,'00:00:00,10.5248153052341,0.46165630123695,62.4083429462034,341030.208538616,7.3982675512482,-30.3743953134877,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:49:43 PM,7/21/2021 6:07:52 PM,126472,38.674,-92.3448,6.79906992788847,False,11,2181,38.674,-92.3448,6.80693999847582,10.2386373105778,0,209.175388018941,0,0,0,,1000
410,False,'00:00:00,10.5708758336061,0.560495869400589,62.7671719044638,342989.339861557,7.3764884008858,129.04470608138,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:50:12 PM,7/21/2021 6:17:57 PM,127077,38.6704,-92.3228,7.22245195135018,False,11,2193,38.6704,-92.3228,7.1849038247462,10.2386373105778,0,210.390382919358,0,0,0,,1000
412,False,'00:00:00,10.6179351967705,0.956915884127105,63.1337821639976,344990.955467627,7.15839270926007,34.4515418389199,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:54:48 PM,7/21/2021 6:30:10 PM,127810,38.6685,-92.3,5.44610734566014,False,11,2205,38.6685,-92.3,5.45010461413024,10.2386373105778,0,211.63200656653,0,0,0,,1000
414,False,'00:00:00,10.6416011936028,0.207297419291841,63.3181492411823,345997.561282227,7.22124431691501,6.02769571923626,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:53:53 PM,7/21/2021 6:35:11 PM,128111,38.6659,-92.289,8.10894741512108,False,11,2212,38.6659,-92.289,8.14706968360742,10.2386373105778,0,212.25366504781,0,0,0,,1000
416,False,'00:00:00,10.6659093184399,0.579133097354085,63.5075187386862,347031.479269136,7.24752118809708,51.6375741722364,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:53:45 PM,7/21/2021 6:40:40 PM,128440,38.6608,-92.2791,2.993720419526,False,11,2218,38.6608,-92.2791,2.99333951343379,10.2386373105778,0,212.894334425193,0,0,0,,1000
418,False,'00:00:00,10.7105239984477,0.475649218231244,63.8550839906745,348929.113103476,7.30633411180309,-47.4184047713958,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:52:38 PM,7/21/2021 6:49:49 PM,128989,38.648,-92.2651,7.22136840954304,False,11,2229,38.648,-92.2651,7.23311153663927,10.2386373105778,0,214.064017467968,0,0,0,,1000
420,False,'00:00:00,10.7350499002828,0.932570634732554,64.0461500534606,349972.293983219,7.30291935799109,-54.7058221002905,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:52:43 PM,7/21/2021 6:55:12 PM,129312,38.6437,-92.255,7.59738485162525,False,11,2235,38.6437,-92.255,7.87639747908996,10.2386373105778,0,214.689323568298,0,0,0,,1000
422,False,'00:00:00,10.7621873404233,0.143365995274982,64.2575609885859,351126.55362554,7.30332889099146,-108.654647305552,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:52:43 PM,7/21/2021 7:01:05 PM,129665,38.6439,-92.2419,4.89043205289834,False,11,2243,38.6439,-92.2419,4.9526798830684,10.2386373105778,0,215.397371106202,0,0,0,,1000
424,False,'00:00:00,10.8067513257734,0.107654653529321,64.6047313099934,353022.031221223,7.32558315869134,93.8654065822417,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:52:21 PM,7/21/2021 7:10:32 PM,130232,38.6443,-92.2209,7.03652782760698,False,11,2255,38.6443,-92.2209,7.37898708759385,10.2386373105778,0,216.542666550674,0,0,0,,1000
426,False,'00:00:00,10.8539763009334,0.521438800159022,64.9726317496859,355030.690942054,7.37214520015427,4.88318552854342,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:51:42 PM,7/21/2021 7:20:18 PM,130818,38.6321,-92.2048,7.73583090626997,False,11,2267,38.6321,-92.2048,7.77534721805133,10.2386373105778,0,217.782310672093,0,0,0,,1000
428,False,'00:00:00,10.9014719274929,0.157145241435782,65.3426406662715,357050.86250726,7.35821089142081,-45.4002928692107,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:51:52 PM,7/21/2021 7:30:38 PM,131438,38.6144,-92.2011,6.89482680236314,False,11,2280,38.6144,-92.2011,6.94303885093431,10.2386373105778,0,219.030353950667,0,0,0,,1000
430,False,'00:00:00,10.948753031103,0.562726647522954,65.7109783678458,359061.909586828,7.39316607333424,53.3536449699193,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:51:28 PM,7/21/2021 7:40:29 PM,132029,38.5981,-92.1975,7.33858668327823,False,11,2292,38.5981,-92.1975,7.71106994140968,10.2386373105778,0,220.242478946786,0,0,0,,1000
432,False,'00:00:00,10.9916639879833,0.926275666668845,66.0452709715033,360887.077527643,7.3592759528149,-537.67880421186,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:51:47 PM,7/21/2021 7:50:00 PM,132600,38.5891,-92.1803,6.65109143661036,False,11,2303,38.5891,-92.1803,6.68747479802351,10.2386373105778,0,221.372288324787,0,0,0,,1000
434,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.3592759528149,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:54:04 PM,7/21/2021 8:18:14 PM,134294,38.587,-92.1772,0.393344718990362,True,12,2307,38.587,-92.1772,0.378915421042522,10.2386373105778,0,221.623451282907,0,0,0,,1000
436,False,'00:00:00,11.0181115013746,0.998245137129606,66.2122536056753,361798.767906757,7.32533587963013,18.1600008939678,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:56:45 PM,7/21/2021 8:23:02 PM,134582,38.5843,-92.1718,6.48551586724556,False,12,2313,38.5843,-92.1718,6.43065357795688,10.2386373105778,0,222.183880856333,0,0,0,,1000
438,False,'00:00:00,11.0589179095563,0.670735822193895,66.4421608412597,363054.013494482,7.2943380297556,73.230758569362,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:57:40 PM,7/21/2021 8:29:43 PM,134983,38.5791,-92.1591,6.10501520643526,False,12,2323,38.5791,-92.1591,6.10706317212031,10.2386373105778,0,222.959838310303,0,0,0,,1000
440,False,'00:00:00,11.1107836802503,0.221271638903832,66.7343775908601,364649.456041832,7.28342601142288,-361.232777473827,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:57:57 PM,7/21/2021 8:37:57 PM,135477,38.5718,-92.1433,6.71994373262074,False,12,2333,38.5718,-92.1433,6.69141097550808,10.2386373105778,0,223.952305182105,0,0,0,,1000
442,False,'00:00:00,11.1380754286188,0.468823679786063,66.8881419308562,365488.977289777,7.20591117820248,-92.7924041559249,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 11:00:11 PM,7/21/2021 8:43:01 PM,135781,38.5676,-92.1355,6.64493296594543,False,12,2338,38.5676,-92.1355,6.7146454121339,10.2386373105778,0,224.465286506217,0,0,0,,1000
444,False,'00:00:00,11.1743225922144,0.346793745548148,67.0923619431383,366603.975992147,7.12787030390513,-34.1545794837211,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 11:02:23 PM,7/21/2021 8:49:33 PM,136173,38.5638,-92.1237,5.04845251204052,False,12,2345,38.5638,-92.1237,5.05204175800069,10.2386373105778,0,225.155577090837,0,0,0,,1000
446,False,'00:00:00,11.2281350446618,0.607233093269523,67.3955464853092,368259.300400963,7.13520584514821,-8.75342365858493,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 11:02:10 PM,7/21/2021 8:58:07 PM,136687,38.56,-92.1054,6.88222524338318,False,12,2355,38.56,-92.1054,6.89431850129607,10.2386373105778,0,226.180105909468,0,0,0,,1000
448,False,'00:00:00,11.2593102730592,0.556705722865069,67.57119072598,369218.28134626,7.10594917847552,222.425167089044,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 11:02:58 PM,7/21/2021 9:03:26 PM,137006,38.559,-92.0944,7.40758926285169,False,12,2361,38.559,-92.0944,7.32304616849085,10.2386373105778,0,226.7797579685,0,0,0,,1000
450,False,'00:00:00,11.2919320839315,0.74383189430152,67.754985151699,370221.760603212,7.08452905062374,276.249195488951,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 11:03:57 PM,7/21/2021 9:09:20 PM,137360,38.5589,-92.0831,1.25953610728912,False,12,2367,38.5589,-92.0831,1.27295517311021,10.2386373105778,0,227.39100583437,0,0,0,,1000
452,False,'00:00:00,11.4032584410238,0.996058408611237,68.3822085743742,373646.269761565,6.91466068576034,-27.8223517549684,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 11:08:07 PM,7/21/2021 9:29:09 PM,138549,38.5602,-92.0447,6.23633222563822,False,12,2388,38.5602,-92.0447,6.3919588063267,10.2386373105778,0,229.485834775472,0,0,0,,1000
454,False,'00:00:00,11.5087399849963,0.0650978716058257,68.9765017567571,376890.986671429,6.70337081662854,-40.5693282624889,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 11:13:00 PM,7/21/2021 9:48:58 PM,139738,38.569,-92.0096,6.11516034406641,False,12,2409,38.569,-92.0096,6.19599036622408,10.2386373105778,0,231.481674539652,0,0,0,,1000
456,False,'00:00:00,11.6239014611733,0.112764563771189,69.625332609887,380433.467896522,6.68395859781366,356.194590201631,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 11:13:20 PM,7/21/2021 10:08:49 PM,140929,38.5891,-91.9787,6.17005624747952,False,12,2431,38.5891,-91.9787,6.3010327531564,10.2386373105778,0,233.657750592498,0,0,0,,1000
458,False,'00:00:00,11.7316735174985,0.700792429960982,70.232530759567,383748.643238102,6.57101963617573,-307.185734224854,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 11:15:29 PM,7/21/2021 10:28:40 PM,142120,38.5976,-91.9431,6.46884157314232,False,12,2451,38.5976,-91.9431,6.60378838361417,10.2386373105778,0,235.684818978691,0,0,0,,1000
460,False,'00:00:00,11.8517008508302,0.570161259159842,70.9087763207544,387440.803055261,6.65604676556675,-29.293972061391,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 11:14:05 PM,7/21/2021 10:48:32 PM,143312,38.6211,-91.9145,6.34797733247445,False,12,2474,38.6211,-91.9145,6.46653182821334,10.2386373105778,0,237.932775638167,0,0,0,,1000
462,False,'00:00:00,11.9743804973879,0.0959842156291553,71.5999652702205,391214.550657835,6.7666321311974,-34.5145118630359,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 11:12:45 PM,7/21/2021 11:08:25 PM,144505,38.6452,-91.8866,6.85016731073871,False,12,2498,38.6452,-91.8866,7.06152440525569,10.2386373105778,0,240.223485546137,0,0,0,,1000
464,False,'00:00:00,12.2786811873759,0.921864213084979,72.2982838371604,395027.224485821,6.85838186626836,-1.24032484048491,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 12:10:53 AM,7/21/2021 11:28:20 PM,145700,38.6698,-91.8588,6.72823984296741,False,13,2521,38.6698,-91.8588,6.83455120015782,10.2386373105778,0,242.547523703296,0,0,0,,1000
466,False,'00:00:00,12.6277003534582,0.430601889040067,72.9920808629966,398815.211641787,6.92172244877876,49.263066695404,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 12:10:01 AM,7/21/2021 11:48:16 PM,146896,38.6819,-91.8189,7.17128086071157,False,13,2545,38.6819,-91.8189,7.25404274118378,10.2386373105778,0,244.872864999409,0,0,0,,1000
468,False,'00:00:00,12.9807271357916,0.264181857537593,73.6938444204904,402646.694400173,6.98963803914431,-8.6720294820851,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 12:41:12 AM,7/22/2021 12:08:12 AM,148092,38.6825,-91.7756,7.30802104172625,True,14,2569,38.6825,-91.7756,7.33821598968885,10.2386373105778,0,247.230926879281,0,0,0,,1000
470,False,'00:00:00,12.9988014942891,0.51986110063789,73.7297734965644,402842.859666996,6.98963803914431,747.340485840076,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 4:41:55 AM,7/22/2021 4:09:58 AM,162598,38.6805,-91.7732,0.0113029695326945,True,14,2570,38.6805,-91.7732,0.0020491749201589,10.2386373105778,0,247.438912163207,0,0,0,,1000
472,False,'00:00:00,13.0012797087778,0.651050531576112,73.7335570278201,402863.516959067,6.98963803914431,532.892025071833,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 5:15:19 AM,7/22/2021 4:43:29 AM,164609,38.6811,-91.773,0.0749272049052273,True,14,2570,38.6811,-91.773,0.0136844520324247,10.2386373105778,0,247.486164163345,0,0,0,,1000
474,False,'00:00:00,13.0651551363731,0.0284603685185682,73.8034907905127,403245.340727378,6.98963803914431,153.916544046068,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 5:22:34 AM,7/22/2021 4:52:46 AM,165166,38.6824,-91.7687,1.30814305437877,False,14,2573,38.6824,-91.7687,1.25013159185317,10.2386373105778,0,247.773056216188,0,0,0,,1000
476,False,'00:00:00,13.297979358727,0.617203788297648,74.0583974819925,404637.078133763,6.70266863641217,0.0105571801805064,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 5:26:36 AM,7/22/2021 5:03:16 AM,165796,38.6872,-91.7542,6.63358700263049,False,14,2581,38.6872,-91.7542,6.69131280737101,10.2386373105778,0,248.633466028549,0,0,0,,1000
478,False,'00:00:00,13.5384781295953,0.607342549605155,74.3217066229711,406074.691163126,6.58359554789904,612.995146738257,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 5:28:08 AM,7/22/2021 5:12:31 AM,166351,38.696,-91.7417,5.08122128975877,False,14,2590,38.696,-91.7417,4.90821110274088,10.2386373105778,0,249.542307698444,0,0,0,,1000
480,False,'00:00:00,13.746625668926,0.458506894644522,74.5495961443192,407318.920451663,6.42218276672412,-196.850374880669,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 5:30:10 AM,7/22/2021 5:21:23 AM,166883,38.7054,-91.734,6.03656365780645,False,14,2598,38.7054,-91.734,6.03633473595729,10.2386373105778,0,250.324206594829,0,0,0,,1000
482,False,'00:00:00,13.8866572242128,0.650455001916411,74.7029091462914,408155.977488069,6.49200672399724,71.5123625475023,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 5:29:23 AM,7/22/2021 5:25:30 AM,167130,38.707,-91.7245,8.84564191359024,False,14,2603,38.707,-91.7245,8.80485602011198,10.2386373105778,0,250.848811628043,0,0,0,,1000
484,False,'00:00:00,14.0226552250621,0.636017356839547,74.9370012814878,409434.071755434,6.54152951353803,93.3468155813525,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:59:56 AM,7/22/2021 5:32:17 AM,167537,38.7085,-91.71,5.44565567257534,False,15,2611,38.7085,-91.71,5.45454143302976,10.2386373105778,0,251.639200566409,0,0,0,,1000
486,False,'00:00:00,14.0886631401665,0.466485307068431,75.2574933724525,411183.891773327,6.63723661266026,209.002234181628,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:56:52 AM,7/22/2021 5:41:10 AM,168070,38.7068,-91.6903,6.78723057398311,False,15,2622,38.7068,-91.6903,6.85085190838663,10.2386373105778,0,252.715168216985,0,0,0,,1000
488,False,'00:00:00,14.1265307410214,0.663462043516471,75.4413541497337,412187.733295979,6.69282697084864,-76.1879226754236,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:55:13 AM,7/22/2021 5:46:14 AM,168374,38.7047,-91.6791,8.1870871019421,False,15,2628,38.7047,-91.6791,8.18336300213059,10.2386373105778,0,253.336950196037,0,0,0,,1000
490,False,'00:00:00,14.1641147921678,0.869230897901908,75.6238381915304,413184.058129833,6.69865532931175,-101.692577781083,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:55:26 AM,7/22/2021 5:52:07 AM,168727,38.7016,-91.6685,2.27242694590952,False,15,2634,38.7016,-91.6685,2.29470604703249,10.2386373105778,0,253.94802018557,0,0,0,,1000
492,False,'00:00:00,14.2393599083376,0.268112864396623,75.9891802051057,415178.749377305,6.76252984938154,-337.25365427927,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:53:38 AM,7/22/2021 6:02:29 AM,169349,38.7038,-91.6463,6.54285662250678,False,15,2647,38.7038,-91.6463,6.5966079198943,10.2386373105778,0,255.173463635454,0,0,0,,1000
494,False,'00:00:00,14.3120055730296,0.137954613972187,76.3419009498809,417104.531127725,6.82975177048156,-29.3179078169454,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:51:56 AM,7/22/2021 6:12:23 AM,169943,38.7017,-91.6246,7.21065031922912,False,15,2659,38.7017,-91.6246,7.32493534526947,10.2386373105778,0,256.363730161091,0,0,0,,1000
496,False,'00:00:00,14.3831131093005,0.744823711772667,76.6871535297689,418989.538254418,6.89430495735105,228.328535495321,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:50:24 AM,7/22/2021 6:21:59 AM,170519,38.6908,-91.6084,7.1818463620893,False,15,2670,38.6908,-91.6084,7.23681541030573,10.2386373105778,0,257.528429874623,0,0,0,,1000
498,False,'00:00:00,14.4575998851874,0.0331096096898317,77.0488135294136,420964.126473256,6.92586206755248,-231.395623219878,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:49:45 AM,7/22/2021 6:32:21 AM,171141,38.6822,-91.5889,7.4474929982346,False,15,2683,38.6822,-91.5889,7.52663815009673,10.2386373105778,0,258.752726433419,0,0,0,,1000
500,False,'00:00:00,14.5342148248244,0.617932823809106,77.4208065269893,422995.130707134,6.91853199789767,-155.678932012396,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:49:51 AM,7/22/2021 6:43:19 AM,171799,38.6799,-91.5661,6.31706993658326,False,15,2695,38.6799,-91.5661,6.32672465889979,10.2386373105778,0,259.99646181272,0,0,0,,1000
502,False,'00:00:00,14.5874497552621,0.431605229842635,77.6792811984184,424406.348540384,6.8393499372723,-86.0395306666576,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:51:20 AM,7/22/2021 6:51:44 AM,172304,38.6755,-91.5512,5.2964514317779,False,15,2704,38.6755,-91.5512,5.42127666719019,10.2386373105778,0,260.861353881782,0,0,0,,1000
504,False,'00:00:00,14.6557828824894,0.62648517187796,78.0110630278037,426217.808176982,7.0112037414906,-251.384401059019,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:48:17 AM,7/22/2021 6:59:46 AM,172786,38.6834,-91.5339,7.69896597402403,False,15,2715,38.6834,-91.5339,7.76607726242679,10.2386373105778,0,261.963698152893,0,0,0,,1000
506,False,'00:00:00,14.6928263870269,0.705578890517913,78.1909225220342,427199.803528148,7.00713444594776,-86.4721584794555,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:48:22 AM,7/22/2021 7:05:03 AM,173103,38.6884,-91.5245,7.86711877442617,False,15,2721,38.6884,-91.5245,7.77240724525147,10.2386373105778,0,262.579270505691,0,0,0,,1000
508,False,'00:00:00,14.735340982789,0.702134721201876,78.3973461254878,428326.833379029,6.95043369009423,-41.7583055929529,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:49:15 AM,7/22/2021 7:11:37 AM,173497,38.6926,-91.5127,4.88680166025109,False,15,2728,38.6926,-91.5127,4.88425033074221,10.2386373105778,0,263.279509801947,0,0,0,,1000
510,False,'00:00:00,14.8056049018585,0.267810324141629,78.7385026414351,430189.476850331,7.03797248854484,79.4408079947543,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:47:58 AM,7/22/2021 7:20:41 AM,174041,38.6985,-91.4927,7.40259821282108,False,15,2740,38.6985,-91.4927,7.40341004301015,10.2386373105778,0,264.434532981062,0,0,0,,1000
512,False,'00:00:00,14.843700701061,0.533778935001359,78.9234714035005,431199.367738972,7.11227187672064,90.6181024463239,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:47:02 AM,7/22/2021 7:25:19 AM,174319,38.701,-91.4816,9.14898437160091,False,15,2746,38.701,-91.4816,9.18805344871431,10.2386373105778,0,265.058235479563,0,0,0,,1000
514,False,'00:00:00,14.88830612153,0.933128823542074,79.1400467104448,432381.823775038,7.10978957047572,22.6957970347828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:47:03 AM,7/22/2021 7:31:32 AM,174692,38.7031,-91.4683,5.15265041470144,False,15,2754,38.7031,-91.4683,5.15041989498104,10.2386373105778,0,265.790748968562,0,0,0,,1000
516,False,'00:00:00,14.9471824157319,0.566316699544976,79.4259122253179,433942.589904537,7.10154625220191,185.879434468012,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:47:08 AM,7/22/2021 7:39:47 AM,175187,38.7062,-91.4508,6.58233027833425,False,15,2764,38.7062,-91.4508,6.56536842451374,10.2386373105778,0,266.759589772541,0,0,0,,1000
518,False,'00:00:00,14.9786997958242,0.834102474739747,79.5789404043104,434778.091866838,7.06200446609045,72.3249630981521,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:47:33 AM,7/22/2021 7:44:35 AM,175475,38.7085,-91.4417,7.85268802950461,False,15,2769,38.7085,-91.4417,7.84915057884699,10.2386373105778,0,267.277361055378,0,0,0,,1000
520,False,'00:00:00,15.0169679697656,0.116327337467949,79.7642531047511,435789.860587323,7.06200446609045,167.209267645114,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:25:40 AM,7/22/2021 8:08:55 AM,176935,38.7101,-91.4303,2.12779674857962,False,16,2778,38.7101,-91.4303,2.04507509765398,10.2386373105778,0,267.927881796376,0,0,0,,1000
522,False,'00:00:00,15.0920328801635,0.345832716318855,80.1265391507431,437767.866888732,7.12096478820349,-73.713961398158,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:24:00 AM,7/22/2021 8:18:45 AM,177525,38.7084,-91.408,7.42430853891831,False,16,2791,38.7084,-91.408,7.43077251478251,10.2386373105778,0,269.149970052938,0,0,0,,1000
524,False,'00:00:00,15.1592842811991,0.470522825473833,80.451114828506,439539.982439419,7.1221792924336,151.823774864974,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:24:00 AM,7/22/2021 8:28:03 AM,178083,38.7056,-91.388,7.81111400263088,False,16,2802,38.7056,-91.388,7.82712376430589,10.2386373105778,0,270.2468671958,0,0,0,,1000
526,False,'00:00:00,15.2360159810348,0.979501398025727,80.8214453063329,441561.909661981,7.19493225190313,63.040472614096,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:22:11 AM,7/22/2021 8:37:53 AM,178673,38.6978,-91.3674,7.47068757512281,False,16,2814,38.6978,-91.3674,7.48005948906532,10.2386373105778,0,271.492229264333,0,0,0,,1000
528,False,'00:00:00,15.3011368354639,0.557564280654134,81.1357383193752,443277.884006465,7.13469903905908,-139.255427435557,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:23:34 AM,7/22/2021 8:47:21 AM,179241,38.6953,-91.3482,5.91441148888255,False,16,2825,38.6953,-91.3482,5.98360000868835,10.2386373105778,0,272.549725976027,0,0,0,,1000
530,False,'00:00:00,15.3615558544912,0.466391831386295,81.4273388473729,444869.962112301,7.18353962585987,37.1833375273723,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:22:29 AM,7/22/2021 8:55:11 AM,179711,38.7027,-91.3337,7.95335449289379,False,16,2835,38.7027,-91.3337,7.96557600773849,10.2386373105778,0,273.509040246324,0,0,0,,1000
532,False,'00:00:00,15.4407945052166,0.619554659406478,81.8097686312607,446957.949024149,7.34118562088394,-13.7639408198801,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:19:15 AM,7/22/2021 9:04:25 AM,180265,38.7077,-91.3136,7.82724014145386,False,16,2848,38.7077,-91.3136,8.11956436310613,10.2386373105778,0,274.756314414138,0,0,0,,1000
534,False,'00:00:00,15.4956482980928,0.646379419807467,82.0745096883463,448403.380017008,7.28613460803705,-18.2888254486478,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:20:18 AM,7/22/2021 9:12:18 AM,180738,38.6983,-91.3025,7.41024638839674,False,16,2857,38.6983,-91.3025,7.40303568809479,10.2386373105778,0,275.648857531282,0,0,0,,1000
536,False,'00:00:00,15.5711682941584,0.985889117717891,82.4389921159263,450393.378104106,7.2676290505617,200.551566858712,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:20:37 AM,7/22/2021 9:22:39 AM,181359,38.6853,-91.2869,6.90943167961648,False,16,2869,38.6853,-91.2869,6.87154096922493,10.2386373105778,0,276.887651567855,0,0,0,,1000
538,False,'00:00:00,15.6256387605491,0.900350717023138,82.7018831230214,451828.708209614,7.20747991856338,-14.964746597563,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:21:37 AM,7/22/2021 9:30:36 AM,181836,38.6786,-91.2728,6.39237928376974,False,16,2878,38.6786,-91.2728,6.31878043598764,10.2386373105778,0,277.790162991118,0,0,0,,1000
540,False,'00:00:00,15.680402873483,0.897654553033945,82.9661913574802,453271.776081142,7.25533172985037,65.1788708024604,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:20:50 AM,7/22/2021 9:37:34 AM,182254,38.6684,-91.2626,7.27050829399924,False,16,2887,38.6684,-91.2626,7.26767077882796,10.2386373105778,0,278.687558401929,0,0,0,,1000
