index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,10.9948612864071,0.730388895112543,66.0701791369809,361023.07091965,7.27847320417205,1095.8103709985,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:04:09 AM,7/21/2021 10:30:31 PM,138631,38.5677,-92.1595,7.28559555384091,True,12,2304,38.5846,-92.1817,2.59349326898687,7.37801573479375,0,221.943202484413,0,0,0,Too fast(1),6969
408,False,'00:00:00,10.9948612864071,0.730388895112543,66.0701791369809,361023.07091965,7.27847320417205,1095.8103709985,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:04:09 AM,7/22/2021 7:10:26 AM,169826,38.5782,-92.1786,23.0346317809382,True,12,2304,38.5846,-92.1817,2.59349326898687,7.37801573479375,0,221.943202484413,0,0,0,Too fast(1);off race course(1),6969
410,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.27847320417205,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:02:48 AM,7/22/2021 7:25:15 AM,170715,38.587,-92.1772,2.80801003018894,True,12,2307,38.587,-92.1772,0.0151194589421414,7.37801573479375,0,222.237755161165,0,0,0,,6969
412,False,'00:00:00,11.0556812697862,0.362512810472378,66.4239253009296,362954.451245033,7.15228222336262,477.364681183725,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:06:45 AM,7/22/2021 7:35:20 AM,171320,38.5786,-92.1608,7.19590202855138,False,12,2323,38.5786,-92.1608,7.29417494000268,7.37801573479375,0,223.298088079087,0,0,0,,6969
414,False,'00:00:00,11.1172774867002,0.505753467596972,66.7709643221077,364849.21196883,7.09394123379947,-135.214152935557,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:08:30 AM,7/22/2021 7:45:48 AM,171948,38.5703,-92.1419,6.70553727610979,False,12,2334,38.5703,-92.1419,6.68730795574145,7.37801573479375,0,224.470450895798,0,0,0,,6969
416,False,'00:00:00,11.1792900721271,0.286681327908883,67.1203492036063,366756.780601039,7.04668689668988,-167.250475377419,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:09:53 AM,7/22/2021 7:56:19 AM,172579,38.5637,-92.1219,6.87556583138953,False,12,2346,38.5637,-92.1219,6.90021942271538,7.37801573479375,0,225.644767819748,0,0,0,,6969
418,False,'00:00:00,11.2396697930208,0.804116520957543,67.4605343689912,368614.120700724,7.02876181607814,108.832518369061,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:10:22 AM,7/22/2021 8:06:19 AM,173179,38.5593,-92.1014,6.76317694942293,False,12,2357,38.5593,-92.1014,6.74663175948193,7.37801573479375,0,226.797393118158,0,0,0,,6969
420,False,'00:00:00,11.3038525421091,0.0400380578134981,67.8221461616635,370588.44571954,6.98890674463654,157.037080147455,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:11:27 AM,7/22/2021 8:17:13 AM,173833,38.5588,-92.0789,6.89741638219416,False,12,2370,38.5588,-92.0789,6.98846535180799,7.37801573479375,0,228.015355886532,0,0,0,,6969
422,False,'00:00:00,11.3653617788581,0.762328246245927,68.1686951282111,372480.530847194,6.9109782225466,-207.783082955062,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:13:24 AM,7/22/2021 8:28:06 AM,174486,38.5577,-92.0576,6.05887193609352,False,12,2381,38.5577,-92.0576,6.16922613647656,7.37801573479375,0,229.175962905471,0,0,0,,6969
424,False,'00:00:00,11.4266480376775,0.365270201655997,68.5139878156184,374365.756952583,6.9396401477592,-8.5788566076589,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:12:43 AM,7/22/2021 8:37:58 AM,175078,38.5625,-92.037,7.0693075268446,False,12,2393,38.5625,-92.037,7.07932444360491,7.37801573479375,0,230.338874381789,0,0,0,,6969
426,False,'00:00:00,11.486851975256,0.930151399795356,68.8531826008677,376217.689783149,6.85601287479998,135.889222480088,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:14:37 AM,7/22/2021 8:48:47 AM,175727,38.5662,-92.0165,6.19654279456014,False,12,2404,38.5662,-92.0165,6.20886572390837,7.37801573479375,0,231.478413994615,0,0,0,,6969
428,False,'00:00:00,11.5450870650983,0.0184962188801903,69.1812847082635,378009.058904633,6.85625348934897,182.528209792571,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:14:37 AM,7/22/2021 8:58:32 AM,176312,38.5752,-91.9995,7.08260225146491,False,12,2416,38.5752,-91.9995,7.0629712874289,7.37801573479375,0,232.593053223258,0,0,0,,6969
430,False,'00:00:00,11.610395978059,0.557513257358407,69.5492414167047,380018.025841103,6.91251815161134,29.5202597908191,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:13:29 AM,7/22/2021 9:08:51 AM,176931,38.588,-91.9833,7.04602987589734,False,12,2428,38.588,-91.9833,7.07629284963679,7.37801573479375,0,233.838819050291,0,0,0,,6969
432,False,'00:00:00,11.6662778402698,0.129564673582436,69.8640852128798,381737.007346695,6.87188840897885,-120.629541570686,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:14:15 AM,7/22/2021 9:18:34 AM,177514,38.5944,-91.9654,7.10992375520819,False,12,2439,38.5944,-91.9654,7.05876463967343,7.37801573479375,0,234.910299294617,0,0,0,,6969
434,False,'00:00:00,11.7328966478984,0.932368153942213,70.2394219940941,383786.26794231,6.89495276152629,-1032.51156395613,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:13:51 AM,7/22/2021 9:29:26 AM,178166,38.5995,-91.9439,6.47904982886192,False,12,2451,38.5995,-91.9439,6.93177447730412,7.37801573479375,0,236.141204231775,0,0,0,,6969
436,False,'00:00:00,11.7942433993327,0.52181420317522,70.5850555027225,385673.35486053,6.86621454807487,-377.963991942023,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:14:20 AM,7/22/2021 9:39:58 AM,178798,38.6099,-91.9289,7.02325720876557,False,12,2463,38.6099,-91.9289,7.14998055459115,7.37801573479375,0,237.24659461916,0,0,0,,6969
438,False,'00:00:00,11.8458689708812,0.457866650860665,70.8759189471928,387261.408643934,6.78840260195824,-138.987971599713,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:15:27 AM,7/22/2021 9:49:25 AM,179365,38.6204,-91.9164,6.51292432542964,False,12,2473,38.6204,-91.9164,6.41662334531815,7.37801573479375,0,238.246220417714,0,0,0,,6969
440,False,'00:00:00,11.9096912242336,0.743734769847674,71.235499672154,389224.644456373,6.88849171168595,-95.5829268014236,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:14:11 AM,7/22/2021 9:59:09 AM,179949,38.6299,-91.8975,7.84700261149092,False,12,2485,38.6299,-91.8975,7.9313713161848,7.37801573479375,0,239.461511432765,0,0,0,,6969
442,False,'00:00:00,11.9694134923189,0.149035609779337,71.5719806850672,391061.760655603,6.83757677091635,199.490583021857,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:14:42 AM,7/22/2021 10:09:35 AM,180575,38.6437,-91.8863,5.88968673778031,False,12,2497,38.6437,-91.8863,5.81179774877149,7.37801573479375,0,240.615512518793,0,0,0,,6969
444,False,'00:00:00,12.0613819290873,0.204136331188057,71.8663259569978,392668.824491238,6.8254237685881,-82.7116042000862,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 11:14:07 AM,7/22/2021 10:18:29 AM,181109,38.6572,-91.8802,6.77885868498211,False,13,2507,38.6572,-91.8802,6.87069227411815,7.37801573479375,0,241.607189299501,0,0,0,,6969
446,False,'00:00:00,12.2183908935791,0.802448146764202,72.1784359016084,394372.879737092,6.75331587762033,-49.8771643385135,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 11:15:24 AM,7/22/2021 10:28:35 AM,181715,38.6673,-91.8656,6.96170068902232,False,13,2517,38.6673,-91.8656,6.94757610778079,7.37801573479375,0,242.667929914639,0,0,0,,6969
448,False,'00:00:00,12.3999475322193,0.0644920262057773,72.5393428893917,396343.356668113,6.90067274136583,-280.784209547841,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 11:13:04 AM,7/22/2021 10:37:53 AM,182273,38.6731,-91.8442,8.00283519886377,False,13,2530,38.6731,-91.8442,7.93399154604701,7.37801573479375,0,243.895087119403,0,0,0,,6969
450,False,'00:00:00,12.5889973407383,0.834522228093394,72.9151451593864,398395.158735449,6.99289301185934,24.140346588007,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 11:11:45 AM,7/22/2021 10:47:59 AM,182879,38.6801,-91.8231,7.26211820389222,False,13,2542,38.6801,-91.8231,7.3107376315367,7.37801573479375,0,245.134667707349,0,0,0,,6969
452,False,'00:00:00,12.7586617985218,0.362296630908852,73.2524123001042,400236.567028644,6.99392849605095,121.468722063171,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 11:11:43 AM,7/22/2021 10:57:46 AM,183466,38.6841,-91.803,6.63393304410529,False,13,2554,38.6841,-91.803,6.66786782478727,7.37801573479375,0,246.267665235608,0,0,0,,6969
454,False,'00:00:00,12.9386914021266,0.458588326884384,73.6102837744576,402190.470689016,7.00208954380636,170.745358853857,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 11:11:38 AM,7/22/2021 11:08:06 AM,184086,38.6822,-91.7809,7.08358995976253,False,13,2566,38.6822,-91.7809,7.09849901080775,7.37801573479375,0,247.471904432584,0,0,0,,6969
456,False,'00:00:00,13.1946572196273,0.661383674301327,73.9452756411108,404019.456460043,7.01957506651685,-479.705047769486,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 11:43:14 AM,7/22/2021 11:17:40 AM,184660,38.6853,-91.7608,7.17353824830737,False,14,2577,38.6853,-91.7608,7.3734424182674,7.37801573479375,0,248.596347217863,0,0,0,,6969
458,False,'00:00:00,13.4541208847206,0.406688960770402,74.2293484225401,405570.434638591,6.90187540316834,-590.340219066713,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 11:44:44 AM,7/22/2021 11:27:07 AM,185227,38.6943,-91.7485,5.84302656607968,False,14,2587,38.6943,-91.7485,6.07902467397497,7.37801573479375,0,249.506833544631,0,0,0,,6969
460,False,'00:00:00,13.7554914716463,0.78803823410331,74.5593028338376,407371.916953311,6.89687527133611,-104.783183542773,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 11:44:48 AM,7/22/2021 11:36:54 AM,185814,38.7054,-91.7333,6.95076715066209,False,14,2598,38.7054,-91.7333,6.85836560658401,7.37801573479375,0,250.632872263058,0,0,0,,6969
462,False,'00:00:00,14.0191817465885,0.0641594823790061,74.9201362982935,409341.992462288,6.98647346704198,-74.3908097528736,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:05:20 PM,7/22/2021 11:46:36 AM,186396,38.7089,-91.7111,7.44504043500236,False,15,2611,38.7089,-91.7111,7.43104425627069,7.37801573479375,0,251.858074679837,0,0,0,,6969
464,False,'00:00:00,14.0906976388679,0.79953998301684,75.2673715929937,411237.824798607,6.96959290164284,89.5021028825021,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:05:51 PM,7/22/2021 11:56:55 AM,187015,38.707,-91.6896,7.27233223950941,False,15,2622,38.707,-91.6896,7.28728055813826,7.37801573479375,0,253.032684149749,0,0,0,,6969
466,False,'00:00:00,14.1654307917678,0.0852027851104154,75.6302278413602,413218.944286137,6.77611748389332,-120.843636289597,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:11:09 PM,7/22/2021 12:09:26 PM,187766,38.7016,-91.6681,4.94013266859354,False,15,2635,38.7016,-91.6681,4.99672571163068,7.37801573479375,0,254.25204005161,0,0,0,,6969
468,False,'00:00:00,14.2144673437002,0.145118860852298,75.8683178800727,414518.866273434,6.59678226217101,12.6060687768844,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:16:13 PM,7/22/2021 12:18:32 PM,188312,38.7014,-91.6533,6.11661390639039,False,15,2643,38.7014,-91.6533,6.12202261397587,7.37801573479375,0,255.055598155954,0,0,0,,6969
470,False,'00:00:00,14.2842211150804,0.537295422793794,76.2069974461061,416367.986114466,6.63253634676726,45.4657299302268,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:15:16 PM,7/22/2021 12:28:37 PM,188917,38.7038,-91.6326,7.23520592987866,False,15,2654,38.7038,-91.6326,7.43566946328728,7.37801573479375,0,256.186856729482,0,0,0,,6969
472,False,'00:00:00,14.3601837977318,0.999276987955851,76.5758235021892,418381.699507867,6.71801303856547,312.444376502939,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:13:07 PM,7/22/2021 12:39:00 PM,189540,38.6946,-91.6133,7.12784759722403,False,15,2666,38.6946,-91.6133,7.24514553442547,7.37801573479375,0,257.421361040888,0,0,0,,6969
474,False,'00:00:00,14.4315778972749,0.727473133067299,76.9224674494935,420274.303210656,6.59803427435349,160.064176711331,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:15:52 PM,7/22/2021 12:50:44 PM,190244,38.6837,-91.5966,5.29124632547631,False,15,2678,38.6837,-91.5966,5.21065108966226,7.37801573479375,0,258.604087354365,0,0,0,,6969
476,False,'00:00:00,14.4900969386876,0.421270130603742,77.206598374004,421825.598838309,6.63317467872346,237.4990729946,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:15:07 PM,7/22/2021 12:59:09 PM,190749,38.6808,-91.5792,7.5840785141981,False,15,2688,38.6808,-91.5792,7.51303025179346,7.37801573479375,0,259.575475859176,0,0,0,,6969
478,False,'00:00:00,14.5643495379127,0.608976874513277,77.567121362006,423793.97921056,6.69480065969744,301.128759470675,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:13:51 PM,7/22/2021 1:09:33 PM,191373,38.6757,-91.5584,7.30757103729649,False,15,2700,38.6757,-91.5584,7.26884458194353,7.37801573479375,0,260.77266159852,0,0,0,,6969
480,False,'00:00:00,14.6375335204603,0.605757291351042,77.9224558329512,425734.0313611,6.83579356767917,94.7701202316912,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:11:15 PM,7/22/2021 1:18:51 PM,191931,38.6799,-91.5374,8.33595576978773,False,15,2712,38.6799,-91.5374,8.28511840444497,7.37801573479375,0,261.990330565113,0,0,0,,6969
482,False,'00:00:00,14.7144505702694,0.266838903688978,78.2959156837152,427773.044307657,6.98719918892654,308.676014445683,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:08:45 PM,7/22/2021 1:28:22 PM,192502,38.6897,-91.518,7.81914309668496,False,15,2725,38.6897,-91.518,8.00621009283662,7.37801573479375,0,263.240714434788,0,0,0,,6969
484,False,'00:00:00,14.7900765307304,0.705807368601436,78.6631068328531,429777.831449894,7.16684341163616,-128.926071087394,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:06:08 PM,7/22/2021 1:37:12 PM,193032,38.6978,-91.4974,8.35805463813544,False,15,2737,38.6978,-91.4974,8.33213637698248,7.37801573479375,0,264.486062597899,0,0,0,,6969
486,False,'00:00:00,14.8655869657897,0.180080911304217,79.0297370647508,431779.556100909,7.29509020727481,49.4064777965462,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:04:31 PM,7/22/2021 1:46:19 PM,193579,38.7021,-91.4751,8.12943711161523,False,15,2751,38.7021,-91.4751,8.14865928415445,7.37801573479375,0,265.726663764579,0,0,0,,6969
488,False,'00:00:00,14.9382943637624,0.20568085352527,79.3827575467344,433706.974354013,7.33897262483102,-31.397155775038,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:04:01 PM,7/22/2021 1:55:43 PM,194143,38.7061,-91.4536,7.30142973690243,False,15,2763,38.7061,-91.4536,7.32386215387635,7.37801573479375,0,266.920029413741,0,0,0,,6969
490,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.2387650403669,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 4:20:41 PM,7/22/2021 2:05:00 PM,194700,38.708,-91.4349,5.91238426039134,True,16,2775,38.708,-91.4349,5.6894341995924,7.37801573479375,0,267.951104975154,0,0,0,,6969
492,False,'00:00:00,15.0369466763051,0.414979269286283,79.8606764077016,436316.311724342,7.23847678643548,123.571316111562,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 4:21:51 PM,7/22/2021 2:11:09 PM,195069,38.7104,-91.4244,7.10300254120964,False,16,2781,38.7104,-91.4244,7.23472948532703,7.37801573479375,0,268.541675219425,0,0,0,,6969
494,False,'00:00:00,15.1319846857548,0.958294356185043,80.3193586932056,438820.621402038,7.26900031383776,107.729141578879,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 4:21:00 PM,7/22/2021 2:23:42 PM,195822,38.7067,-91.3961,6.54983226727867,False,16,2797,38.7067,-91.3961,6.54283385279483,7.37801573479375,0,270.090527118059,0,0,0,,6969
496,False,'00:00:00,15.1993702678511,0.963750050762174,80.6445819695021,440596.272705742,7.227367379088,-55.5273598799475,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 4:22:02 PM,7/22/2021 2:33:13 PM,196393,38.7028,-91.3765,6.8761377255187,False,16,2808,38.7028,-91.3765,6.84164449599482,7.37801573479375,0,271.196376973626,0,0,0,,6969
498,False,'00:00:00,15.2610984385173,0.0145899040649543,80.9425008607447,442222.847757986,7.10809753972795,182.487581002731,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 4:24:54 PM,7/22/2021 2:42:47 PM,196967,38.6955,-91.3603,5.95739369268598,False,16,2819,38.6955,-91.3603,5.8431318292591,7.37801573479375,0,272.217034713999,0,0,0,,6969
500,False,'00:00:00,15.3224924602656,0.0599677881323605,81.2388070478678,443840.617781867,6.91363756296952,39.3445633960573,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 4:29:32 PM,7/22/2021 2:53:16 PM,197596,38.6961,-91.3419,5.86120107791292,False,16,2829,38.6961,-91.3419,5.8891454923753,7.37801573479375,0,273.220403715313,0,0,0,,6969
502,False,'00:00:00,15.3855812929685,0.40703405027159,81.5432929071727,445503.047111007,6.84360110353728,-69.3285803149777,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 4:31:10 PM,7/22/2021 3:02:58 PM,198178,38.7073,-91.3294,6.43159460822075,False,16,2839,38.7073,-91.3294,6.40881060447807,7.37801573479375,0,274.248385436995,0,0,0,,6969
504,False,'00:00:00,15.4588097575343,0.580050126316085,81.8967157080655,447432.661941502,6.85217702328194,-6.24556592947239,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 4:31:00 PM,7/22/2021 3:13:25 PM,198805,38.7053,-91.3091,7.47301260853312,False,16,2851,38.7053,-91.3091,7.42364059349479,7.37801573479375,0,275.448258916581,0,0,0,,6969
506,False,'00:00:00,15.5262862159398,0.679967662280411,82.2223775810192,449210.70789154,6.8428920777202,83.697658685055,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 4:31:12 PM,7/22/2021 3:23:12 PM,199392,38.6924,-91.2971,6.97120819614923,False,16,2862,38.6924,-91.2971,6.97465453380672,7.37801573479375,0,276.551065094574,0,0,0,,6969
508,False,'00:00:00,15.58993287693,0.0823977604314223,82.5295556889858,450887.836337239,6.85213783381092,-229.605334045639,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 4:31:02 PM,7/22/2021 3:32:15 PM,199935,38.6839,-91.2813,7.12709358515166,False,16,2873,38.6839,-91.2813,7.17277705302658,7.37801573479375,0,277.589389955553,0,0,0,,6969
510,False,'00:00:00,15.653083759506,0.411991234324332,82.8343410198157,452551.900718487,6.83506332886144,56.0058706481525,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 4:31:20 PM,7/22/2021 3:41:29 PM,200489,38.6736,-91.2675,6.69552923702329,False,16,2883,38.6736,-91.2675,6.68943479255815,7.37801573479375,0,278.627023980227,0,0,0,,6969
512,False,'00:00:00,15.7245988258584,0.197496830147014,83.1794944407722,454436.366458082,6.93333882745312,7.26937836762162,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 4:29:44 PM,7/22/2021 3:50:43 PM,201043,38.6617,-91.2524,7.46758818120764,False,16,2895,38.6617,-91.2524,7.51556470858014,7.37801573479375,0,279.792788404352,0,0,0,,6969
514,False,'00:00:00,15.7897454096893,0.754569720015344,83.493911631719,456153.018788042,7.00047811163456,313.060092637082,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 4:28:45 PM,7/22/2021 3:59:15 PM,201555,38.654,-91.2358,7.27296889693074,False,16,2905,38.654,-91.2358,7.52252524145401,7.37801573479375,0,280.837980942481,0,0,0,,6969
516,False,'00:00:00,15.8657593533956,0.0312968167988638,83.8607780005675,458156.032697591,7.0447438527911,156.016848231841,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 4:28:10 PM,7/22/2021 4:09:27 PM,202167,38.6385,-91.2262,7.03567879297688,False,16,2918,38.6385,-91.2262,7.16932502319075,7.37801573479375,0,282.049420132026,0,0,0,,6969
518,False,'00:00:00,15.9450879233594,0.919257358154759,84.2436417619978,460246.38903637,7.1098772249621,18.7003933572076,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 4:27:25 PM,7/22/2021 4:19:50 PM,202790,38.6207,-91.2253,6.90314495079093,False,16,2930,38.6207,-91.2253,7.38787219066068,7.37801573479375,0,283.296108768763,0,0,0,,6969
520,False,'00:00:00,16.0562237875083,0.478072091276061,84.7259474335243,462879.677478028,7.20497668993126,-26.1244178629138,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 6:15:42 PM,7/22/2021 4:32:40 PM,203560,38.6135,-91.1968,7.68528678056692,False,17,2947,38.6135,-91.1968,7.67490405602251,7.37801573479375,0,284.931367599311,0,0,0,,6969
522,False,'00:00:00,16.1496293298971,0.628141285514018,85.0869239381445,464850.53395649,7.27613456779753,-80.3717256366711,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 6:14:05 PM,7/22/2021 4:42:09 PM,204129,38.6059,-91.1765,7.70195901548479,False,17,2959,38.6059,-91.1765,7.76306544941466,7.37801573479375,0,286.148222568845,0,0,0,,6969
524,False,'00:00:00,16.2431562408438,0.930516113670755,85.4483694855724,466823.951310921,7.22383333925792,25.9605811377808,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 6:15:12 PM,7/22/2021 4:52:47 PM,204767,38.6032,-91.1542,6.89954887038713,False,17,2971,38.6032,-91.1542,6.89725922387386,7.37801573479375,0,287.36978819126,0,0,0,,6969
526,False,'00:00:00,16.3387833795821,0.516114374698836,85.8179316058254,468841.683461274,7.18828276777353,42.0945061112173,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 6:15:55 PM,7/22/2021 5:03:34 PM,205414,38.5984,-91.1323,7.15222221163852,False,17,2984,38.5984,-91.1323,7.1807012861467,7.37801573479375,0,288.613333769382,0,0,0,,6969
528,False,'00:00:00,16.4168128650955,0.730596503554681,86.1194855630921,470488.10521637,7.04707044020174,15.8488117408945,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 6:18:36 PM,7/22/2021 5:13:30 PM,206010,38.5983,-91.1139,5.43448465046301,False,17,2994,38.5983,-91.1139,5.40396214007014,7.37801573479375,0,289.631758697729,0,0,0,,6969
530,False,'00:00:00,16.4985485792838,0.421041160368942,86.4353626690515,472212.728378015,7.00819015701898,28.6610492200167,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 6:19:19 PM,7/22/2021 5:23:02 PM,206582,38.6041,-91.0956,7.08518257170152,False,17,3005,38.6041,-91.0956,7.06579710413607,7.37801573479375,0,290.703770161367,0,0,0,,6969
532,False,'00:00:00,16.5939721372887,0.944079355435097,86.8041380280519,474226.16497591,6.96888062438334,-167.734469995687,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 6:19:57 PM,7/22/2021 5:34:08 PM,207248,38.6111,-91.0745,6.46692504832496,False,17,3017,38.6111,-91.0745,6.48035838217474,7.37801573479375,0,291.947174441622,0,0,0,,6969
534,False,'00:00:00,16.678410684547,0.0847905763261,87.1304605445216,476007.81790185,6.92985376895986,-132.080164362023,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 6:20:34 PM,7/22/2021 5:44:04 PM,207844,38.6094,-91.0541,6.65214067478403,False,17,3029,38.6094,-91.0541,6.60774444847167,7.37801573479375,0,293.059380812366,0,0,0,,6969
536,False,'00:00:00,16.7647376338149,0.286490852675769,87.4640810086217,477829.316100773,6.87573580240142,-18.1326729622038,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 6:21:19 PM,7/22/2021 5:54:25 PM,208465,38.5999,-91.0371,6.29632804528834,False,17,3040,38.5999,-91.0371,6.29159859281431,7.37801573479375,0,294.193891580554,0,0,0,,6969
538,False,'00:00:00,16.8489961066498,0.154129006262171,87.7897076066881,479607.169457278,6.90917135922757,-13.6073499244751,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 6:20:54 PM,7/22/2021 6:03:43 PM,209023,38.5863,-91.0268,7.36281664962786,False,17,3051,38.5863,-91.0268,7.37197841658239,7.37801573479375,0,295.297278807516,0,0,0,,6969
540,False,'00:00:00,16.9425307009926,0.471076832376108,88.1511828474873,481580.748931328,6.93217891715811,38.368756031719,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 6:20:39 PM,7/22/2021 6:14:08 PM,209648,38.5697,-91.0199,7.09595334646317,False,17,3063,38.5697,-91.0199,7.23753830512881,7.37801573479375,0,296.513170816023,0,0,0,,6969
