index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'00:00:00,16.910314391632,0.244263282329415,88.0266791997662,480900.984964525,6.30701782988878,-351.57485301338,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 10:45:57 PM,7/22/2021 10:34:46 PM,225286,38.5752,-91.0228,7.46580996558266,False,17,3059,38.5752,-91.0228,7.56168006913341,7.74350269567692,0,293.935131882227,0,0,0,,1916
410,False,'00:00:00,16.9558491537438,0.117000675780928,88.2026535461004,481861.768217941,6.32144539000864,-194.43321600347,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 10:46:19 PM,7/22/2021 10:40:50 PM,225650,38.5682,-91.0172,1.97567727186803,False,17,3065,38.5682,-91.0172,1.99160527416107,7.74350269567692,0,294.506380677241,0,0,0,,1916
412,False,'00:00:00,17.0028598489964,0.28602525551154,88.3834497877343,482848.878014687,6.35331587986039,298.360300423831,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 12:57:55 AM,7/22/2021 11:04:19 PM,227059,38.5612,-91.01,0.367086546725899,True,18,3071,38.5612,-91.01,0.343605158024786,7.74350269567692,0,295.128270748915,0,0,0,,1916
414,False,'00:00:00,17.0025250358369,0.246405032162697,88.3822591248332,482842.377243411,6.35331587986039,268.551848381815,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 7:54:07 AM,7/23/2021 6:00:29 AM,252029,38.5613,-91.01,0.232685146247037,True,18,3071,38.5613,-91.01,0.228390849584125,7.74350269567692,0,295.243977549805,0,0,0,,1916
416,False,'00:00:00,17.0132099045396,0.517310684860408,88.4202566658669,483049.835897793,6.35331587986039,53.0162133657545,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 8:50:43 AM,7/23/2021 6:58:18 AM,255498,38.5607,-91.0076,1.06767149567275,True,18,3072,38.5607,-91.0076,1.00299865339099,7.74350269567692,0,295.390830789421,0,0,0,,1916
418,False,'00:00:00,17.0654961576234,0.824767375725424,88.6061970926807,484065.031873441,6.37827092550415,-224.585761734831,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 8:50:03 AM,7/23/2021 7:04:00 AM,255840,38.5569,-90.9971,7.35172087253082,False,18,3080,38.5569,-90.9971,7.38208015417036,7.74350269567692,0,296.018942563182,0,0,0,,1916
420,False,'00:00:00,17.1316531154233,0.813575237560867,88.841464533825,485349.543066318,6.21990943000025,-545.321552563539,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 8:54:21 AM,7/23/2021 7:13:18 AM,256398,38.5551,-90.9829,4.97108136109393,False,18,3088,38.5551,-90.9829,5.1645528880849,7.74350269567692,0,296.798303231853,0,0,0,,1916
422,False,'00:00:00,17.2144663710479,0.718104915809884,89.1359651183674,486957.454876442,6.18981802456981,-77.9571562607934,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 8:55:09 AM,7/23/2021 7:23:18 AM,256998,38.5493,-90.9657,6.21695056731823,False,18,3100,38.5493,-90.9657,6.17033128506956,7.74350269567692,0,297.814069317585,0,0,0,,1916
424,False,'00:00:00,17.2892723177759,0.781009856992858,89.4019901028034,488409.895845031,6.10895974733132,-361.056540484306,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 8:57:13 AM,7/23/2021 7:33:00 AM,257580,38.5415,-90.9522,5.7590764192011,False,18,3112,38.5415,-90.9522,5.69686847573567,7.74350269567692,0,298.72265177747,0,0,0,,1916
426,False,'00:00:00,17.3497369951742,0.1176828970293,89.6170146505482,489583.885059085,6.09362463799315,70.6789784783472,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 8:57:34 AM,7/23/2021 7:40:20 AM,258020,38.5357,-90.9415,5.13551924261051,False,18,3120,38.5357,-90.9415,5.0752092107013,7.74350269567692,0,299.429154187215,0,0,0,,1916
428,False,'00:00:00,17.4153631431243,0.944054156082912,89.8503944251602,490858.089986133,6.05467941900982,93.344317008282,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 8:58:26 AM,7/23/2021 7:48:33 AM,258513,38.5333,-90.9272,5.1681302958131,False,18,3127,38.5333,-90.9272,5.13157849982181,7.74350269567692,0,300.223712740178,0,0,0,,1916
430,False,'00:00:00,17.4560414029585,0.813840247736377,89.995054494481,491647.903813755,6.00830953047107,120.453252808354,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 8:59:31 AM,7/23/2021 7:53:59 AM,258839,38.5333,-90.9181,6.23972151437134,False,18,3133,38.5333,-90.9181,6.20413226503604,7.74350269567692,0,300.716365825336,0,0,0,,1916
432,False,'00:00:00,17.5166126153117,0.126005100601732,90.2104579019419,492823.961522895,5.83700740448595,49.8176018458863,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 9:03:16 AM,7/23/2021 8:03:20 AM,259400,38.5359,-90.905,4.52081298161288,False,18,3141,38.5359,-90.905,4.48625300140122,7.74350269567692,0,301.450948174492,0,0,0,,1916
434,False,'00:00:00,17.605088688214,0.75730622524593,90.5250966030917,494541.823252395,5.94263753176865,-178.176646405464,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 9:01:06 AM,7/23/2021 8:13:00 AM,259980,38.5444,-90.8888,6.69946148801995,False,18,3151,38.5444,-90.8888,6.728239678374,7.74350269567692,0,302.514778014383,0,0,0,,1916
436,False,'00:00:00,17.6964747374463,0.813302905755994,90.8500837650495,496316.185421022,5.99933663155858,-68.7427477449526,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 9:00:02 AM,7/23/2021 8:23:25 AM,260605,38.5553,-90.874,6.1328462509906,False,18,3162,38.5553,-90.874,6.05375032715537,7.74350269567692,0,303.619072985245,0,0,0,,1916
438,False,'00:00:00,17.7665284649141,0.276312189079734,91.0992089024813,497676.35674733,5.95981549545091,161.078946539512,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 9:00:44 AM,7/23/2021 8:32:23 AM,261143,38.559,-90.8592,6.55471830809025,False,18,3171,38.559,-90.8592,6.59206087485089,7.74350269567692,0,304.460991540487,0,0,0,,1916
440,False,'00:00:00,17.8588285752274,0.538525059697811,91.4274466493921,499468.466432295,6.07696539731437,-19.3425780896971,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 8:58:58 AM,7/23/2021 8:42:10 AM,261730,38.5655,-90.8406,6.71398317788211,False,18,3182,38.5655,-90.8406,6.80145687988115,7.74350269567692,0,305.56595169685,0,0,0,,1916
442,False,'00:00:00,17.9542469313502,0.0611130204968952,91.7667735052476,501321.120340843,6.20147983888745,39.7958668398006,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 8:57:23 AM,7/23/2021 8:52:03 AM,262323,38.577,-90.8253,7.06377637979707,False,18,3194,38.577,-90.8253,7.06169854385191,7.74350269567692,0,306.715674691798,0,0,0,,1916
444,False,'00:00:00,18.0068588986081,0.11518870500886,91.9449225711704,502293.777109946,6.28246381500995,42.5663848728858,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 10:09:25 AM,7/23/2021 8:57:07 AM,262627,38.5838,-90.8196,39.5241056009388,True,19,3200,38.5836,-90.818,7.35057679738239,7.74350269567692,0,307.319202715157,0,0,0,Too fast(1),1916
446,False,'00:00:00,18.0515644898309,0.569940510365061,92.0455716440071,502843.300069785,6.31935578178133,-78.2421676053254,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 10:08:36 AM,7/23/2021 8:59:50 AM,262790,38.5869,-90.8133,9.18428284350674,False,19,3203,38.5869,-90.8133,7.18858229711403,7.74350269567692,0,307.660798041155,0,0,0,,1916
448,False,'00:00:00,18.1119406498363,0.212142331836772,92.1815010514873,503585.446303452,6.33888649463873,-8.64709235997475,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 10:08:45 AM,7/23/2021 9:04:33 AM,263073,38.5896,-90.8055,6.65130746013039,False,19,3208,38.5896,-90.8055,6.63853474676612,7.74350269567692,0,308.147562382758,0,0,0,,1916
450,False,'00:00:00,18.2744763736111,0.616644476500931,92.5474299980307,505583.342082597,6.31694570581854,-259.40761650746,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 10:09:12 AM,7/23/2021 9:16:34 AM,263794,38.5925,-90.7829,6.40602195605962,False,19,3222,38.5925,-90.7829,6.39141907197048,7.74350269567692,0,309.388967489209,0,0,0,,1916
452,False,'00:00:00,18.4278635492987,0.297869063298247,92.8927621275409,507468.783533648,6.34886158569341,-52.5772629148141,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 10:08:36 AM,7/23/2021 9:27:19 AM,264439,38.5999,-90.7646,6.33971122336485,False,19,3234,38.5999,-90.7646,6.3848329480307,7.74350269567692,0,310.530933646844,0,0,0,,1916
454,False,'00:00:00,18.565004134428,0.613447468505321,93.2015170810932,509154.521227589,6.32024832920091,-25.5806187870161,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 10:09:03 AM,7/23/2021 9:37:31 AM,265051,38.6128,-90.755,5.83301584727392,False,19,3244,38.6128,-90.755,5.88222945292138,7.74350269567692,0,311.572043205547,0,0,0,,1916
456,False,'00:00:00,18.7216821325571,0.566759451648878,93.5542580876263,511080.413602984,6.02638409051228,517.142981724092,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 10:13:21 AM,7/23/2021 9:52:12 AM,265932,38.629,-90.7489,4.1547585570077,False,19,3256,38.629,-90.7489,4.34378176253309,7.74350269567692,0,312.742602808348,0,0,0,,1916
458,False,'00:00:00,18.8375474039294,0.500539592655754,93.8151143210103,512504.634268129,6.03522567354033,219.486488122043,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 10:13:15 AM,7/23/2021 10:00:55 AM,266455,38.6391,-90.7396,6.19090787894838,False,19,3265,38.6391,-90.7396,6.28472053547333,7.74350269567692,0,313.604634908507,0,0,0,,1916
460,False,'00:00:00,18.9865249868074,0.853608426080125,94.1505188012994,514335.872823609,6.1436964226697,-102.766170862055,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:24:44 PM,7/23/2021 10:10:56 AM,267056,38.6546,-90.7333,6.97306840540533,True,20,3276,38.6546,-90.7333,6.96860805065766,7.74350269567692,0,314.746994510885,0,0,0,,1916
462,False,'00:00:00,19.0019081146982,0.259467843722527,94.1919597098529,514562.131546963,6.1436964226697,-603.113544258611,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:42:36 PM,7/23/2021 10:30:11 AM,268211,38.6568,-90.7347,0.106028598488876,True,20,3278,38.6568,-90.7347,0.0715906880363316,7.74350269567692,0,314.917321614623,0,0,0,,1916
464,False,'00:00:00,19.0553912288689,0.718741890512469,94.5031856465835,516261.360294042,6.22218448010731,-101.470220038997,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:44:23 PM,7/23/2021 10:44:34 AM,269074,38.6696,-90.7231,7.22895114199979,False,20,3288,38.6696,-90.7231,7.20366375783999,7.74350269567692,0,316.005318152787,0,0,0,,1916
466,False,'00:00:00,19.1131321501979,0.0601307550594286,94.8391883757989,518095.865163968,6.29983121275558,-39.3799314607381,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:41:24 PM,7/23/2021 10:54:39 AM,269679,38.6783,-90.7053,6.76802220377497,False,20,3300,38.6783,-90.7053,6.72959112593488,7.74350269567692,0,317.150490591336,0,0,0,,1916
468,False,'00:00:00,19.1748230980001,0.165922018652694,95.1981768774079,520055.867560339,6.4428878302719,-154.831771214387,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:36:18 PM,7/23/2021 11:04:36 AM,270276,38.6802,-90.683,7.34314851264947,False,20,3311,38.6802,-90.683,7.32491687155193,7.74350269567692,0,318.36634514749,0,0,0,,1916
470,False,'00:00:00,19.2289234915234,0.833095494845819,95.5129948515072,521774.708082779,6.45920268375181,-65.3096148227978,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:35:46 PM,7/23/2021 11:14:22 AM,270862,38.6854,-90.6652,6.66290682939652,False,20,3324,38.6854,-90.6652,6.67680470452173,7.74350269567692,0,319.406263579414,0,0,0,,1916
472,False,'00:00:00,19.2860663019869,0.0743228433510215,95.8455170875378,523590.21018534,6.36333377515007,55.3878962552982,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:38:51 PM,7/23/2021 11:25:58 AM,271558,38.6925,-90.6467,6.3955797257399,False,20,3341,38.6925,-90.6467,6.50504286743284,7.74350269567692,0,320.520757983229,0,0,0,,1916
474,False,'00:00:00,19.3391202698344,0.575479498058947,96.1542457600657,525275.804390367,6.32119281816288,-139.143558951711,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:40:10 PM,7/23/2021 11:36:20 AM,272180,38.6944,-90.6276,6.32384574986378,False,20,3351,38.6944,-90.6276,6.2423874612905,7.74350269567692,0,321.576087277901,0,0,0,,1916
476,False,'00:00:00,19.3830463245559,0.306128378731027,96.4098577927521,526671.392812729,6.19708074319003,-190.248764626383,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:43:54 PM,7/23/2021 11:45:59 AM,272759,38.6888,-90.6132,5.43477687298665,False,20,3360,38.6888,-90.6132,5.30004884617827,7.74350269567692,0,322.457988641793,0,0,0,,1916
478,False,'00:00:00,19.4438804476258,0.278320254918153,96.7638603079601,528604.172762558,6.3346542957875,150.816257290206,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:39:58 PM,7/23/2021 11:55:59 AM,273359,38.6788,-90.596,6.78420476616524,False,20,3372,38.6788,-90.596,6.97346362542593,7.74350269567692,0,323.631844236092,0,0,0,,1916
480,False,'00:00:00,19.5021799382599,0.663801955555562,97.1031134323312,530456.424112569,6.37038724168452,197.958096750222,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:39:04 PM,7/23/2021 12:06:31 PM,273991,38.6819,-90.5751,7.35060651115265,False,20,3383,38.6819,-90.5751,7.32697115202477,7.74350269567692,0,324.786303628667,0,0,0,,1916
482,False,'00:00:00,19.564328024841,0.0121619220668969,97.4647620902698,532430.950408055,6.46809584767835,-280.834258031908,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:36:48 PM,7/23/2021 12:17:01 PM,274621,38.6821,-90.5529,8.27242073879135,False,20,3396,38.6821,-90.5529,8.24182921256687,7.74350269567692,0,325.991606077718,0,0,0,,1916
484,False,'00:00:00,19.6254226750834,0.0553507920764135,97.8202806505804,534372.007648162,6.50229757162513,81.4796905712688,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:36:01 PM,7/23/2021 12:27:47 PM,275267,38.6896,-90.5347,6.20489244402707,False,20,3408,38.6896,-90.5347,6.17697439758806,7.74350269567692,0,327.161028618691,0,0,0,,1916
486,False,'00:00:00,19.6532316300178,0.533992137124066,97.9821049606108,535255.53465259,6.42701218516973,149.969388475404,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:37:35 PM,7/23/2021 12:33:41 PM,275621,38.6968,-90.5302,5.89353086186684,False,20,3413,38.6968,-90.5302,5.82333172124126,7.74350269567692,0,327.716649110289,0,0,0,,1916
488,False,'00:00:00,19.6929618317429,0.366811402309162,98.2133007209941,536517.815317154,6.25637640706172,113.2106437082,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:41:05 PM,7/23/2021 12:42:58 PM,276178,38.7082,-90.5294,6.04548396266871,False,20,3420,38.7082,-90.5294,6.01507212225997,7.74350269567692,0,328.507778936216,0,0,0,,1916
490,False,'00:00:00,19.7477858522964,0.125653298272487,98.5323295849011,538259.646420286,6.24468663634787,292.604006438307,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:41:20 PM,7/23/2021 12:53:30 PM,276810,38.7235,-90.5341,6.47180642333058,False,20,3434,38.7235,-90.5341,6.4360001598416,7.74350269567692,0,329.596774782489,0,0,0,,1916
492,False,'00:00:00,19.7831260631132,0.113668446337386,98.7379793565397,539382.451310745,6.30631108440623,-75.9502385769809,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:40:44 PM,7/23/2021 1:00:00 PM,277200,38.7324,-90.5321,2.92447082149374,False,20,3441,38.7324,-90.5321,2.863056405133,7.74350269567692,0,330.227284306274,0,0,0,,1916
494,False,'00:00:00,19.8398208377511,0.272456810387116,99.0678944076353,541183.718726965,6.3504185229917,-234.415584241615,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:39:54 PM,7/23/2021 1:10:02 PM,277802,38.7413,-90.5147,5.51408296977216,False,20,3457,38.7413,-90.5147,5.4733716838221,7.74350269567692,0,331.350936882716,0,0,0,,1916
496,False,'00:00:00,19.8947178125929,0.238029634691852,99.3873478030427,542927.867683606,6.38022703134688,-75.4053140784147,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:39:29 PM,7/23/2021 1:19:57 PM,278397,38.7475,-90.4965,6.69330094917108,False,20,3468,38.7475,-90.4965,6.86481245058308,7.74350269567692,0,332.422824240842,0,0,0,,1916
498,False,'00:00:00,19.9263378896325,0.456420915349057,99.5713495809632,543932.479040361,6.38208212767852,91.4751865066876,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:39:28 PM,7/23/2021 1:25:48 PM,278748,38.7536,-90.488,7.07658401024923,False,20,3474,38.7536,-90.488,6.40242476522977,7.74350269567692,0,333.045963635449,0,0,0,,1916
500,False,'00:00:00,19.9885960885684,0.820526608023578,99.9336389985375,545910.503749907,6.53110111826933,265.058127221837,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:37:44 PM,7/23/2021 1:35:40 PM,279340,38.77,-90.4794,7.68037165292398,False,20,3489,38.77,-90.4794,7.57877596631168,7.74350269567692,0,334.286374547569,0,0,0,,1916
502,False,'00:00:00,20,0.350120516123757,100,546338.036625843,6.5045081485388,88.2241613248224,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:49:37 PM,7/23/2021 1:50:00 PM,280200,38.7735,-90.4815,0.214742154002959,True,20,3493,38.7735,-90.4815,0.195874238086351,7.74350269567692,0,334.565103177741,0,0,0,,1916
504,False,'00:00:00,20,0.634323504961652,100,546380.295989754,6.5045081485388,-76.1987785278507,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:19:31 PM,7/23/2021 2:20:08 PM,282008,38.7738,-90.4821,0.0518514488630778,True,20,3493,38.7738,-90.4821,0.0440811072433993,7.74350269567692,0,334.604179531555,0,0,0,,1916
506,False,'00:00:00,20,0.634323504961652,100,546380.295989754,6.5045081485388,-76.1987785278507,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:19:31 PM,7/23/2021 2:47:16 PM,283636,38.7716,-90.5011,9.00671429583042,True,20,3493,38.7738,-90.4821,0.0440811072433993,7.74350269567692,0,334.604179531555,0,0,0,off race course(1),1916
508,False,'00:00:00,20,0.634323504961652,100,546380.295989754,6.5045081485388,-76.1987785278507,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:19:31 PM,7/23/2021 2:49:57 PM,283797,38.7871,-90.5321,9.34582995515786,True,20,3493,38.7738,-90.4821,0.0440811072433993,7.74350269567692,0,334.604179531555,0,0,0,off race course(1),1916
510,False,'00:00:00,20,0.634323504961652,100,546380.295989754,6.5045081485388,-76.1987785278507,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:19:31 PM,7/23/2021 2:56:28 PM,284188,38.7613,-90.53,19.8330173523726,True,20,3493,38.7738,-90.4821,0.0440811072433993,7.74350269567692,0,334.604179531555,0,0,0,off race course(1),1916
512,False,'00:00:00,20,0.634323504961652,100,546380.295989754,6.5045081485388,-76.1987785278507,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:19:31 PM,7/23/2021 3:01:29 PM,284489,38.7471,-90.5972,38.9575815370469,True,20,3493,38.7738,-90.4821,0.0440811072433993,7.74350269567692,0,334.604179531555,0,0,0,off race course(1),1916
514,False,'00:00:00,20,0.634323504961652,100,546380.295989754,6.5045081485388,-76.1987785278507,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:19:31 PM,7/23/2021 3:10:59 PM,285059,38.7417,-90.6327,6.6694845122177,True,20,3493,38.7738,-90.4821,0.0440811072433993,7.74350269567692,0,334.604179531555,0,0,0,off race course(1),1916
516,False,'00:00:00,20,0.634323504961652,100,546380.295989754,6.5045081485388,-76.1987785278507,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:19:31 PM,7/23/2021 3:30:16 PM,286216,38.7416,-90.6326,0.0508579056190778,True,20,3493,38.7738,-90.4821,0.0440811072433993,7.74350269567692,0,334.604179531555,0,0,0,off race course(1),1916
518,False,'00:00:00,20,0.634323504961652,100,546380.295989754,6.5045081485388,-76.1987785278507,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:19:31 PM,7/23/2021 3:59:56 PM,287996,38.742,-90.6338,0.335859000078498,True,20,3493,38.7738,-90.4821,0.0440811072433993,7.74350269567692,0,334.604179531555,0,0,0,off race course(1),1916
520,False,'00:00:00,20,0.634323504961652,100,546380.295989754,6.5045081485388,-76.1987785278507,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:19:31 PM,7/23/2021 4:05:13 PM,288313,38.7467,-90.6797,53.215672106839,True,20,3493,38.7738,-90.4821,0.0440811072433993,7.74350269567692,0,334.604179531555,0,0,0,off race course(1),1916
522,False,'00:00:00,20,0.634323504961652,100,546380.295989754,6.5045081485388,-76.1987785278507,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:19:31 PM,7/23/2021 4:10:20 PM,288620,38.7712,-90.7664,58.5184471995353,True,20,3493,38.7738,-90.4821,0.0440811072433993,7.74350269567692,0,334.604179531555,0,0,0,off race course(1),1916
524,False,'00:00:00,20,0.634323504961652,100,546380.295989754,6.5045081485388,-76.1987785278507,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:19:31 PM,7/23/2021 4:14:36 PM,288876,38.7723,-90.7779,8.83201041164433,True,20,3493,38.7738,-90.4821,0.0440811072433993,7.74350269567692,0,334.604179531555,0,0,0,off race course(1),1916
526,False,'00:00:00,20,0.634323504961652,100,546380.295989754,6.5045081485388,-76.1987785278507,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:19:31 PM,7/23/2021 4:20:34 PM,289234,38.7881,-90.806,19.9577486815572,True,20,3493,38.7738,-90.4821,0.0440811072433993,7.74350269567692,0,334.604179531555,0,0,0,off race course(1),1916
528,False,'00:00:00,20,0.634323504961652,100,546380.295989754,6.5045081485388,-76.1987785278507,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:19:31 PM,7/23/2021 4:27:14 PM,289634,38.8064,-90.8448,21.7513707782125,True,20,3493,38.7738,-90.4821,0.0440811072433993,7.74350269567692,0,334.604179531555,0,0,0,off race course(1),1916
530,False,'00:00:00,20,0.634323504961652,100,546380.295989754,6.5045081485388,-76.1987785278507,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:19:31 PM,7/23/2021 4:29:55 PM,289795,38.8066,-90.8611,337.111366608119,True,20,3493,38.7738,-90.4821,0.0440811072433993,7.74350269567692,0,334.604179531555,0,0,0,off race course(1),1916
532,False,'00:00:00,20,0.634323504961652,100,546380.295989754,6.5045081485388,-76.1987785278507,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:19:31 PM,7/23/2021 4:34:45 PM,290085,38.8174,-90.9567,64.5122001082952,True,20,3493,38.7738,-90.4821,0.0440811072433993,7.74350269567692,0,334.604179531555,0,0,0,off race course(1),1916
534,False,'00:00:00,20,0.634323504961652,100,546380.295989754,6.5045081485388,-76.1987785278507,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:19:31 PM,7/23/2021 4:39:44 PM,290384,38.8282,-91.0471,57.5868359637664,True,20,3493,38.7738,-90.4821,0.0440811072433993,7.74350269567692,0,334.604179531555,0,0,0,off race course(1),1916
536,False,'00:00:00,20,0.634323504961652,100,546380.295989754,6.5045081485388,-76.1987785278507,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:19:31 PM,7/23/2021 4:42:03 PM,290523,38.8209,-91.0929,78.1728243231675,True,20,3493,38.7738,-90.4821,0.0440811072433993,7.74350269567692,0,334.604179531555,0,0,0,off race course(1),1916
538,False,'00:00:00,20,0.634323504961652,100,546380.295989754,6.5045081485388,-76.1987785278507,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:19:31 PM,7/23/2021 4:46:58 PM,290818,38.8205,-91.1855,60.5717968439614,True,20,3493,38.7738,-90.4821,0.0440811072433993,7.74350269567692,0,334.604179531555,0,0,0,Too fast(1),1916
540,False,'00:00:00,20,0.634323504961652,100,546380.295989754,6.5045081485388,-76.1987785278507,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:19:31 PM,7/23/2021 4:51:34 PM,291094,38.8467,-91.2684,63.9716625382912,True,20,3493,38.7738,-90.4821,0.0440811072433993,7.74350269567692,0,334.604179531555,0,0,0,Too fast(1),1916
542,False,'00:00:00,20,0.634323504961652,100,546380.295989754,6.5045081485388,-76.1987785278507,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:19:31 PM,7/23/2021 4:56:06 PM,291366,38.8673,-91.3556,64.9892233160597,True,20,3493,38.7738,-90.4821,0.0440811072433993,7.74350269567692,0,334.604179531555,0,0,0,Too fast(1),1916
