index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,12.4902257906995,0.138848049721722,72.7188023383793,397323.167855632,6.51488021134039,-36.492822973005,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 7:29:26 AM,7/22/2021 6:57:47 AM,172667,38.675,-91.8335,6.99104978854422,False,13,2536,38.675,-91.8335,7.09428878748042,9.08011440867155,0,237.532703136752,0,0,0,,7070
406,False,'00:00:00,12.6280297261018,0.452843542355544,72.9927356057235,398818.78640061,6.17856204546253,93.9560412553842,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 7:34:24 AM,7/22/2021 7:10:03 AM,173403,38.6818,-91.8188,3.47173838403262,False,13,2545,38.6818,-91.8188,3.48141856462687,9.08011440867155,0,238.457228405406,0,0,0,,7070
408,False,'00:00:00,12.8271537282627,0.910487319853041,73.3885638406671,400979.926062643,6.11735518801355,-19.6411485325799,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 7:35:24 AM,7/22/2021 7:23:59 AM,174239,38.6845,-91.7945,6.49261463925006,False,13,2558,38.6845,-91.7945,6.55532272415016,9.08011440867155,0,239.782919774994,0,0,0,,7070
410,False,'00:00:00,13.0148829358575,0.163677540617435,73.7484504679153,402944.832037811,6.15610434990973,-69.729826765885,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 8:11:10 AM,7/22/2021 7:35:31 AM,174931,38.6828,-91.7722,6.59913747368852,True,14,2571,38.6828,-91.7722,6.6447633494392,9.08011440867155,0,240.995858419522,0,0,0,,7070
412,False,'00:00:00,13.3105738800683,0.0883488678016924,74.0721865445455,404712.363541308,6.19636145207805,13.703051318193,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 8:10:35 AM,7/22/2021 7:45:48 AM,175548,38.6876,-91.7535,7.11777680304222,False,14,2582,38.6876,-91.7535,7.25513550189493,9.08011440867155,0,242.078012588626,0,0,0,,7070
414,False,'00:00:00,13.6437659540695,0.657823177307197,74.4369805868159,406704.062979667,5.99088348049524,-33.0999806516725,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 8:13:13 AM,7/22/2021 7:59:58 AM,176398,38.7016,-91.7393,4.03402418496842,False,14,2594,38.7016,-91.7393,4.0331062079995,9.08011440867155,0,243.313611581767,0,0,0,,7070
416,False,'00:00:00,13.7977773595171,0.353299931210735,74.6055993731944,407624.686408812,5.80756400303273,-47.9690152907045,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 8:15:40 AM,7/22/2021 8:07:55 AM,176875,38.7061,-91.7305,5.5820917984956,False,14,2600,38.7061,-91.7305,5.57251395099813,9.08011440867155,0,243.885113324345,0,0,0,,7070
418,False,'00:00:00,14.0295740293397,0.772379057940845,74.9705945565731,409617.484035699,6.1168685794818,134.726842329702,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:53:39 AM,7/22/2021 8:16:52 AM,177412,38.7085,-91.7079,8.43650852281081,False,15,2612,38.7085,-91.7079,8.47154077025304,9.08011440867155,0,245.116893787119,0,0,0,,7070
420,False,'00:00:00,14.1053825117698,0.197682188686189,75.338671915303,411627.109697599,6.36129499017359,78.4802875873961,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:45:12 AM,7/22/2021 8:26:13 AM,177973,38.7061,-91.6853,7.90433440840768,False,15,2625,38.7061,-91.6853,7.92260346047099,9.08011440867155,0,246.357565100075,0,0,0,,7070
422,False,'00:00:00,14.1818096873359,0.761789654433751,75.7097532510026,413653.136447648,6.55321664493837,-66.2197373905457,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:39:17 AM,7/22/2021 8:35:54 AM,178554,38.7011,-91.6632,7.64198566236575,False,15,2637,38.7011,-91.6632,7.7424493985527,9.08011440867155,0,247.603698061973,0,0,0,,7070
424,False,'00:00:00,14.2577497571063,0.252987236446817,76.0784695134423,415666.25039064,6.67033115372437,-96.1078120856354,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:36:02 AM,7/22/2021 8:46:04 AM,179164,38.7042,-91.6406,7.59559023007817,False,15,2650,38.7042,-91.6406,7.5959594355713,9.08011440867155,0,248.846751356775,0,0,0,,7070
426,False,'00:00:00,14.3313705155965,0.212730784035666,76.4359246881682,417617.881141815,6.64705395838753,212.541821755733,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:36:34 AM,7/22/2021 8:57:10 AM,179830,38.6989,-91.6199,5.83599408069893,False,15,2662,38.6989,-91.6199,5.87599655403729,9.08011440867155,0,250.050097561411,0,0,0,,7070
428,False,'00:00:00,14.4055848083336,0.463942174664665,76.7962616844387,419585.246037976,6.60813837206193,157.330921469846,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:37:28 AM,7/22/2021 9:08:34 AM,180514,38.6871,-91.6033,5.78054073730227,False,15,2674,38.6871,-91.6033,5.70527874499312,9.08011440867155,0,251.263214665697,0,0,0,,7070
430,False,'00:00:00,14.475178133046,0.97045801638572,77.1341622243813,421430.112558921,6.61930843405361,74.2722310840363,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:37:13 AM,7/22/2021 9:18:52 AM,181132,38.6809,-91.5838,6.96320867599456,False,15,2685,38.6809,-91.5838,6.95477976106766,9.08011440867155,0,252.411866733648,0,0,0,,7070
432,False,'00:00:00,14.5480854463665,0.899639079958859,77.4881533670457,423362.830417033,6.58909120374644,114.901172740759,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:37:47 AM,7/22/2021 9:30:00 AM,181800,38.6778,-91.5627,5.50406089317993,False,15,2697,38.6778,-91.5627,5.59648371145014,9.08011440867155,0,253.590756947561,0,0,0,,7070
434,False,'00:00:00,14.6302032287757,0.421962689104025,77.8868646389911,425539.710860196,6.59048917671497,-151.12161347479,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:37:51 AM,7/22/2021 9:42:24 AM,182544,38.6794,-91.5397,8.4423837930585,False,15,2711,38.6794,-91.5397,8.74138545480113,9.08011440867155,0,254.907669844897,0,0,0,,7070
436,False,'00:00:00,14.706143805833,0.932547646745345,78.2555833644905,427552.83825098,6.81462421866426,93.9299236237299,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:33:57 AM,7/22/2021 9:51:20 AM,183080,38.6894,-91.5206,8.39327858414873,False,15,2723,38.6894,-91.5206,8.49665433217541,9.08011440867155,0,256.149570997261,0,0,0,,7070
438,False,'00:00:00,14.7818446414138,0.329857153591341,78.6231380591766,429559.610276138,6.98357817695319,-9.62896150856626,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:31:23 AM,7/22/2021 10:00:31 AM,183631,38.6968,-91.4996,8.1223005560116,False,15,2736,38.6968,-91.4996,8.1209032173795,9.08011440867155,0,257.394414794231,0,0,0,,7070
440,False,'00:00:00,14.8574873178672,0.83677220842449,78.9904103704497,431564.840546717,7.12026348439041,-225.401907965695,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:29:34 AM,7/22/2021 10:09:48 AM,184188,38.7025,-91.4777,7.99277370662905,False,15,2748,38.7025,-91.4777,7.9525223010308,9.08011440867155,0,258.640863301387,0,0,0,,7070
442,False,'00:00:00,14.9332988732404,0.395108196945966,79.35850264942,433574.54767002,7.25020148922181,-176.76630690886,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:28:06 AM,7/22/2021 10:19:01 AM,184741,38.7061,-91.4552,8.39635088639724,False,15,2762,38.7061,-91.4552,8.48341182907728,9.08011440867155,0,259.880771407996,0,0,0,,7070
444,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.28055719512689,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:35:55 PM,7/22/2021 11:21:00 AM,188460,38.708,-91.4349,0.53281532170985,True,16,2775,38.708,-91.4349,0.526869505108729,9.08011440867155,0,260.987262874118,0,0,0,,7070
446,False,'00:00:00,15.0041015243208,0.0377336208616972,79.7021557330037,435450.821880268,7.28055719512689,450.135666980645,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:58:00 PM,7/22/2021 11:43:38 AM,189818,38.7088,-91.4339,0.278989785372913,True,16,2776,38.7088,-91.4339,0.234843329652342,9.08011440867155,0,261.064565154466,0,0,0,,7070
448,False,'00:00:00,15.0669432536485,0.296655816448792,80.0054489964039,437106.739884335,7.28192773278498,-529.977588895112,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:57:58 PM,7/22/2021 11:52:06 AM,190326,38.7109,-91.415,7.49716553982635,False,16,2786,38.7109,-91.415,7.30404475659293,9.08011440867155,0,262.104003957937,0,0,0,,7070
450,False,'00:00:00,15.1392570998359,0.165809800002732,80.3544575713405,439012.253961148,7.25746237240331,61.6465972374274,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:58:38 PM,7/22/2021 12:02:08 PM,190928,38.7066,-91.3939,8.04180532264878,False,16,2799,38.7066,-91.3939,8.00604732559789,9.08011440867155,0,263.281330905673,0,0,0,,7070
452,False,'00:00:00,15.2150623379027,0.566006117717684,80.7203166634127,441009.76834944,7.28767418444712,-72.3817377567271,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:57:53 PM,7/22/2021 12:12:05 PM,191525,38.7009,-91.3724,7.35798370022017,False,16,2811,38.7009,-91.3724,7.30963388278097,9.08011440867155,0,264.5276018344,0,0,0,,7070
454,False,'00:00:00,15.2923750133089,0.117307962873624,81.0934511057172,443047.004633632,7.41036028198566,-75.574944097509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:55:05 PM,7/22/2021 12:21:17 PM,192077,38.6951,-91.3508,8.10481651680985,False,16,2824,38.6951,-91.3508,8.17301303229,9.08011440867155,0,265.773530861613,0,0,0,,7070
456,False,'00:00:00,15.366206455699,0.230480493776351,81.4497840606437,444992.508298601,7.47656861100864,115.673431737869,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:53:42 PM,7/22/2021 12:30:26 PM,192626,38.7035,-91.3327,8.16806061052346,False,16,2836,38.7035,-91.3327,8.1654363092532,9.08011440867155,0,266.963400462014,0,0,0,,7070
458,False,'00:00:00,15.4289479893747,0.674809843194426,81.7525937494099,446645.786085956,7.37513071143641,-199.808659919789,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:55:40 PM,7/22/2021 12:39:36 PM,193176,38.7093,-91.3167,5.32741176696759,False,16,2846,38.7093,-91.3167,5.20769654463807,9.08011440867155,0,267.979660458077,0,0,0,,7070
460,False,'00:00:00,15.5009686920236,0.53680479425443,82.1001875246358,448543.575651229,7.47438966124061,-208.103062709999,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:53:48 PM,7/22/2021 12:48:13 PM,193693,38.6975,-91.3011,8.07744250511632,False,16,2858,38.6975,-91.3011,8.06490271616691,9.08011440867155,0,269.159305784814,0,0,0,,7070
462,False,'00:00:00,15.5771551865756,0.963612607529218,82.4678866762492,450551.136381101,7.18831933588275,103.58748918313,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:58:39 PM,7/22/2021 1:00:52 PM,194452,38.6847,-91.2852,4.67528504746974,False,16,2870,38.6847,-91.2852,4.65437650886275,9.08011440867155,0,270.40497665393,0,0,0,,7070
464,False,'00:00:00,15.6525858037226,0.328580927743952,82.8319377340341,452538.779279026,7.04348471829398,168.311833594312,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:01:09 PM,7/22/2021 1:12:42 PM,195162,38.6735,-91.2679,7.18208562517399,False,16,2883,38.6735,-91.2679,7.24528014039927,9.08011440867155,0,271.63269068976,0,0,0,,7070
466,False,'00:00:00,15.7233875509396,0.000522306920553299,83.173648460292,454404.448623112,7.13204140254668,-59.8475391788732,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:59:46 PM,7/22/2021 1:21:40 PM,195700,38.662,-91.2526,7.81422396819437,False,16,2895,38.662,-91.2526,7.76700803561899,9.08011440867155,0,272.79470028604,0,0,0,,7070
468,False,'00:00:00,15.7937602888474,0.423214528265233,83.5132886573839,456258.813309503,7.19698816556866,-36.1076688605098,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:58:51 PM,7/22/2021 1:30:42 PM,196242,38.654,-91.2341,7.56873944848407,False,16,2906,38.654,-91.2341,7.60532974521754,9.08011440867155,0,273.940469537948,0,0,0,,7070
470,False,'00:00:00,15.8701283367209,0.745489515431806,83.8818640404431,458271.15808044,7.28948125606051,33.4333677726234,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:57:41 PM,7/22/2021 1:40:11 PM,196811,38.6375,-91.2257,7.66279527206237,False,16,2918,38.6375,-91.2257,7.70561842499208,9.08011440867155,0,275.186303877559,0,0,0,,7070
472,False,'00:00:00,15.9474105797629,0.299449381761769,84.254851606919,460307.59245322,6.92840656518825,54.1075809534196,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:01:40 PM,7/22/2021 1:54:13 PM,197653,38.6203,-91.2248,5.8720423744521,False,16,2931,38.6203,-91.2248,5.73787806096775,9.08011440867155,0,276.467357727527,0,0,0,,7070
474,False,'00:00:00,16.027839269603,0.669174242079939,84.6162521863604,462280.764291818,7.08137019835977,38.297734279528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 3:51:13 PM,7/22/2021 2:03:14 PM,198194,38.6143,-91.2036,8.08048954187834,False,17,2943,38.6143,-91.2036,8.06488503112498,9.08011440867155,0,277.693876530656,0,0,0,,7070
476,False,'00:00:00,16.1215000651342,0.946905692101381,84.9782151462254,464257.006610313,7.12760178669731,-25.1272929871388,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 3:50:07 PM,7/22/2021 2:13:10 PM,198790,38.6078,-91.1828,7.46912992648635,False,17,2955,38.6078,-91.1828,7.46899092664437,9.08011440867155,0,278.915575672091,0,0,0,,7070
478,False,'00:00:00,16.1850911022507,0.277050532758578,85.2239700523737,465598.777176255,6.74572626772825,-129.451198761757,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 3:59:06 PM,7/22/2021 2:24:05 PM,199445,38.6048,-91.1681,4.57076602194641,False,17,2964,38.6048,-91.1681,4.61451363479296,9.08011440867155,0,279.737482069049,0,0,0,,7070
480,False,'00:00:00,16.2495140866698,0.767291572529611,85.4729401149429,466958.101826134,6.5975009050364,-428.148766301594,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 4:02:43 PM,7/22/2021 2:33:14 PM,199994,38.6044,-91.1526,6.53356563425139,False,17,2972,38.6044,-91.1526,6.61176792293166,9.08011440867155,0,280.575841386031,0,0,0,,7070
482,False,'00:00:00,16.3395208219753,0.612648352723021,85.8207815371105,468857.243492092,6.72218578176057,15.2714327486572,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 3:59:54 PM,7/22/2021 2:42:37 PM,200557,38.5984,-91.1321,8.03489126489674,False,17,2984,38.5984,-91.1321,8.03606137217771,9.08011440867155,0,281.764264130284,0,0,0,,7070
484,False,'00:00:00,16.4356662913275,0.200549886890611,86.1923468058759,470885.912415817,6.90092897665318,-48.5850582115344,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 3:56:16 PM,7/22/2021 2:51:57 PM,201117,38.5995,-91.1096,8.25939455158869,False,17,2997,38.5995,-91.1096,8.26867279842407,9.08011440867155,0,283.009680417585,0,0,0,,7070
486,False,'00:00:00,16.5284569032116,0.348528872257037,86.5509468405515,472843.793863698,7.01653348261393,94.2153257397314,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 3:54:11 PM,7/22/2021 3:01:19 PM,201679,38.6069,-91.0893,7.84676897917057,False,17,3009,38.6069,-91.0893,7.84762337022818,9.08011440867155,0,284.221415766958,0,0,0,,7070
488,False,'00:00:00,16.6189390326533,0.203808287170405,86.900625478255,474752.966343559,7.08886410099004,-138.509468219327,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 3:52:59 PM,7/22/2021 3:10:42 PM,202242,38.6112,-91.0684,7.34676875612272,False,17,3021,38.6112,-91.0684,7.31754170167443,9.08011440867155,0,285.40145332402,0,0,0,,7070
490,False,'00:00:00,16.7134763538271,0.643343150907359,87.2659758726829,476747.70334874,6.85660642475025,-170.089119802194,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 3:56:25 PM,7/22/2021 3:23:33 PM,203013,38.6064,-91.0464,5.3890664356093,False,17,3033,38.6064,-91.0464,5.34710331561461,9.08011440867155,0,286.646511968087,0,0,0,,7070
492,False,'00:00:00,16.7779262939622,0.00909655599061371,87.5150501087292,478107.596764092,6.6976019163669,-114.159403243648,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 3:58:44 PM,7/22/2021 3:32:40 PM,203560,38.5983,-91.0346,7.39361306443105,False,17,3042,38.5983,-91.0346,7.34276114344059,9.08011440867155,0,287.49700072422,0,0,0,,7070
494,False,'00:00:00,16.8706323316994,0.992645841085999,87.873323296848,480063.693697896,6.83647610108096,-17.6337782510707,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 3:56:57 PM,7/22/2021 3:42:04 PM,204124,38.5823,-91.0256,8.08561381575869,False,17,3053,38.5823,-91.0256,8.05767270669191,9.08011440867155,0,288.720887076626,0,0,0,,7070
496,False,'00:00:00,16.9666030886834,0.499218616345117,88.2442133694912,482088.676191522,6.95595877519815,26.9085130749072,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 3:55:37 PM,7/22/2021 3:51:51 PM,204711,38.5663,-91.016,7.83312800626006,False,17,3066,38.5663,-91.016,7.87732240209616,9.08011440867155,0,289.969160053946,0,0,0,,7070
498,False,'00:00:00,17.0680446709626,0.152931229107997,88.61526011843,484114.514105065,7.12098332467429,-53.1565570422389,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 5:35:44 PM,7/22/2021 4:01:00 PM,205260,38.5563,-90.9968,8.39680004169436,False,18,3081,38.5563,-90.9968,8.4585732746674,9.08011440867155,0,291.2199617233,0,0,0,,7070
500,False,'00:00:00,17.1714002601482,0.619521790315954,88.9828133706395,486121.278254601,7.21921383541022,-38.7645559817042,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 5:33:35 PM,7/22/2021 4:10:30 PM,205830,38.5525,-90.9744,7.73043858856696,False,18,3093,38.5525,-90.9744,7.73123102289199,9.08011440867155,0,292.460547026498,0,0,0,,7070
502,False,'00:00:00,17.2756621927198,0.165170463910275,89.3535897621274,488145.640072812,6.78012711232973,-196.221713472528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 5:42:53 PM,7/22/2021 4:25:33 PM,206733,38.5429,-90.9547,7.78508139134675,False,18,3111,38.5429,-90.9547,7.72159784824199,9.08011440867155,0,293.724251170211,0,0,0,,7070
504,False,'00:00:00,17.3493086253536,0.0671722949368772,89.615491281353,489575.567780788,6.56951984034525,78.7341140918236,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 5:47:18 PM,7/22/2021 4:35:37 PM,207337,38.5357,-90.9416,4.01933532814472,False,18,3120,38.5357,-90.9416,4.00755901505003,9.08011440867155,0,294.60148633935,0,0,0,,7070
506,False,'00:00:00,17.435050212413,0.280245625537249,89.9204056011456,491240.336414889,6.41904927482106,120.500777680917,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 5:50:28 PM,7/22/2021 4:46:46 PM,208006,38.5331,-90.9228,6.29996562575013,False,18,3131,38.5331,-90.9228,6.26505480022424,9.08011440867155,0,295.638221384529,0,0,0,,7070
508,False,'00:00:00,17.5280548939087,0.509047569186096,90.2511489448177,493046.12613594,6.55256167055054,140.435935956084,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 5:47:54 PM,7/22/2021 4:55:46 PM,208546,38.5364,-90.9025,7.93553715894688,False,18,3142,38.5364,-90.9025,7.88605446838035,9.08011440867155,0,296.764555306317,0,0,0,,7070
510,False,'00:00:00,17.6288403175447,0.610207415413233,90.6095621716651,495002.987652015,6.74203047362108,-266.097668258679,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 5:44:40 PM,7/22/2021 5:04:49 PM,209089,38.5474,-90.8852,8.17907184374623,False,18,3154,38.5474,-90.8852,8.22196822121258,9.08011440867155,0,297.97752015892,0,0,0,,7070
512,False,'00:00:00,17.7321804180607,0.112031789935176,90.9770603430516,497009.451071737,6.90343585752865,187.178192800707,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 5:42:15 PM,7/22/2021 5:14:11 PM,209651,38.5572,-90.8664,8.04635606638153,False,18,3167,38.5572,-90.8664,8.09421548459307,9.08011440867155,0,299.218600839042,0,0,0,,7070
514,False,'00:00:00,17.8363475060959,0.825158163018993,91.3474994483018,499031.97137739,6.96780837444409,-321.828638932922,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 5:41:28 PM,7/22/2021 5:24:28 PM,210268,38.564,-90.8453,8.1830170306129,False,18,3179,38.564,-90.8453,8.16821285261477,9.08011440867155,0,300.468029769641,0,0,0,,7070
516,False,'00:00:00,17.9388252329301,0.1939108701548,91.7119308455175,501021.690849334,7.11340495402516,38.4720252339613,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 5:39:49 PM,7/22/2021 5:33:36 PM,210816,38.575,-90.8276,8.08455119275632,False,18,3192,38.575,-90.8276,8.10027511827044,9.08011440867155,0,301.696305539143,0,0,0,,7070
518,False,'00:00:00,18.0673484212118,0.792460432503219,92.0811072004274,503037.316801319,6.97258124108797,82.2609945968131,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 6:46:46 PM,7/22/2021 5:45:29 PM,211529,38.5874,-90.8111,5.12899745786156,False,19,3204,38.5874,-90.8111,5.19978963027508,9.08011440867155,0,302.939369851699,0,0,0,,7070
520,False,'00:00:00,18.1651295740282,0.255618082974153,92.3012492923375,504239.246739888,6.74283460533363,23.2899349383463,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 6:51:03 PM,7/22/2021 5:54:19 PM,212059,38.5909,-90.7982,5.59472790309205,False,19,3212,38.5909,-90.7982,5.62421483676119,9.08011440867155,0,303.679458188761,0,0,0,,7070
522,False,'00:00:00,18.3207415988975,0.163418852621455,92.6515903927887,506152.036128277,6.86307000441654,95.756304915349,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 6:48:57 PM,7/22/2021 6:03:36 PM,212616,38.5926,-90.7764,7.63286490352506,False,19,3226,38.5926,-90.7764,7.64539833629546,9.08011440867155,0,304.864519616914,0,0,0,,7070
524,False,'00:00:00,18.473879929584,0.829784610666051,92.9963622787597,508034.418766372,6.97084976559415,28.5951304107833,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 6:47:18 PM,7/22/2021 6:12:43 PM,213163,38.6037,-90.7603,8.4319590521129,False,19,3237,38.6037,-90.7603,8.43168310181751,9.08011440867155,0,306.034290401174,0,0,0,,7070
526,False,'00:00:00,18.636968898224,0.162758077878372,93.3635367872385,510039.115054079,7.12053613763183,36.1730454456666,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 6:45:14 PM,7/22/2021 6:21:53 PM,213713,38.6206,-90.753,8.14117984642824,False,19,3250,38.6206,-90.753,8.12891621594587,9.08011440867155,0,307.281798949199,0,0,0,,7070
528,False,'00:00:00,18.798682174416,0.500582807345159,93.7276140954432,512026.901273825,7.22956738596188,37.0304350144051,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 6:43:56 PM,7/22/2021 6:31:11 PM,214271,38.6364,-90.7439,7.94374063518896,False,19,3262,38.6364,-90.7439,7.98854362876405,9.08011440867155,0,308.507876038958,0,0,0,,7070
530,False,'00:00:00,19.0005670102851,0.993748320182714,94.1841556303097,514519.522899227,7.18710152136219,-584.704669987416,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 9:29:09 PM,7/22/2021 6:44:27 PM,215067,38.6564,-90.7347,6.67159191817182,True,20,3277,38.6564,-90.7347,6.68796817788017,9.08011440867155,0,310.022957968288,0,0,0,,7070
532,False,'00:00:00,19.0626298036359,0.151868188167902,94.5453079546688,516491.339316817,7.2742777754315,435.36263780099,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:00:54 PM,7/22/2021 7:28:16 PM,217696,38.6699,-90.7199,8.31005720310348,False,20,3290,38.6699,-90.7199,8.53817261763919,9.08011440867155,0,311.257495847007,0,0,0,,7070
534,False,'00:00:00,19.1268055709667,0.745497131658108,94.9187559786405,518530.287691553,7.16651578718213,-52.9484570073695,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:04:06 PM,7/22/2021 7:39:47 PM,218387,38.6794,-90.7005,6.34761125956798,False,20,3302,38.6794,-90.7005,6.39254244110957,9.08011440867155,0,312.502063075876,0,0,0,,7070
536,False,'00:00:00,19.1901874866697,0.190089510940082,95.2875844657678,520544.014357949,7.33290441911661,-31.3149861598424,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 9:59:23 PM,7/22/2021 7:48:35 PM,218915,38.6801,-90.6775,8.52229442673953,False,20,3314,38.6801,-90.6775,8.58144502503188,9.08011440867155,0,313.745906939968,0,0,0,,7070
538,False,'00:00:00,19.2535826345351,0.668764738930534,95.6564899527518,522558.161427514,7.48217309669299,236.918333130292,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 9:55:30 PM,7/22/2021 7:57:21 PM,219441,38.6888,-90.6573,8.49581934402583,False,20,3334,38.6888,-90.6573,8.494491768124,9.08011440867155,0,314.99229864166,0,0,0,,7070
