index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,18.3006812263516,0.61873250170416,92.606426961498,505905.453206648,6.59736322730245,127.184859810921,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 10:07:05 PM,7/22/2021 9:18:31 PM,224311,38.5918,-90.7791,7.25357987571508,False,19,3224,38.5918,-90.7791,7.19625749323469,7.88651226964491,0,294.729499254652,0,0,0,,8126
406,False,'00:00:00,18.4548047162678,0.363526311213076,92.9534168108233,507799.945462377,6.72159346942337,29.3378192626922,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 10:05:02 PM,7/22/2021 9:27:52 PM,224872,38.602,-90.7619,7.73467956624445,False,19,3236,38.602,-90.7619,7.7331905460836,7.88651226964491,0,295.907385205473,0,0,0,,8126
408,False,'00:00:00,18.5994899571488,0.311755094731524,93.2791576174986,509578.422374083,6.78621838349678,40.2504341112136,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 10:04:04 PM,7/22/2021 9:37:02 PM,225422,38.6165,-90.7538,7.15053207344428,False,19,3247,38.6165,-90.7538,7.16480011626624,7.88651226964491,0,297.009958937584,0,0,0,,8126
410,False,'00:00:00,18.7615786932866,0.618954407714875,93.6440802270267,511570.823762872,6.82308131058682,455.80318768764,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 10:03:35 PM,7/22/2021 9:47:35 PM,226055,38.6326,-90.7461,6.5706848341639,False,19,3259,38.6326,-90.7461,7.02818231700411,7.88651226964491,0,298.209932220393,0,0,0,,8126
412,False,'00:00:00,18.9135453735515,0.214413061020549,93.9862142879429,513438.804425959,6.90410542011968,-111.593294445691,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 10:02:41 PM,7/22/2021 9:56:57 PM,226617,38.6467,-90.7352,7.57741899060739,False,19,3271,38.6467,-90.7352,7.81152288849194,7.88651226964491,0,299.349675803873,0,0,0,,8126
414,False,'00:00:00,19.0314819034697,0.062029816640893,94.3640538419132,515501.729639179,6.96167836718626,406.377412711111,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:52:15 AM,7/22/2021 10:07:28 PM,227248,38.6637,-90.7275,6.6515183254841,False,20,3284,38.6637,-90.7275,7.06470534486976,7.88651226964491,0,300.598681141441,0,0,0,,8126
416,False,'00:00:00,19.0918420348454,0.926650347687876,94.7152981312529,517419.450250653,6.99641586036854,246.73869050428,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:51:09 AM,7/22/2021 10:17:24 PM,227844,38.6751,-90.7119,7.77687845466953,False,20,3295,38.6751,-90.7119,7.9354851312425,7.88651226964491,0,301.761390875047,0,0,0,,8126
418,False,'00:00:00,19.1526712136494,0.386645389959094,95.0692718750664,519352.073114664,7.11703104978892,122.939842778807,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:47:28 AM,7/22/2021 10:26:27 PM,228387,38.6797,-90.6911,7.80834333140721,False,20,3307,38.6797,-90.6911,7.92190896731776,7.88651226964491,0,302.938921612659,0,0,0,,8126
420,False,'00:00:00,19.2160640245947,0.309940663356481,95.4381637631763,521366.145937211,7.17578999755637,-77.6161302423663,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:45:48 AM,7/22/2021 10:36:24 PM,228984,38.6835,-90.6692,7.4649531015975,False,20,3321,38.6835,-90.6692,7.51963810744709,7.88651226964491,0,304.182955877066,0,0,0,,8126
422,False,'00:00:00,19.2779453232125,0.471245769021308,95.7982599435693,523332.196028874,7.19776003736954,301.343680968975,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:45:12 AM,7/22/2021 10:46:23 PM,229583,38.6912,-90.6493,6.95931225123916,False,20,3339,38.6912,-90.6493,7.17466676003739,7.88651226964491,0,305.384869969229,0,0,0,,8126
424,False,'00:00:00,19.3388075287243,0.516117843745013,96.1524258745477,525265.868194749,7.22847426342852,163.088850069504,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:44:25 AM,7/22/2021 10:56:05 PM,230165,38.6936,-90.6279,7.16000133513846,False,20,3351,38.6936,-90.6279,7.31612537106737,7.88651226964491,0,306.567541416578,0,0,0,,8126
426,False,'00:00:00,19.4036490284302,0.349576288551392,96.5297478909988,527325.967760984,7.26951899527019,-43.0967799644241,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:43:28 AM,7/22/2021 11:06:18 PM,230778,38.684,-90.6088,7.48662230127665,False,20,3364,38.684,-90.6088,7.59216075875125,7.88651226964491,0,307.812325098316,0,0,0,,8126
428,False,'00:00:00,19.463007799154,0.0641408286808226,96.8751651186252,529211.873830011,7.28894530194111,-40.7028384784685,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:42:59 AM,7/22/2021 11:15:44 PM,231344,38.6793,-90.589,6.63427804003141,False,20,3376,38.6793,-90.589,6.74587334254966,7.88651226964491,0,308.95255814926,0,0,0,,8126
430,False,'00:00:00,19.5273072629895,0.651689475767102,97.2493329503557,531254.752205084,7.39374513689717,185.773354886092,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:40:52 AM,7/22/2021 11:25:09 PM,231909,38.6828,-90.5664,8.06386229573971,False,20,3388,38.6828,-90.5664,8.29502857569909,7.88651226964491,0,310.199052145056,0,0,0,,8126
432,False,'00:00:00,19.5942051922036,0.89996943976958,97.6386216260026,533380.187236368,7.40629058214662,-530.774731528151,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:40:37 AM,7/22/2021 11:35:44 PM,232544,38.6846,-90.5439,6.54728094124055,False,20,3401,38.6846,-90.5439,7.32540916861758,7.88651226964491,0,311.443057940183,0,0,0,,8126
434,False,'00:00:00,19.6542956123717,0.745418185984991,97.9882964270184,535289.338768715,7.4045110491552,-268.268315514051,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:40:41 AM,7/22/2021 11:45:23 PM,233123,38.6974,-90.5315,7.59603282203371,False,20,3413,38.6974,-90.5315,7.92410963550703,7.88651226964491,0,312.56874070095,0,0,0,,8126
436,False,'00:00:00,19.7137503396696,0.939803205851421,98.334272039756,537178.293504068,7.32701395788781,177.843299514656,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:41:54 AM,7/22/2021 11:55:38 PM,233738,38.7141,-90.5306,6.50605071658994,False,20,3425,38.7141,-90.5306,6.47375717026581,7.88651226964491,0,313.740009179615,0,0,0,,8126
438,False,'00:00:00,19.7855801754272,0.584675632227071,98.7522601892026,539460.421680592,7.37913839014608,808.274776174752,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:41:13 AM,7/23/2021 12:06:48 AM,234408,38.731,-90.5294,6.49122843609501,False,20,3441,38.731,-90.5294,8.71443320238092,7.88651226964491,0,314.957436487634,0,0,0,,8126
440,False,'00:00:00,19.8439735650919,0.0969166823111982,99.0920597255431,541315.65632607,7.36044770096822,-13.1779647426379,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:41:29 AM,7/23/2021 12:16:23 AM,234983,38.7412,-90.513,7.83665653628609,False,20,3458,38.7412,-90.513,7.86808230518188,7.88651226964491,0,316.099039063382,0,0,0,,8126
442,False,'00:00:00,19.9043975984385,0.170070536034857,99.443675869646,543235.407187046,7.41660961239336,-232.946025064597,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:40:49 AM,7/23/2021 12:25:33 AM,235533,38.7496,-90.4942,7.47154491944655,False,20,3470,38.7496,-90.4942,7.67715583370913,7.88651226964491,0,317.272856629381,0,0,0,,8126
444,False,'00:00:00,19.9640045210544,0.776451855969383,99.7905371288378,545129.197367448,7.43299004278469,-78.7026659584557,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:40:38 AM,7/23/2021 12:34:54 AM,236094,38.7631,-90.4816,7.28644410183024,False,20,3481,38.7631,-90.4816,7.3621751828742,7.88651226964491,0,318.435065655516,0,0,0,,8126
446,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.3868831699634,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:41:04 AM,7/23/2021 12:41:05 AM,236465,38.7729,-90.4817,5.71846131808922,True,20,3492,38.7729,-90.4817,4.78408881871153,7.88651226964491,0,319.155145794181,0,0,0,,8126
448,False,'00:00:00,19.9659616390934,0.568659473792743,99.8019258803047,545191.377576749,7.3868831699634,-63.8261565253956,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:33:51 AM,7/23/2021 1:28:24 AM,239304,38.7636,-90.4813,2.92527902184438,False,20,3483,38.7636,-90.4813,0.85395031899584,7.88651226964491,0,319.798795101322,0,0,0,,8126
450,False,'00:00:00,19.9659616390934,0.568659473792743,99.8019258803047,545191.377576749,7.3868831699634,-63.8261565253956,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:33:51 AM,7/23/2021 1:44:37 AM,240277,38.7511,-90.4788,9.41998647244218,False,20,3483,38.7636,-90.4813,0.85395031899584,7.88651226964491,0,319.798795101322,0,0,0,off race course(1),8126
452,False,'00:00:00,19.9659616390934,0.568659473792743,99.8019258803047,545191.377576749,7.3868831699634,-63.8261565253956,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:33:51 AM,7/23/2021 2:06:14 AM,241574,38.7465,-90.4642,13.8602434655003,False,20,3483,38.7636,-90.4813,0.85395031899584,7.88651226964491,0,319.798795101322,0,0,0,off race course(1),8126
454,False,'00:00:00,19.9659616390934,0.568659473792743,99.8019258803047,545191.377576749,7.3868831699634,-63.8261565253956,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:33:51 AM,7/23/2021 2:14:12 AM,242052,38.7435,-90.4155,47.8343773611186,False,20,3483,38.7636,-90.4813,0.85395031899584,7.88651226964491,0,319.798795101322,0,0,0,off race course(1),8126
456,False,'00:00:00,19.9659616390934,0.568659473792743,99.8019258803047,545191.377576749,7.3868831699634,-63.8261565253956,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:33:51 AM,7/23/2021 2:18:55 AM,242335,38.7558,-90.4589,52.4439858298104,False,20,3483,38.7636,-90.4813,0.85395031899584,7.88651226964491,0,319.798795101322,0,0,0,off race course(1),8126
458,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 6:44:26 AM,258266,38.7735,-90.482,0.142035870375207,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,,8126
460,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 9:39:16 AM,268756,38.7652,-90.4858,11.4288953461537,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,off race course(1),8126
462,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 9:43:39 AM,269019,38.7609,-90.4262,43.4099748812766,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,off race course(1),8126
464,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 9:48:46 AM,269326,38.7758,-90.341,56.04717233137,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,off race course(1),8126
466,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 9:53:57 AM,269637,38.7715,-90.2948,11.9167898889489,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,off race course(1),8126
468,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 9:58:37 AM,269917,38.7706,-90.2366,54.6651760160905,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,off race course(1),8126
470,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 10:03:31 AM,270211,38.7647,-90.1456,59.8019480881268,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,off race course(1),8126
472,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 10:08:38 AM,270518,38.7572,-90.0546,58.3369521947917,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,off race course(1),8126
474,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 10:13:23 AM,270803,38.7567,-89.9615,63.3118938128918,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,off race course(1),8126
476,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 10:17:50 AM,271070,38.7662,-89.9032,33.7659354835764,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,off race course(1),8126
478,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 10:22:25 AM,271345,38.8355,-89.8756,66.4438219936858,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,off race course(1),8126
480,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 10:26:53 AM,271613,38.8997,-89.8311,65.3009091182637,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,off race course(1),8126
482,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 10:31:32 AM,271892,38.9549,-89.7699,65.2111071048757,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,off race course(1),8126
484,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 10:36:04 AM,272164,39.0215,-89.7494,68.1936303773608,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,off race course(1),8126
486,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 10:40:30 AM,272430,39.0906,-89.7436,63.790549888128,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,off race course(1),8126
488,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 10:45:10 AM,272710,39.1527,-89.6963,64.227609419928,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,off race course(1),8126
490,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 10:50:39 AM,273039,39.2081,-89.6571,43.2949528529368,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,off race course(1),8126
492,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 10:54:55 AM,273295,39.2692,-89.6415,67.6043861326028,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,off race course(1),8126
494,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 10:59:12 AM,273552,39.3422,-89.6426,72.0204216012727,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,off race course(1),8126
496,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 11:03:30 AM,273810,39.4155,-89.6432,69.1442473461108,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,off race course(1),8126
498,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 11:07:54 AM,274074,39.489,-89.6448,69.341182851325,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,Too fast(1),8126
500,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 11:12:18 AM,274338,39.5625,-89.6459,69.3363497134125,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,Too fast(1),8126
502,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 11:16:42 AM,274602,39.636,-89.6469,69.337513596573,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,Too fast(1),8126
504,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 11:21:08 AM,274868,39.7088,-89.6436,67.0370272962871,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,Too fast(1),8126
506,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 11:26:21 AM,275181,39.7661,-89.6041,53.4991165695135,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,Too fast(1),8126
508,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 12:01:31 PM,277291,39.8381,-89.5935,4.61322816615328,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,Too fast(1),8126
510,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 12:07:29 PM,277649,39.8742,-89.5964,23.9894184565262,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,Too fast(1),8126
512,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 12:12:02 PM,277922,39.9382,-89.5639,67.6244759541611,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,Too fast(1),8126
514,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 12:16:19 PM,278179,39.9949,-89.5101,69.3581186775467,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,Too fast(1),8126
516,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 12:20:46 PM,278446,40.0527,-89.4567,67.8721892821124,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,Too fast(1),8126
518,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 12:24:59 PM,278699,40.1167,-89.4164,71.5278228977507,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,Too fast(1),8126
520,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 12:29:14 PM,278954,40.1813,-89.3989,59.7726124539932,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,Too fast(1),8126
522,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 12:33:29 PM,279209,40.1912,-89.3068,69.1476931855182,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,Too fast(1),8126
524,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 12:37:37 PM,279457,40.248,-89.2456,74.3695307595291,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,Too fast(1),8126
526,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 12:41:42 PM,279702,40.3003,-89.1849,73.7168366100436,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,Too fast(1),8126
528,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 12:45:51 PM,279951,40.3511,-89.1192,71.2708920508045,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,Too fast(1),8126
530,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 12:50:01 PM,280201,40.3967,-89.0644,69.6790860602892,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,Too fast(1),8126
532,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 12:54:04 PM,280444,40.4582,-89.0269,66.6686004025115,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,Too fast(1),8126
534,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 12:58:19 PM,280699,40.5305,-89.0272,67.9666479763464,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,Too fast(1),8126
536,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 1:02:56 PM,280976,40.5398,-88.938,68.560452334776,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,Too fast(1),8126
538,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 1:07:05 PM,281225,40.587,-88.8693,72.1204212974635,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,Too fast(1),8126
540,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.3868831699634,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:44:03 AM,7/23/2021 1:12:01 PM,281521,40.6565,-88.7986,75.171264681699,True,20,3493,38.7735,-90.482,0.13630167871991,7.88651226964491,0,320.484625240727,0,0,0,Too fast(1),8126
