index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,11.5967668903917,0.922281708613938,69.4724538235601,379598.781587038,6.63862047186786,170.184776402034,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:39:53 PM,7/22/2021 12:30:14 PM,189014,38.5853,-91.9866,6.26985293615962,False,12,2425,38.5853,-91.9866,6.26985265906335,8.03269187265847,0,232.031152944095,0,0,0,,1228
408,False,'00:00:00,11.6530474744044,0.685396038118385,69.7895440567863,381330.028170714,6.60967951520009,-2.16436036683798,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:40:27 PM,7/22/2021 12:40:16 PM,189616,38.5931,-91.9698,6.32838360918287,False,12,2436,38.5931,-91.9698,6.3292168953965,8.03269187265847,0,233.098528016237,0,0,0,,1228
410,False,'00:00:00,11.7097612008429,0.438838682311844,70.1090746561743,383074.598644997,6.59340557804219,334.243152466136,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:40:46 PM,7/22/2021 12:50:17 PM,190217,38.5945,-91.95,6.44150323263026,False,12,2447,38.5945,-91.95,6.45008276130842,8.03269187265847,0,234.17555388055,0,0,0,,1228
412,False,'00:00:00,11.7677817945449,0.506228518131055,70.4359682716484,384859.369652469,6.6023095929126,159.024750961633,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:40:37 PM,7/22/2021 1:00:17 PM,190817,38.6031,-91.9327,6.8279769801873,False,12,2458,38.6031,-91.9327,6.76235179077577,8.03269187265847,0,235.303113700281,0,0,0,,1228
414,False,'00:00:00,11.8543588580852,0.0843493830779877,70.9237517897405,387522.565994652,6.74181163809976,-64.0021182269023,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:38:31 PM,7/22/2021 1:13:45 PM,191625,38.6216,-91.9138,7.09998996637702,False,12,2475,38.6216,-91.9138,7.22884282690085,8.03269187265847,0,236.943133671091,0,0,0,,1228
416,False,'00:00:00,11.9758650929816,0.400091829738765,71.608329624843,391260.218290728,6.78930103526082,-482.873103883564,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:37:49 PM,7/22/2021 1:33:45 PM,192825,38.6459,-91.888,6.2243912064077,False,12,2498,38.6459,-91.888,6.36165007649455,8.03269187265847,0,239.236355654245,0,0,0,,1228
418,False,'00:00:00,12.1049088188206,0.14174971664544,71.9528507945298,393141.232070167,6.41972530311942,-4.33693498795491,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 2:50:10 PM,7/22/2021 1:53:45 PM,194025,38.6604,-91.8766,4.25328435594228,False,13,2510,38.6604,-91.8766,4.20227091027097,8.03269187265847,0,240.426873408114,0,0,0,,1228
420,False,'00:00:00,12.4626052287267,0.324551759715994,72.6638968615147,397023.395395661,6.63699765305233,-168.112148761229,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 2:46:30 PM,7/22/2021 2:13:45 PM,195225,38.6742,-91.8368,7.19832166492548,False,13,2534,38.6742,-91.8368,7.2612734791627,8.03269187265847,0,242.814563156025,0,0,0,,1228
422,False,'00:00:00,12.8015886267662,0.239510768599625,73.3377443066496,400702.461999002,6.69304020223692,265.37859907752,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 2:45:44 PM,7/22/2021 2:33:45 PM,196425,38.6838,-91.7977,6.52813099793782,False,13,2557,38.6838,-91.7977,6.72869704491527,8.03269187265847,0,245.046226853361,0,0,0,,1228
424,False,'00:00:00,12.9998657993837,0.593219664486581,73.7318891732406,402854.410820686,6.79836040081842,567.347165792555,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 3:36:32 PM,7/22/2021 3:03:45 PM,198225,38.681,-91.7731,0.32551526888772,True,14,2570,38.681,-91.7731,0.296335307038679,8.03269187265847,0,246.390465706987,0,0,0,,1228
426,False,'00:00:00,13.010533060119,0.00227803154264493,73.743688023434,402918.830083559,6.79836040081842,326.167146649252,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 4:05:11 PM,7/22/2021 3:32:45 PM,199965,38.6817,-91.7724,0.152542060778274,True,14,2571,38.6817,-91.7724,0.0104442549590921,8.03269187265847,0,246.470393936822,0,0,0,,1228
428,False,'00:00:00,13.6015895178851,0.0831372655127159,74.390803880211,406451.947786015,6.75355449446651,37.7382076248285,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 4:05:53 PM,7/22/2021 3:52:45 PM,201165,38.6997,-91.7409,7.12320696743745,False,14,2593,38.6997,-91.7409,7.14962163435417,8.03269187265847,0,248.65110247433,0,0,0,,1228
430,False,'00:00:00,14.0479967967844,0.810789309886542,75.0600436968826,410105.857698294,6.75871575783352,-114.809519542967,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:31:57 PM,7/22/2021 4:12:45 PM,202365,38.7092,-91.7023,6.32598401089001,False,15,2615,38.7092,-91.7023,6.31349200257881,8.03269187265847,0,250.880944820894,0,0,0,,1228
432,False,'00:00:00,14.1870921869507,0.622443144179958,75.7354016803522,413793.171526106,6.79205544689551,37.5089894241745,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:31:02 PM,7/22/2021 4:32:45 PM,203565,38.7008,-91.6616,7.00372441359644,False,15,2638,38.7008,-91.6616,7.01410714569071,8.03269187265847,0,253.156259190406,0,0,0,,1228
434,False,'00:00:00,14.328491906697,0.738861133358274,76.4219480100107,417541.571392173,6.83838487975322,-18.0726697211396,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:29:48 PM,7/22/2021 4:52:45 PM,204765,38.6998,-91.6202,6.56721728785375,False,15,2661,38.6998,-91.6202,6.71756510097388,8.03269187265847,0,255.450978820327,0,0,0,,1228
436,False,'00:00:00,14.4689902202157,0.903641165793363,77.1041176892893,421266.075659371,6.87159715447933,53.5107056260506,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:29:07 PM,7/22/2021 5:12:45 PM,205965,38.681,-91.5857,7.12991146668272,False,15,2684,38.681,-91.5857,7.21163618147421,8.03269187265847,0,257.743585185404,0,0,0,,1228
438,False,'00:00:00,14.6302945556445,0.43643345341652,77.8873080636787,425542.13186657,7.16153691264409,34.1170460493719,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:23:46 PM,7/22/2021 5:32:45 PM,207165,38.679,-91.5393,7.39673273708689,False,15,2711,38.679,-91.5393,7.88517973006486,8.03269187265847,0,260.274366681092,0,0,0,,1228
440,False,'00:00:00,14.7826008333323,0.454520068137172,78.6268096420276,429579.656353253,7.249714777341,-101.988883658892,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:22:23 PM,7/22/2021 5:52:45 PM,208365,38.6971,-91.4995,7.11021686796459,False,15,2736,38.6971,-91.4995,7.10386521787609,8.03269187265847,0,262.777182894589,0,0,0,,1228
442,False,'00:00:00,14.9371895609383,0.0423728720589944,79.3773933329634,433677.686864864,7.36275472007709,-372.408709698744,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:21:10 PM,7/22/2021 6:12:45 PM,209565,38.7069,-91.4543,8.05469773116473,False,15,2763,38.7069,-91.4543,8.11493835996932,8.03269187265847,0,265.311001639505,0,0,0,,1228
444,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.18949969247895,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:54:14 PM,7/22/2021 6:37:37 PM,211057,38.708,-91.4349,0.0875034131184479,True,16,2775,38.708,-91.4349,0.0780017271509848,8.03269187265847,0,266.399456015595,0,0,0,,1228
446,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.18949969247895,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:34:46 PM,7/22/2021 7:18:09 PM,213489,38.708,-91.4349,0.0192513788130288,True,16,2775,38.708,-91.4349,0.01827392642321,8.03269187265847,0,266.425098632312,0,0,0,,1228
448,False,'00:00:00,15.0617772952699,0.469937466869083,79.9805165129732,436970.613721373,7.17844620672377,-83.2808868724897,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:35:04 PM,7/22/2021 7:26:40 PM,214000,38.71,-91.4169,6.69346683717829,False,16,2785,38.71,-91.4169,6.74698751166644,8.03269187265847,0,267.413371174738,0,0,0,,1228
450,False,'00:00:00,15.0969585300122,0.189425769536893,80.1503118322552,437897.660774951,7.15606837778039,-135.388088143286,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:35:40 PM,7/22/2021 7:31:42 PM,214302,38.7084,-91.4065,6.75778456035171,False,16,2792,38.7084,-91.4065,6.79310559195374,8.03269187265847,0,267.986017351557,0,0,0,,1228
452,False,'00:00:00,15.1401281035163,0.309120654587835,80.3586612995236,439035.205440863,7.14384722858338,-21.6612894512616,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:35:59 PM,7/22/2021 7:37:45 PM,214665,38.7068,-91.3936,8.12725654522767,False,16,2799,38.7068,-91.3936,8.12331603026571,8.03269187265847,0,268.691068984159,0,0,0,,1228
454,False,'00:00:00,15.1995705564449,0.995964015923675,80.6455486230603,440601.550432694,7.06225409146661,-22.9514097128201,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:38:04 PM,7/22/2021 7:46:44 PM,215204,38.7027,-91.3765,6.19136685026619,False,16,2808,38.7027,-91.3765,6.18131870482598,8.03269187265847,0,269.663860501443,0,0,0,,1228
456,False,'00:00:00,15.2358012825849,0.945131365138881,80.8204091064348,441556.252226508,7.06639385792448,-136.193117451702,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:37:58 PM,7/22/2021 7:51:44 PM,215504,38.6983,-91.3671,7.15634738500434,False,16,2814,38.6983,-91.3671,7.16666846771223,8.03269187265847,0,270.256599802112,0,0,0,,1228
458,False,'00:00:00,15.2813710512586,0.309440298343146,81.0403426442496,442757.043503185,7.09830930504637,-54.7544562259569,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:37:12 PM,7/22/2021 7:57:45 PM,215865,38.6953,-91.3541,8.02669180913533,False,16,2822,38.6953,-91.3541,8.05367345164984,8.03269187265847,0,270.989756535896,0,0,0,,1228
460,False,'00:00:00,15.3425817569329,0.325066651929639,81.3357640923476,444369.983036391,7.04304927325583,-21.4169698138364,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:38:30 PM,7/22/2021 8:06:48 PM,216408,38.6992,-91.3373,6.77266465211094,False,16,2832,38.6992,-91.3373,6.93872810207586,8.03269187265847,0,271.972942143865,0,0,0,,1228
462,False,'00:00:00,15.3794772624025,0.413978730206614,81.5138330025827,445342.202172145,7.05675852718119,32.1232821816495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:38:11 PM,7/22/2021 8:11:48 PM,216708,38.7061,-91.3305,6.97059760845137,False,16,2838,38.7061,-91.3305,6.99197271838512,8.03269187265847,0,272.575062246413,0,0,0,,1228
464,False,'00:00:00,15.4265796663992,0.288361698191462,81.741163503748,446583.379326999,7.11750725266701,124.209102087995,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:36:53 PM,7/22/2021 8:17:45 PM,217065,38.7086,-91.3177,8.69159129918563,False,16,2846,38.7086,-91.3177,8.91942383535118,8.03269187265847,0,273.303664275688,0,0,0,,1228
466,False,'00:00:00,15.4933245569206,0.245095096690765,82.0632946080012,448342.148015835,7.13139407187806,-32.2945255539909,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:36:37 PM,7/22/2021 8:26:50 PM,217610,38.6988,-91.3028,7.34404973761519,False,16,2857,38.6988,-91.3028,7.44684010822137,8.03269187265847,0,274.373600233032,0,0,0,,1228
468,False,'00:00:00,15.5309031067088,0.40437311041423,82.2446600974784,449332.365787159,7.14473427729874,10.8358303285225,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:36:22 PM,7/22/2021 8:31:52 PM,217912,38.6918,-91.2959,6.95534239154215,False,16,2863,38.6918,-91.2959,7.01199377756885,8.03269187265847,0,274.984773962902,0,0,0,,1228
470,False,'00:00:00,15.576032359504,0.780289326051029,82.4624675719303,450521.549201,7.17734823988993,-92.5856196197545,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:35:46 PM,7/22/2021 8:37:45 PM,218265,38.6853,-91.2851,8.11277856889413,False,16,2870,38.6853,-91.2851,8.16862891653655,8.03269187265847,0,275.721181911738,0,0,0,,1228
472,False,'00:00:00,15.6476005014772,0.502456857940545,82.8078771519461,452407.413515668,7.2417978270264,5.08831696535049,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:34:42 PM,7/22/2021 8:46:54 PM,218814,38.6747,-91.2684,7.68718659728865,False,16,2882,38.6747,-91.2684,7.75442930592309,8.03269187265847,0,276.885270722597,0,0,0,,1228
474,False,'00:00:00,15.6851977185025,0.680608110095473,82.9893327351765,453398.123180107,7.2507054066905,62.1313660166237,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:34:33 PM,7/22/2021 8:51:54 PM,219114,38.6675,-91.2617,6.99772067977671,False,16,2888,38.6675,-91.2617,6.99677939712695,8.03269187265847,0,277.500957022399,0,0,0,,1228
476,False,'00:00:00,15.7274986356808,0.669056711693827,83.1934898033076,454512.778220532,7.23881700605806,-133.392702918847,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:34:43 PM,7/22/2021 8:57:45 PM,219465,38.6617,-91.2514,8.81477005272549,False,16,2895,38.6617,-91.2514,8.91095540234038,8.03269187265847,0,278.187609694335,0,0,0,,1228
478,False,'00:00:00,15.7970566450184,0.975228154910389,83.529197872982,456345.67431078,7.26497763576321,31.5652142250403,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:34:22 PM,7/22/2021 9:06:56 PM,220016,38.6533,-91.2336,7.38990282874092,False,16,2906,38.6533,-91.2336,7.53538422266451,8.03269187265847,0,279.31207209485,0,0,0,,1228
480,False,'00:00:00,15.8709493924394,0.879706553047094,83.8858267045988,458292.793400809,7.26129221636185,237.384276003878,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:34:25 PM,7/22/2021 9:16:58 PM,220618,38.6373,-91.2264,7.15227454145353,False,16,2918,38.6373,-91.2264,7.31986943158133,8.03269187265847,0,280.501451805449,0,0,0,,1228
482,False,'00:00:00,15.9109340085806,0.409093979480158,84.078804600736,459346.412492174,7.2988515234754,-39.7222427307869,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:33:59 PM,7/22/2021 9:22:00 PM,220920,38.628,-91.2277,7.47687387804656,False,16,2925,38.628,-91.2277,7.50262129719277,8.03269187265847,0,281.149411402425,0,0,0,,1228
484,False,'00:00:00,15.954653216884,0.484559110725876,84.2898067724052,460498.440371221,7.31274367309205,-249.001662702992,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:33:50 PM,7/22/2021 9:27:45 PM,221265,38.6201,-91.2224,7.16194215936324,False,16,2932,38.6201,-91.2224,7.44316821343257,8.03269187265847,0,281.77541655153,0,0,0,,1228
486,False,'00:00:00,16.0128220452622,0.710709227231986,84.5582163887728,461963.900933138,7.13611699772511,-42.5948064399505,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:25:51 PM,7/22/2021 9:37:02 PM,221822,38.6151,-91.2071,7.08815061897931,True,17,2941,38.6151,-91.2071,7.14638770262078,8.03269187265847,0,282.674928711178,0,0,0,,1228
488,False,'00:00:00,16.1066123095476,0.958348628399816,84.9206796955889,463942.875041701,7.16445748292709,22.3348752790166,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:25:09 PM,7/22/2021 9:47:04 PM,222424,38.6091,-91.186,6.95564105385965,False,17,2953,38.6091,-91.186,7.02313120397702,8.03269187265847,0,283.89205298557,0,0,0,,1228
490,False,'00:00:00,16.1554142366748,0.386245310844483,85.1092803784025,464972.595460643,7.19958003142943,-148.904221909397,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:24:20 PM,7/22/2021 9:52:04 PM,222724,38.6058,-91.1751,7.22293272854334,False,17,2960,38.6058,-91.1751,7.34823108724433,8.03269187265847,0,284.524139595078,0,0,0,,1228
492,False,'00:00:00,16.2056512861418,0.963153967253216,85.3034272572202,466032.596953797,7.1797945575858,-54.2541348988591,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:24:46 PM,7/22/2021 9:57:45 PM,223065,38.6041,-91.1632,7.16374425572302,False,17,2966,38.6041,-91.1632,7.15833247635519,8.03269187265847,0,285.178468736115,0,0,0,,1228
494,False,'00:00:00,16.2794416269343,0.686601598905271,85.588598550195,467589.572776425,7.05647810082846,255.592616880225,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:27:25 PM,7/22/2021 10:07:06 PM,223626,38.6021,-91.1456,6.59230702747285,False,17,2976,38.6021,-91.1456,6.62686101107305,8.03269187265847,0,286.1401181648,0,0,0,,1228
496,False,'00:00:00,16.3263253174804,0.879943993710749,85.7697859862315,468578.818413074,7.07802045970486,127.508007597273,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:26:58 PM,7/22/2021 10:12:06 PM,223926,38.5993,-91.1351,6.96459703240399,False,17,2982,38.5993,-91.1351,7.08755728788582,8.03269187265847,0,286.739926505795,0,0,0,,1228
498,False,'00:00:00,16.384215852323,0.436676783738593,85.9935106430737,469800.308409474,7.13137319767418,-191.111819952796,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:25:55 PM,7/22/2021 10:18:00 PM,224280,38.5976,-91.1217,7.24146570453498,False,17,2990,38.5976,-91.1217,7.39740496598491,8.03269187265847,0,287.47699056449,0,0,0,,1228
500,False,'00:00:00,16.4742995997119,0.236039928407376,86.3416496873309,471701.07503001,7.21394999081465,-101.448919964439,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:24:25 PM,7/22/2021 10:27:06 PM,224826,38.6023,-91.101,7.75210067353269,False,17,3002,38.6023,-91.101,7.79602348279796,8.03269187265847,0,288.645590732032,0,0,0,,1228
502,False,'00:00:00,16.5189162960954,0.100746669875436,86.5140760626438,472642.487101138,7.1969689972233,68.0450455445762,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:24:43 PM,7/22/2021 10:32:08 PM,225128,38.606,-91.0913,7.01929605691254,False,17,3008,38.606,-91.0913,7.01725070847928,8.03269187265847,0,289.229116795459,0,0,0,,1228
504,False,'00:00:00,16.5769429915713,0.701340519206322,86.7383269279766,473866.850086221,7.24538834390432,28.1835383071172,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:23:55 PM,7/22/2021 10:38:00 PM,225480,38.6101,-91.0785,7.8751592935825,False,17,3015,38.6101,-91.0785,7.84484734523513,8.03269187265847,0,289.977288935475,0,0,0,,1228
506,False,'00:00:00,16.6602307905896,0.658793706456755,87.0602022449894,475624.222230037,7.23583733987092,266.525301278751,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:24:04 PM,7/22/2021 10:47:08 PM,226028,38.6092,-91.0587,6.96459018886027,False,17,3026,38.6092,-91.0587,7.07830596591865,8.03269187265847,0,291.05390527887,0,0,0,,1228
508,False,'00:00:00,16.7034858766206,0.361730077093488,87.2273665198624,476536.90432952,7.20606421547004,185.096553269785,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:24:30 PM,7/22/2021 10:52:08 PM,226328,38.6066,-91.0491,6.77650248342101,False,17,3032,38.6066,-91.0491,6.99460401907418,8.03269187265847,0,291.603423367675,0,0,0,,1228
510,False,'00:00:00,16.759328647178,0.577666074801518,87.4431773551577,477715.186509717,7.22952286569431,88.4951771138323,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:24:11 PM,7/22/2021 10:58:00 PM,226680,38.6004,-91.0383,8.01151223759512,False,17,3039,38.6004,-91.0383,8.04673284177735,8.03269187265847,0,292.32874406523,0,0,0,,1228
512,False,'00:00:00,16.8480211997046,0.0264189495178957,87.7859399662205,479586.598925598,7.27837450717639,87.0332707540417,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:23:35 PM,7/22/2021 11:07:10 PM,227230,38.5864,-91.0272,7.59133388622681,False,17,3051,38.5864,-91.0272,7.70479893557358,8.03269187265847,0,293.474310753734,0,0,0,,1228
514,False,'00:00:00,16.9394473305364,0.060089582916538,88.1392668063051,481515.689830082,7.26643006657933,11.7312621037364,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:23:43 PM,7/22/2021 11:17:10 PM,227830,38.5702,-91.0203,6.96876603239749,False,17,3063,38.5702,-91.0203,7.1807274559516,8.03269187265847,0,294.657404477828,0,0,0,,1228
516,False,'00:00:00,16.9810946046647,0.414621379262818,88.3002175064173,482394.447106439,7.21210418291497,170.389521275292,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:24:15 PM,7/22/2021 11:22:12 PM,228132,38.5641,-91.0138,6.44400047011979,False,17,3068,38.5641,-91.0138,6.39640857675439,8.03269187265847,0,295.207420755097,0,0,0,,1228
518,False,'00:00:00,17.0014663636292,0.121126714607918,88.3784942736432,482821.821940606,7.21210418291497,318.032944426414,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 1:27:26 AM,7/22/2021 11:47:13 PM,229633,38.5613,-91.0103,0.0169316245764094,True,18,3071,38.5613,-91.0103,0.0132630519010294,8.03269187265847,0,295.48746037956,0,0,0,,1228
520,False,'00:00:00,17.0801979222202,0.639853101975148,88.6584795230103,484350.483046041,7.00895712026347,-6.8420166942324,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 1:32:12 AM,7/22/2021 11:57:13 PM,230233,38.5555,-90.9943,6.72722341487863,False,18,3082,38.5555,-90.9943,6.73093045274496,8.03269187265847,0,296.441854031015,0,0,0,,1228
522,False,'00:00:00,17.180729044743,0.70619490631447,89.0159884039785,486302.407022104,7.04348660551308,198.319658458361,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 1:31:26 AM,7/23/2021 12:07:15 AM,230835,38.5513,-90.9728,7.28273225749624,False,18,3095,38.5513,-90.9728,7.40949211477057,8.03269187265847,0,297.640852598262,0,0,0,,1228
524,False,'00:00:00,17.2727644108655,0.817960240340841,89.3432846673268,488089.376403047,6.98821809695146,-55.8982298935215,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 1:32:36 AM,7/23/2021 12:17:17 AM,231437,38.543,-90.9555,6.7090154712971,False,18,3110,38.543,-90.9555,6.73406356665051,8.03269187265847,0,298.743012366232,0,0,0,,1228
526,False,'00:00:00,17.3528651595672,0.486535835130484,89.6281390319692,489644.621863037,6.82052642749751,-254.836496271102,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 1:35:57 AM,7/23/2021 12:27:17 AM,232037,38.5364,-90.9405,5.14163590335454,False,18,3120,38.5364,-90.9405,5.27894055213228,8.03269187265847,0,299.685072467638,0,0,0,,1228
528,False,'00:00:00,17.4522339564451,0.351420085568297,89.9815144492871,491573.977989089,6.86905491884976,-48.077075041525,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 1:35:02 AM,7/23/2021 12:37:19 AM,232639,38.5337,-90.919,7.18562707538366,False,18,3133,38.5337,-90.919,7.23603294309532,8.03269187265847,0,300.87106978125,0,0,0,,1228
530,False,'00:00:00,17.5004824685087,0.190151044599762,90.1530958573464,492510.776715126,6.87640957288488,-132.204607792675,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 1:34:54 AM,7/23/2021 12:42:19 AM,232939,38.5355,-90.9086,6.54162988365469,False,18,3139,38.5355,-90.9086,6.5680789176199,8.03269187265847,0,301.449725305847,0,0,0,,1228
532,False,'00:00:00,17.5701768765656,0.576440188274184,90.4009431827205,493863.971453927,6.91577575187531,-70.5723289053043,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 1:34:14 AM,7/23/2021 12:49:15 AM,233355,38.5404,-90.8946,7.90726870131509,False,18,3147,38.5404,-90.8946,7.97230963492257,8.03269187265847,0,302.281090103786,0,0,0,,1228
534,False,'00:00:00,17.6439559771234,0.432611626295255,90.6633164957535,495296.475057757,6.8791671076213,38.3546374907953,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 1:34:48 AM,7/23/2021 12:57:21 AM,233841,38.5487,-90.8821,6.53126821050523,False,18,3156,38.5487,-90.8821,6.53025701610825,8.03269187265847,0,303.1697630265,0,0,0,,1228
536,False,'00:00:00,17.6941265188536,0.539479396685224,90.841733027683,496270.59213551,6.90576828698721,180.88944093082,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 1:34:24 AM,7/23/2021 1:02:21 AM,234141,38.5545,-90.874,6.8561120781655,False,18,3162,38.5545,-90.874,7.06652741899636,8.03269187265847,0,303.764573746179,0,0,0,,1228
538,False,'00:00:00,17.7647482387574,0.0639713286391169,91.0928780603979,497641.791669065,6.95482253029303,22.1300249411616,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 1:33:44 AM,7/23/2021 1:09:15 AM,234555,38.5593,-90.8597,7.9767297912026,False,18,3171,38.5593,-90.8597,7.9995171787,8.03269187265847,0,304.607209979806,0,0,0,,1228
540,False,'00:00:00,17.8419491786561,0.51319310497518,91.3674201220027,499140.734103817,6.94636989039154,-182.161821747912,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 1:33:51 AM,7/23/2021 1:17:23 AM,235043,38.5642,-90.844,6.87912186560185,False,18,3180,38.5642,-90.844,7.0711068526085,8.03269187265847,0,305.522252630006,0,0,0,,1228
