index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'00:00:00,11.992132529879,0.508704616637601,71.6999819317671,391760.620783841,5.79900689345684,-194.476209738629,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 6:26:54 AM,7/22/2021 5:15:35 AM,166535,38.6501,-91.8856,5.34245431981774,True,13,2501,38.6501,-91.8856,5.34745666030004,7.4292327577123,0,237.681403035212,0,0,0,,1013
410,False,'00:00:00,12.0686570516197,0.685093015333468,71.8807877942436,392747.783108382,5.78617093986246,-95.5375318497763,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 6:49:53 AM,7/22/2021 5:44:46 AM,168286,38.6578,-91.8797,5.62664032275735,False,13,2507,38.6578,-91.8797,5.58162380839075,7.4292327577123,0,238.30452570907,0,0,0,,1013
412,False,'00:00:00,12.2515247506024,0.0575903168412681,72.2443009706112,394732.489285877,5.73884686518001,-64.4689307396078,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 6:50:52 AM,7/22/2021 5:58:06 AM,169086,38.6689,-91.862,5.23894337798022,False,13,2520,38.6689,-91.862,5.24687827706483,7.4292327577123,0,239.536192483385,0,0,0,,1013
414,False,'00:00:00,12.4053146858054,0.421871689731187,72.5500119745227,396401.607649217,5.80518101319582,-405.687501699716,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 6:49:33 AM,7/22/2021 6:08:06 AM,169686,38.6735,-91.8436,6.2495205940126,False,13,2530,38.6735,-91.8436,6.15623262577802,7.4292327577123,0,240.579675782329,0,0,0,,1013
416,False,'00:00:00,12.5413430697591,0.624063859148719,72.8204157156,397877.955716422,5.76686492396212,-388.682116773347,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 6:50:16 AM,7/22/2021 6:18:06 AM,170286,38.6783,-91.8287,5.96515527549339,False,13,2539,38.6783,-91.8287,6.12178163754784,7.4292327577123,0,241.452529020716,0,0,0,,1013
418,False,'00:00:00,12.6463715340387,0.712453917188965,73.0291963306112,399017.854359147,5.55749020579428,908.43069955238,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 6:53:50 AM,7/22/2021 6:28:06 AM,170886,38.6803,-91.8158,3.77167029326858,False,13,2546,38.6803,-91.8158,4.1731054276227,7.4292327577123,0,242.164167148954,0,0,0,,1013
420,False,'00:00:00,12.6723965182365,0.471017935073535,73.0809300415033,399300.309637985,5.55749020579428,1179.58819142089,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 7:06:57 AM,7/22/2021 6:43:06 AM,171786,38.6802,-91.8127,0.88041239297342,False,13,2548,38.6802,-91.8127,0.962555015469029,7.4292327577123,0,242.338425046448,0,0,0,,1013
422,False,'00:00:00,12.8233139241953,0.648554080088371,73.3809308941109,400938.251765348,5.35473702783193,97.113792031136,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 7:10:10 AM,7/22/2021 6:56:49 AM,172609,38.6842,-91.795,5.26169206781907,False,13,2558,38.6842,-91.795,5.24440092644402,7.4292327577123,0,243.334751556917,0,0,0,,1013
424,False,'00:00:00,12.9863464967083,0.656775556242582,73.7050148554407,402707.682646796,5.52704575967492,-4.76037562882808,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 7:48:08 AM,7/22/2021 7:06:49 AM,173209,38.6825,-91.7749,6.79735954316985,True,14,2569,38.6825,-91.7749,6.83260345760848,7.4292327577123,0,244.426409887632,0,0,0,,1013
426,False,'00:00:00,13.2716101226153,0.637991561517528,74.0295272267152,404479.452557251,5.67546743369005,13.2338942150035,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 7:45:25 AM,7/22/2021 7:16:49 AM,173809,38.6863,-91.7556,6.51368021767531,False,14,2580,38.6863,-91.7556,6.57634471680325,7.4292327577123,0,245.520048964311,0,0,0,,1013
428,False,'00:00:00,13.5685345517023,0.838687624702557,74.3546137794497,406254.357378803,5.80546179858566,-4.24920713688708,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 7:43:22 AM,7/22/2021 7:26:49 AM,174409,38.6983,-91.7423,6.65991649188175,False,14,2591,38.6983,-91.7423,6.66809821926868,7.4292327577123,0,246.620027019205,0,0,0,,1013
430,False,'00:00:00,13.8782459050235,0.33339542732733,74.6937000462939,408105.697721495,5.95687520283868,-112.006384075314,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 7:41:22 AM,7/22/2021 7:36:49 AM,175009,38.7074,-91.7252,6.95499985356337,False,14,2603,38.7074,-91.7252,6.96688584909645,7.4292327577123,0,247.762039055923,0,0,0,,1013
432,False,'00:00:00,14.0142945855706,0.263699575934732,74.8964073795567,409212.437511701,5.95687520283868,-113.797411577237,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:40:21 AM,7/22/2021 7:56:49 AM,176209,38.7089,-91.7126,2.86220931224239,False,15,2610,38.7089,-91.7126,2.80851680137689,7.4292327577123,0,248.457904518619,0,0,0,,1013
434,False,'00:00:00,14.0841555878567,0.726544604702768,75.2356075900789,411064.399963125,6.08893151848989,-70.229750422731,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:35:28 AM,7/22/2021 8:06:49 AM,176809,38.7078,-91.6914,7.20152021124514,False,15,2621,38.7078,-91.6914,7.20075498220378,7.4292327577123,0,249.607055831415,0,0,0,,1013
436,False,'00:00:00,14.1557712988947,0.494044012512984,75.5833275406364,412962.878419411,6.22360254318337,-425.61912357126,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:30:52 AM,7/22/2021 8:16:49 AM,177409,38.7029,-91.6706,6.72373916899843,False,15,2633,38.7029,-91.6706,6.76978145969348,7.4292327577123,0,250.780334112978,0,0,0,,1013
438,False,'00:00:00,14.2225747953526,0.479826096215355,75.90768246428,414733.788698617,6.2785625149843,-147.909665954757,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:29:11 AM,7/22/2021 8:26:49 AM,178009,38.7022,-91.651,7.03192765953386,False,15,2644,38.7022,-91.651,7.14821163324281,7.4292327577123,0,251.848278802241,0,0,0,,1013
440,False,'00:00:00,14.2917321555835,0.788834171195989,76.2434662403763,416567.098130149,6.3558762276064,125.093244741858,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:26:57 AM,7/22/2021 8:36:49 AM,178609,38.7031,-91.6305,6.69407881651874,False,15,2655,38.7031,-91.6305,6.96487188219773,7.4292327577123,0,252.961494129063,0,0,0,,1013
442,False,'00:00:00,14.3538881983608,0.96696323959113,76.5452561103379,418214.807919388,6.32627245187626,64.0566526374784,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:27:45 AM,7/22/2021 8:46:49 AM,179209,38.6961,-91.6141,6.04644401795835,False,15,2665,38.6961,-91.6141,6.08740859476496,7.4292327577123,0,253.975370110258,0,0,0,,1013
444,False,'00:00:00,14.4245899758772,0.572795899502491,76.8885385860125,420089.058687696,6.4185703927866,-34.000570316165,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:25:25 AM,7/22/2021 8:56:49 AM,179809,38.685,-91.5981,7.15826566497008,False,15,2677,38.685,-91.5981,7.22134613460803,7.4292327577123,0,255.132570477279,0,0,0,,1013
446,False,'00:00:00,14.4915136959439,0.655838975072105,77.2134772383755,421863.156004046,6.44921716394532,179.216229047574,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:24:44 AM,7/22/2021 9:06:49 AM,180409,38.681,-91.5788,7.31430945348946,False,15,2688,38.681,-91.5788,7.33802435801176,7.4292327577123,0,256.227619422554,0,0,0,,1013
448,False,'00:00:00,14.5610743422726,0.0778253046109475,77.5512191130506,423707.1562457,6.50606403836997,-331.531692254023,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:23:29 AM,7/22/2021 9:16:49 AM,181009,38.6776,-91.5585,6.56041256345926,False,15,2700,38.6776,-91.5585,6.52474536965051,7.4292327577123,0,257.351418410204,0,0,0,,1013
450,False,'00:00:00,14.6296389503091,0.332552630413009,77.8841248647479,425524.752263867,6.54293802880312,-231.158304632605,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:22:45 AM,7/22/2021 9:26:49 AM,181609,38.6795,-91.54,6.23780560129942,False,15,2711,38.6795,-91.54,6.7043896522202,7.4292327577123,0,258.378879770417,0,0,0,,1013
452,False,'00:00:00,14.7028522981558,0.392223210722603,78.2396019147473,427465.582866327,6.63921375840494,485.022357223689,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:21:03 AM,7/22/2021 9:36:49 AM,182209,38.6881,-91.5209,7.23541777039397,False,15,2723,38.6881,-91.5209,7.39712137752858,7.4292327577123,0,259.570737993448,0,0,0,,1013
454,False,'00:00:00,14.7682390921691,0.0623155788205703,78.5570782401492,429198.93743281,6.5908534267109,-49.2044029739041,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:21:53 AM,7/22/2021 9:47:08 AM,182828,38.6957,-91.5035,7.35080000838726,False,15,2734,38.6957,-91.5035,7.28000835142258,7.4292327577123,0,260.648324235728,0,0,0,,1013
456,False,'00:00:00,14.8721916634807,0.259312447135578,79.0618052397544,431954.641652598,6.70917616365819,-256.890005383551,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:20:14 AM,7/22/2021 10:01:25 AM,183685,38.7032,-91.4733,7.46056295792784,False,15,2752,38.7032,-91.4733,7.42332355983761,7.4292327577123,0,262.362564466206,0,0,0,,1013
458,False,'00:00:00,14.9483853831973,0.760166980010281,79.4317530636135,433974.479664251,6.82329554906272,-49.3187774000532,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:18:53 AM,7/22/2021 10:11:25 AM,184285,38.7069,-91.4507,7.69630637007606,False,15,2764,38.7069,-91.4507,7.72441252138964,7.4292327577123,0,263.609065349534,0,0,0,,1013
460,False,'00:00:00,15.0535211677233,0.1226296530108,79.9406699350153,436753.059710772,6.77309304000158,-300.946355633058,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:44:19 PM,7/22/2021 10:27:03 AM,185223,38.711,-91.4192,6.28290357704329,False,16,2784,38.711,-91.4192,6.26437149415452,7.4292327577123,0,265.334636682049,0,0,0,,1013
462,False,'00:00:00,15.1060446995174,0.674426374604422,80.1941644446918,438137.086898846,6.55120973552321,-501.929438548203,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:51:06 PM,7/22/2021 10:37:03 AM,185823,38.7091,-91.4036,5.11517316501682,False,16,2793,38.7091,-91.4036,5.22525355799038,7.4292327577123,0,266.188276045024,0,0,0,,1013
464,False,'00:00:00,15.1745461457868,0.925783482611495,80.5247732202448,439942.141906015,6.57474387758534,151.16909422953,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:50:23 PM,7/22/2021 10:47:03 AM,186423,38.7047,-91.3836,6.45522810956928,False,16,2804,38.7047,-91.3836,6.52436209951675,7.4292327577123,0,267.31139016244,0,0,0,,1013
466,False,'00:00:00,15.245787138985,0.563206964758401,80.8686038809555,441819.385650364,6.63301723083533,-89.3194382653383,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:48:45 PM,7/22/2021 10:57:03 AM,187023,38.6972,-91.3645,6.94851375091288,False,16,2816,38.6972,-91.3645,6.97113465505474,7.4292327577123,0,268.465616413658,0,0,0,,1013
468,False,'00:00:00,15.3177657330942,0.289345741736205,81.2159944275858,443716.065629863,6.6939005218293,-20.8031578191116,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:47:10 PM,7/22/2021 11:07:03 AM,187623,38.6958,-91.3433,7.01933497167209,False,16,2828,38.6958,-91.3433,7.17203322802768,7.4292327577123,0,269.62266451952,0,0,0,,1013
470,False,'00:00:00,15.3995309731943,0.861673604712987,81.6106182988247,445870.629717088,6.88004552634737,140.570497286751,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:42:47 PM,7/22/2021 11:17:03 AM,188223,38.7085,-91.3255,8.06229874414695,False,16,2841,38.7085,-91.3255,8.36946976249518,7.4292327577123,0,270.924920245902,0,0,0,,1013
472,False,'00:00:00,15.4630022912319,0.268408705526958,81.9169501484709,447543.137768739,6.79346020701881,-2.56871600100307,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:44:42 PM,7/22/2021 11:27:03 AM,188823,38.7046,-91.3082,6.70877223305201,False,16,2852,38.7046,-91.3082,6.66780522437926,7.4292327577123,0,271.96070800728,0,0,0,,1013
474,False,'00:00:00,15.546799900965,0.972157705056808,82.3213828525512,449751.256038866,6.99200870456131,12.2132624175109,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:40:43 PM,7/22/2021 11:37:03 AM,189423,38.6893,-91.2923,8.20896927567683,False,16,2865,38.6893,-91.2923,8.29745094453307,7.4292327577123,0,273.324632792186,0,0,0,,1013
476,False,'00:00:00,15.6230076568165,0.46296813385731,82.6891846176506,451759.377016984,7.05749594773731,-58.7756724171114,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:39:31 PM,7/22/2021 11:47:03 AM,190023,38.6791,-91.2733,7.00586325197197,False,16,2878,38.6791,-91.2733,6.96476881792478,7.4292327577123,0,274.570917480086,0,0,0,,1013
478,False,'00:00:00,15.6897804531304,0.429259169108786,83.0114504037299,453518.881040519,6.98800052776527,-18.8245800344419,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:40:39 PM,7/22/2021 11:57:03 AM,190623,38.6668,-91.2606,6.37243489400976,False,16,2889,38.6668,-91.2606,6.3757294323332,7.4292327577123,0,275.664880587851,0,0,0,,1013
480,False,'00:00:00,15.7617094895377,0.147979221370214,83.358601769846,455414.255144262,6.99874710650566,260.173212988433,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:40:29 PM,7/22/2021 12:07:03 PM,191223,38.6575,-91.2425,7.08403514881817,False,16,2901,38.6575,-91.2425,7.05637025246749,7.4292327577123,0,276.841820457139,0,0,0,,1013
482,False,'00:00:00,15.8358565286859,0.205254806824265,83.7164578905367,457368.074976836,7.03754459414174,5.09858657642953,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:39:57 PM,7/22/2021 12:17:03 PM,191823,38.6454,-91.2278,7.09889600497957,False,16,2913,38.6454,-91.2278,7.17913452555905,7.4292327577123,0,278.027493839479,0,0,0,,1013
484,False,'00:00:00,15.9151091302901,0.0951186601669368,84.0989550056007,459456.429502874,7.14093049752071,-109.657795786181,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:38:43 PM,7/22/2021 12:27:03 PM,192423,38.627,-91.2277,7.83943352734628,False,16,2926,38.627,-91.2277,7.84502581278106,7.4292327577123,0,279.323272306251,0,0,0,,1013
486,False,'00:00:00,15.9950134567745,0.221328334547134,84.4845975427892,461561.957378124,7.23734671082969,199.965114216052,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:26:25 PM,7/22/2021 12:37:03 PM,193023,38.6153,-91.2118,7.6440492977115,True,17,2939,38.6153,-91.2118,7.60570651052168,7.4292327577123,0,280.551066827641,0,0,0,,1013
488,False,'00:00:00,16.0000652846135,0.0479715324365061,84.5089164141518,461694.733347087,7.23734671082969,419.985147123925,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 4:00:44 PM,7/22/2021 2:12:03 PM,198723,38.6144,-91.2105,0.00828799190888745,True,17,2940,38.6144,-91.2105,0.0019776766893458,7.4292327577123,0,280.647419490674,0,0,0,,1013
490,False,'00:00:00,15.9997380640581,0.997030881394025,84.507399931849,461686.453669788,7.23734671082969,426.521161787208,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:47:41 PM,7/22/2021 3:58:58 PM,205138,38.6144,-91.2106,0.0506896710878145,True,17,2939,38.6144,-91.2106,0.0493020935720906,7.4292327577123,0,280.813648125385,0,0,0,,1013
492,False,'00:00:00,16.0257130751229,0.393332997544044,84.6080352622688,462235.901598895,7.00561343714929,178.531920549014,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:58:22 PM,7/22/2021 4:08:58 PM,205738,38.614,-91.2042,4.05287217041273,False,17,2943,38.614,-91.2042,3.993080879304,7.4292327577123,0,281.163355366082,0,0,0,,1013
494,False,'00:00:00,16.1163024117823,0.248587317261493,84.9581282146449,464147.336150515,7.02310171796238,95.8362461169948,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:57:56 PM,7/22/2021 4:18:58 PM,206338,38.608,-91.1841,7.28616306180637,False,17,2955,38.608,-91.1841,7.29649082120947,7.4292327577123,0,282.342457203543,0,0,0,,1013
496,False,'00:00:00,16.1975919891623,0.906800217970572,85.2722811733908,465862.545827731,6.94045963602106,-130.795901411734,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:59:54 PM,7/22/2021 4:28:58 PM,206938,38.6045,-91.1651,7.1471526216188,False,17,2965,38.6045,-91.1651,7.16396250855089,7.4292327577123,0,283.404779925571,0,0,0,,1013
498,False,'00:00:00,16.2915742642897,0.294910570009498,85.6354865282782,467845.571364102,7.00142086415579,89.1113065000198,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:58:34 PM,7/22/2021 4:38:59 PM,207539,38.602,-91.1427,7.34095439663323,False,17,2978,38.602,-91.1427,7.41919690839094,7.4292327577123,0,284.628081062122,0,0,0,,1013
500,False,'00:00:00,16.3905339225355,0.273616126836166,86.0179275549927,469933.619659441,7.11190502727716,-171.115105007123,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:56:22 PM,7/22/2021 4:48:58 PM,208138,38.5977,-91.1202,7.6154949697802,False,17,2991,38.5977,-91.1202,7.9885030548424,7.4292327577123,0,285.890861556317,0,0,0,,1013
502,False,'00:00:00,16.486594374152,0.857344055029296,86.3891642629008,471960.494709365,7.17162402208543,-15.6922092340687,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:55:16 PM,7/22/2021 4:58:58 PM,208738,38.6031,-91.0982,7.23571468385043,False,17,3003,38.6031,-91.0982,7.253487831048,7.4292327577123,0,287.141604826875,0,0,0,,1013
504,False,'00:00:00,16.5849517218737,0.766319101921637,86.7692775910432,474035.834255652,7.24850948859268,4.22444102884094,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:54:01 PM,7/22/2021 5:08:59 PM,209339,38.6104,-91.0766,7.69770731660918,False,17,3016,38.6104,-91.0766,7.84265835838893,7.4292327577123,0,288.416660787787,0,0,0,,1013
506,False,'00:00:00,16.6689267979089,0.829568815351872,87.0938089694514,475807.707941096,7.15937704595906,52.5780039188403,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:55:20 PM,7/22/2021 5:18:58 PM,209938,38.6094,-91.0565,6.15809522498784,False,17,3027,38.6094,-91.0565,6.17109714391657,7.4292327577123,0,289.512971506351,0,0,0,,1013
508,False,'00:00:00,16.764370435203,0.238376839596118,87.4626619271838,477821.568211895,7.20691303004312,-44.1716809323765,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:54:41 PM,7/22/2021 5:28:58 PM,210538,38.6,-91.0371,7.42444744576888,False,17,3040,38.6,-91.0371,7.40893532287263,7.4292327577123,0,290.760798203676,0,0,0,,1013
510,False,'00:00:00,16.8502342649656,0.316324249149362,87.7944926124764,479633.294591564,7.14282015180534,-49.3577568640098,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:55:27 PM,7/22/2021 5:38:58 PM,211138,38.5861,-91.0266,6.40799858337152,False,17,3051,38.5861,-91.0266,6.40677302497116,7.4292327577123,0,291.885626988673,0,0,0,,1013
512,False,'00:00:00,16.9478761418865,0.163569033837219,88.1718409210895,481693.537707523,7.21800300208352,-177.132856918667,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:54:38 PM,7/22/2021 5:48:58 PM,211738,38.5693,-91.0185,7.50368732028207,False,17,3064,38.5693,-91.0185,7.88461562442971,7.4292327577123,0,293.13727580155,0,0,0,,1013
514,False,'00:00:00,17.0783099204131,0.424431743258624,88.6517654090487,484313.825383204,7.18238393131876,-6.84193110588782,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:35:42 PM,7/22/2021 6:02:49 PM,212569,38.5556,-90.9947,6.71645042935195,False,18,3082,38.5556,-90.9947,6.76899707151124,7.4292327577123,0,294.750341139391,0,0,0,,1013
516,False,'00:00:00,17.1832484128337,0.0607660660233118,89.0249477833649,486351.323366189,7.23949208758568,-72.0187816047732,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:34:29 PM,7/22/2021 6:12:49 PM,213169,38.5518,-90.9719,7.58694490190796,False,18,3096,38.5518,-90.9719,7.61497172538945,7.4292327577123,0,296.012611675776,0,0,0,,1013
518,False,'00:00:00,17.2831144726487,0.0508814540990177,89.3800915676497,488290.334407308,7.23753030197806,-216.39307997253,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:34:31 PM,7/22/2021 6:22:49 PM,213769,38.542,-90.9535,7.1668069027586,False,18,3112,38.542,-90.9535,7.12590513147614,7.4292327577123,0,297.220524109899,0,0,0,,1013
520,False,'00:00:00,17.3865652524503,0.499999670925578,89.7479833368252,490298.946788923,7.27170817914137,118.908843301231,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:33:52 PM,7/22/2021 6:32:49 PM,214369,38.5339,-90.9336,7.42997600375922,False,18,3124,38.5339,-90.9336,7.40958256015223,7.4292327577123,0,298.44806278818,0,0,0,,1013
522,False,'00:00:00,17.4791577127114,0.61561833518138,90.0772607389203,492096.732774503,7.19366821278094,87.6801490676655,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:35:13 PM,7/22/2021 6:42:49 PM,214969,38.534,-90.913,6.80265766330836,False,18,3136,38.534,-90.913,6.77390932153128,7.4292327577123,0,299.567528994723,0,0,0,,1013
524,False,'00:00:00,17.5790850086002,0.636001029459454,90.4326222909935,494036.932782358,7.20100239859227,-21.5846635634704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:35:07 PM,7/22/2021 6:52:49 PM,215569,38.5412,-90.8929,7.58588197255358,False,18,3148,38.5412,-90.8929,7.59541974619753,7.4292327577123,0,300.771947228587,0,0,0,,1013
526,False,'00:00:00,17.6811253787543,0.0189826527246939,90.7954983599348,496018.160486095,7.22606428950298,-101.919579438646,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:34:45 PM,7/22/2021 7:02:49 PM,216169,38.5538,-90.8769,7.29721513094889,False,18,3161,38.5538,-90.8769,7.29109905092898,7.4292327577123,0,302.000747803552,0,0,0,,1013
528,False,'00:00:00,17.7707946527505,0.785172253041671,91.1143803240382,497759.189546917,7.12376302708704,-113.27867708307,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:36:06 PM,7/22/2021 7:12:49 PM,216769,38.5599,-90.8585,6.32077644531034,False,18,3171,38.5599,-90.8585,6.28797943278851,7.4292327577123,0,303.0876210437,0,0,0,,1013
530,False,'00:00:00,17.8759708892897,0.600354898060551,91.4884081642328,499801.303597382,7.19111391679387,-328.968618306948,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:35:18 PM,7/22/2021 7:22:49 PM,217369,38.568,-90.8383,7.34590929671781,False,18,3184,38.568,-90.8383,7.59232971594854,7.4292327577123,0,304.31683197949,0,0,0,,1013
532,False,'00:00:00,17.9812990811492,0.323474826880603,91.8629763880933,501846.368030032,7.25133161367496,-68.806522375709,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:34:41 PM,7/22/2021 7:32:49 PM,217969,38.5808,-90.8217,7.73196519309898,False,18,3197,38.5808,-90.8217,7.72670593973748,7.4292327577123,0,305.587462689272,0,0,0,,1013
534,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.97002150345604,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 8:44:38 PM,7/22/2021 7:38:55 PM,218335,38.5838,-90.8196,5.24337697997366,True,19,3199,38.5838,-90.8196,4.81440144716245,7.4292327577123,0,306.002845541363,0,0,0,,1013
536,False,'00:00:00,18.0776249079642,0.583286983988448,92.1042434309381,503163.635797723,7.0937427454308,-34.3225537079436,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 8:42:24 PM,7/22/2021 7:42:49 PM,218569,38.5882,-90.81,9.47388239297133,False,19,3205,38.5882,-90.81,9.28364444445463,7.4292327577123,0,306.60456868179,0,0,0,,1013
538,False,'00:00:00,18.2432535845454,0.953816921331509,92.4771357756553,505199.550279547,7.16207448657186,-252.406029408208,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 8:41:14 PM,7/22/2021 7:52:49 PM,219169,38.5924,-90.7873,7.61190468772113,False,19,3219,38.5924,-90.7873,7.57497725946788,7.4292327577123,0,307.867102454632,0,0,0,,1013
540,False,'00:00:00,18.4860399906093,0.76075855997197,93.0237391422427,508183.890734949,7.13643606825542,-31.7893613630331,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 8:41:40 PM,7/22/2021 8:08:40 PM,220120,38.6049,-90.7595,7.94159087680053,False,19,3238,38.6049,-90.7595,8.002322691302,7.4292327577123,0,309.652251299556,0,0,0,,1013
542,False,'00:00:00,18.6454917408553,0.810323466035064,93.3827249063375,510143.878185063,7.15953028064447,-416.527741030537,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 8:41:21 PM,7/22/2021 8:18:40 PM,220720,38.6217,-90.7544,7.29372744611298,False,19,3250,38.6217,-90.7544,7.22104342149063,7.4292327577123,0,310.876819638004,0,0,0,,1013
