index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'00:00:00,12.1158228677269,0.862964618900033,71.9745462640251,393259.684811719,7.38230012116701,149.179409557533,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 6:09:08 PM,7/21/2021 5:20:41 PM,123641,38.6609,-91.8753,8.44729495580103,False,13,2510,38.6609,-91.8753,8.51571233107207,9.14036492676866,0,240.807045529972,0,0,0,,0819
410,False,'00:00:00,12.2602210649463,0.648410776192115,72.2615879210536,394826.872432248,7.45134905044093,83.9039605608566,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 6:08:06 PM,7/21/2021 5:27:56 PM,124076,38.6689,-91.8608,8.48945977684289,False,13,2520,38.6689,-91.8608,8.53714146348847,9.14036492676866,0,241.767649246944,0,0,0,,0819
412,False,'00:00:00,12.4465124718983,0.204012974658137,72.6319069082111,396848.73691815,7.55111927953952,-777.478534884547,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 6:06:43 PM,7/21/2021 5:37:04 PM,124624,38.6752,-91.8393,7.81407733934818,False,13,2533,38.6752,-91.8393,7.94385917728828,9.14036492676866,0,243.008319338492,0,0,0,,0819
414,False,'00:00:00,12.6275207163368,0.418471474891222,72.9917237717172,398813.261997828,7.54532578843241,205.891007961976,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 6:06:48 PM,7/21/2021 5:46:50 PM,125210,38.6815,-91.8187,7.76393690995037,False,13,2545,38.6815,-91.8187,7.75113192127385,9.14036492676866,0,244.203934723557,0,0,0,,0819
416,False,'00:00:00,12.8089400383535,0.697093443841355,73.352357794935,400782.248599214,7.69343437050076,335.509723312079,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 6:05:11 PM,7/21/2021 5:55:09 PM,125709,38.6836,-91.7968,8.85925327072528,False,13,2557,38.6836,-91.7968,8.93585531687603,9.14036492676866,0,245.406739546808,0,0,0,,0819
418,False,'00:00:00,12.9939226326535,0.18357944171875,73.7200750615753,402789.908233357,7.75874121817997,333.603434586722,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 6:33:18 PM,7/21/2021 6:04:16 PM,126256,38.6816,-91.7739,8.48322200102474,True,14,2570,38.6816,-91.7739,8.25733323251088,9.14036492676866,0,246.651661860049,0,0,0,,0819
420,False,'00:00:00,13.2194523097098,0.658320504289999,73.9724224487496,404167.67237166,7.74775676986638,-56.0047171599041,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 6:48:38 PM,7/21/2021 6:26:11 PM,127571,38.6849,-91.7587,7.47063964568516,False,14,2578,38.6849,-91.7587,7.50385346725698,9.14036492676866,0,247.508890987972,0,0,0,,0819
422,False,'00:00:00,13.5469084651244,0.940645563295867,74.3309365429342,406125.084602372,7.80222495349442,-234.405872025777,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 6:48:01 PM,7/21/2021 6:35:05 PM,128105,38.6977,-91.7438,7.82368527341377,False,14,2590,38.6977,-91.7438,7.90628501871424,9.14036492676866,0,248.707674653577,0,0,0,,0819
424,False,'00:00:00,13.8834116760579,0.528116032944165,74.6993557705565,408136.576797171,7.87993346793398,95.589479864006,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 6:47:16 PM,7/21/2021 6:43:59 PM,128639,38.7069,-91.7247,8.56012753802833,False,14,2603,38.7069,-91.7247,8.65696892399894,9.14036492676866,0,249.950487192819,0,0,0,,0819
426,False,'00:00:00,14.0497874272471,0.105946904984949,75.068737849701,410153.325960597,7.87763607127378,133.082456703362,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 8:52:43 PM,7/21/2021 6:53:31 PM,129211,38.7085,-91.7018,7.25119907934404,False,15,2616,38.7085,-91.7018,7.2918165306792,9.14036492676866,0,251.195288752738,0,0,0,,0819
428,False,'00:00:00,14.1266398163513,0.681046075026545,75.4418837495628,412190.624800664,7.89398534042165,359.981203365556,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 8:52:20 PM,7/21/2021 7:03:00 PM,129780,38.7036,-91.6797,7.65375273768482,False,15,2628,38.7036,-91.6797,7.82565420119881,9.14036492676866,0,252.436451604463,0,0,0,,0819
430,False,'00:00:00,14.2027523332392,0.232855043602828,75.8114373045783,414208.310186606,7.82190373824711,-152.371778778302,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 8:53:58 PM,7/21/2021 7:13:14 PM,130394,38.7015,-91.6569,8.30091556869643,False,15,2641,38.7015,-91.6569,8.42944170061964,9.14036492676866,0,253.681368842902,0,0,0,,0819
432,False,'00:00:00,14.2756726639357,0.178034509033135,76.1654916512701,416141.373125534,7.8835762969814,322.949114511263,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 8:52:41 PM,7/21/2021 7:21:53 PM,130913,38.7034,-91.6352,8.34442053875623,False,15,2653,38.7034,-91.6352,8.51627535699762,9.14036492676866,0,254.863103424583,0,0,0,,0819
434,False,'00:00:00,14.3541319849957,0.00804916219578288,76.5464397818452,418221.27051911,7.95605292062385,527.073927782304,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 8:51:16 PM,7/21/2021 7:31:03 PM,131463,38.6951,-91.6151,8.11326464226131,False,15,2666,38.6951,-91.6151,8.35658283358727,9.14036492676866,0,256.109005990855,0,0,0,,0819
436,False,'00:00:00,14.4281326327531,0.156416723692945,76.9057394551496,420182.971848082,7.79075385932327,38.4884431451811,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 8:54:19 PM,7/21/2021 7:41:47 PM,132107,38.6844,-91.5973,7.69383537038862,False,15,2678,38.6844,-91.5973,7.54512458393552,9.14036492676866,0,257.328529804176,0,0,0,,0819
438,False,'00:00:00,14.5041932543549,0.689549131110044,77.2750410399475,422199.281529153,7.89706297041499,352.142554659471,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 8:52:30 PM,7/21/2021 7:50:27 PM,132627,38.6806,-91.5751,8.70071862238936,False,15,2690,38.6806,-91.5751,8.7713306061984,9.14036492676866,0,258.571661739478,0,0,0,,0819
440,False,'00:00:00,14.581119353098,0.384543438563705,77.6485448265304,424238.534356124,7.87500195835907,-36.7529174213228,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 8:52:48 PM,7/21/2021 8:00:14 PM,133214,38.6755,-91.5531,6.99664511596396,False,15,2703,38.6755,-91.5531,6.89676334519438,9.14036492676866,0,259.813427787226,0,0,0,,0819
442,False,'00:00:00,14.6580747158034,0.00346709498926523,78.0221907001409,426278.562948651,8.02649932905137,261.581024087714,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 8:50:36 PM,7/21/2021 8:08:30 PM,133710,38.6827,-91.5322,9.139465421421,False,15,2716,38.6827,-91.5322,9.08031991854172,9.14036492676866,0,261.058368405444,0,0,0,,0819
444,False,'00:00:00,14.734975284401,0.642657911859414,78.3955705287152,428317.138990731,8.07145512150344,103.347127899483,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 8:50:02 PM,7/21/2021 8:17:35 PM,134255,38.6922,-91.5126,8.93352655184394,False,15,2728,38.6922,-91.5126,8.96803769584618,9.14036492676866,0,262.308472044464,0,0,0,,0819
446,False,'00:00:00,14.792419547704,0.0995395906153241,78.6744830202065,429839.943061754,7.98114475644148,63.2053710349914,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 8:51:07 PM,7/21/2021 8:25:25 PM,134725,38.6975,-91.4965,6.93028360128465,False,15,2738,38.6975,-91.4965,6.93715854550386,9.14036492676866,0,263.251903146479,0,0,0,,0819
448,False,'00:00:00,14.8675545956427,0.498679362043295,79.0392906130616,431831.716483481,8.02671927056594,-289.838007923075,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 8:50:34 PM,7/21/2021 8:34:16 PM,135256,38.7031,-91.4747,7.52488705968017,False,15,2751,38.7031,-91.4747,7.46625185740672,9.14036492676866,0,264.490927787446,0,0,0,,0819
450,False,'00:00:00,14.9437086347568,0.00653978482319662,79.4090457733705,433850.502592306,8.11542632143414,-176.908214091724,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 8:49:42 PM,7/21/2021 8:42:51 PM,135771,38.7069,-91.4522,8.82599097701975,False,15,2764,38.7069,-91.4522,8.90851278059715,9.14036492676866,0,265.733909847746,0,0,0,,0819
452,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,8.1994785915514,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 10:48:46 PM,7/21/2021 8:48:59 PM,136139,38.708,-91.4349,9.77765881414213,True,16,2775,38.708,-91.4349,9.36531442087468,9.14036492676866,0,266.677603597593,0,0,0,,0819
454,False,'00:00:00,15.0588317995165,0.988774031827345,79.9663006562657,436892.998106699,8.15791981114669,88.3010310678406,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 11:53:35 PM,7/21/2021 10:00:15 PM,140415,38.7097,-91.4179,7.39603508270079,False,16,2784,38.7097,-91.4179,7.6234162889119,9.14036492676866,0,267.612960942889,0,0,0,,0819
456,False,'00:00:00,15.1351046461184,0.476965188184333,80.3344165690864,438902.834265899,8.14104552059652,-38.0971926859865,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 11:53:57 PM,7/21/2021 10:09:35 PM,140975,38.707,-91.3951,7.98727003734705,False,16,2798,38.707,-91.3951,7.98951746217001,9.14036492676866,0,268.857726291371,0,0,0,,0819
458,False,'00:00:00,15.2118249962064,0.0277696603000296,80.7046922695856,440924.462415669,8.13957194894894,20.9763944017129,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 11:53:58 PM,7/21/2021 10:18:51 PM,141531,38.7011,-91.3734,7.96276341885662,False,16,2811,38.7011,-91.3734,8.02037991568035,9.14036492676866,0,270.10424718118,0,0,0,,0819
460,False,'00:00:00,15.2889502464469,0.555044557853478,81.0769221411411,442956.759932107,8.12811764666715,-161.93135584374,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 11:54:12 PM,7/21/2021 10:28:16 PM,142096,38.6954,-91.3518,8.09420727893792,False,16,2823,38.6954,-91.3518,8.20267260680287,9.14036492676866,0,271.346562172131,0,0,0,,0819
462,False,'00:00:00,15.3671242202505,0.379771747845752,81.4542134709869,445016.691955872,8.08195776739874,166.097797096441,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 11:55:03 PM,7/21/2021 10:38:08 PM,142688,38.7036,-91.3324,7.89172960743638,False,16,2836,38.7036,-91.3324,7.93285944271802,9.14036492676866,0,272.59143023586,0,0,0,,0819
464,False,'00:00:00,15.4485309514952,0.888426006781023,81.8471070696529,447161.809115482,8.09882446535495,315.610096780111,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 11:54:46 PM,7/21/2021 10:47:53 PM,143273,38.706,-91.3122,7.84160046135674,False,16,2849,38.706,-91.3122,8.34381870495321,9.14036492676866,0,273.834653852461,0,0,0,,0819
466,False,'00:00:00,15.5158652890218,0.964033606824788,82.1720830240989,448936.110093431,7.98347111692473,-42.800626736839,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 11:56:38 PM,7/21/2021 10:57:04 PM,143824,38.6944,-91.299,6.69735022211513,False,16,2860,38.6944,-91.299,6.71551648473307,9.14036492676866,0,274.912547684459,0,0,0,,0819
468,False,'00:00:00,15.5919190050883,0.406861388449323,82.5391413464321,450940.172028998,7.99319736316562,10.3480297976107,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 11:56:29 PM,7/21/2021 11:06:20 PM,144380,38.6831,-91.2812,7.94639927716298,False,16,2873,38.6831,-91.2812,7.96585947038527,9.14036492676866,0,276.15298950825,0,0,0,,0819
470,False,'00:00:00,15.668851013159,0.0258304405747082,82.910438572611,452967.377496067,7.98370500495372,35.7509762209166,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 11:56:36 PM,7/21/2021 11:15:52 PM,144952,38.6707,-91.2645,7.70674559959152,False,16,2886,38.6707,-91.2645,7.74265278357211,9.14036492676866,0,277.399691527351,0,0,0,,0819
472,False,'00:00:00,15.7458869631036,0.665973583869889,83.2822374538291,454997.321895092,7.8332469405044,-140.735580430993,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 11:58:35 PM,7/21/2021 11:26:43 PM,145603,38.6599,-91.2464,6.84655240202255,False,16,2898,38.6599,-91.2464,6.94318692507608,9.14036492676866,0,278.642926614879,0,0,0,,0819
474,False,'00:00:00,15.82348181397,0.18512328009164,83.6567337605679,457041.993675248,7.80079720248675,191.476720759268,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 11:58:58 PM,7/21/2021 11:36:45 PM,146205,38.6479,-91.2298,7.36641017070329,False,16,2911,38.6479,-91.2298,7.6179010171163,9.14036492676866,0,279.885252000071,0,0,0,,0819
476,False,'00:00:00,15.8967222326123,0.114512744598177,84.0102142554631,458971.923502971,7.7081657040234,148.066353564956,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 11:59:57 PM,7/21/2021 11:46:48 PM,146808,38.6314,-91.2274,6.22732728669409,False,16,2923,38.6314,-91.2274,6.46194397623375,9.14036492676866,0,281.048983081648,0,0,0,,0819
478,False,'00:00:00,15.9776466529924,0.346778963099847,84.4007800754748,461104.331476298,7.80838857535104,-58.5721836995501,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 11:58:59 PM,7/21/2021 11:56:11 PM,147371,38.6173,-91.2165,8.36878146206388,False,16,2936,38.6173,-91.2165,8.75901866376143,9.14036492676866,0,282.296088558359,0,0,0,,0819
480,False,'00:00:00,16.0680851447936,0.0629434943292181,84.7717870184505,463129.95205758,7.81911177607429,193.929004397394,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 1:52:57 AM,7/22/2021 12:19:12 AM,148752,38.6122,-91.1944,7.84789293347992,False,17,2949,38.6122,-91.1944,7.96531346398401,9.14036492676866,0,283.542565441007,0,0,0,,0819
482,False,'00:00:00,16.1637267664846,0.48073280399609,85.1414051097466,465147.989798163,7.825013448213,-239.590503001127,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 1:52:50 AM,7/22/2021 12:28:46 AM,149326,38.6057,-91.1731,7.72874379540274,False,17,2961,38.6057,-91.1731,7.84583420664216,9.14036492676866,0,284.782366198455,0,0,0,,0819
484,False,'00:00:00,16.2589273651244,0.000299357736052377,85.5093188165343,467156.721954568,7.76383449950089,93.7709498954246,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 1:53:59 AM,7/22/2021 12:38:54 AM,149934,38.6029,-91.1504,7.29018615802939,False,17,2974,38.6029,-91.1504,7.28757466384403,9.14036492676866,0,286.025839041089,0,0,0,,0819
486,False,'00:00:00,16.3507744269855,0.0911212273209965,85.8642723931892,469094.694501672,7.63994769227639,-247.122420348708,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 1:56:10 AM,7/22/2021 12:49:20 AM,150560,38.5982,-91.1293,6.35545924272427,False,17,2986,38.5982,-91.1293,6.35838438497334,9.14036492676866,0,287.212183458981,0,0,0,,0819
488,False,'00:00:00,16.4499139687107,0.0534867385738777,86.2474086003821,471186.53833753,7.58783361967059,-250.215753726757,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 1:57:02 AM,7/22/2021 1:00:01 AM,151201,38.6009,-91.1066,6.84723522988553,False,17,2999,38.6009,-91.1066,6.93915048117975,9.14036492676866,0,288.459126396167,0,0,0,,0819
490,False,'00:00:00,16.5452483744728,0.541320488648158,86.6158394202453,473198.093823548,7.62579248585175,216.28661577798,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 1:56:24 AM,7/22/2021 1:09:30 AM,151770,38.6081,-91.0856,7.15149266179576,False,17,3011,38.6081,-91.0856,7.18753321129646,9.14036492676866,0,289.699634298271,0,0,0,,0819
492,False,'00:00:00,16.6381476012329,0.78886045464003,86.9748592096516,475158.267044771,7.61030139805326,335.938659725747,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 1:56:39 AM,7/22/2021 1:19:15 AM,152355,38.6097,-91.0639,7.76741693175239,False,17,3023,38.6097,-91.0639,7.92719960134845,9.14036492676866,0,290.888345426507,0,0,0,,0819
494,False,'00:00:00,16.7364352639549,0.644436555972027,87.3547032320654,477232.136237911,7.47094100112458,386.342101201904,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 1:58:28 AM,7/22/2021 1:30:43 AM,153043,38.6026,-91.0431,6.13285605920664,False,17,3036,38.6026,-91.0431,6.34161397735461,9.14036492676866,0,292.131633704933,0,0,0,,0819
496,False,'00:00:00,16.8276658061986,0.368535244113618,87.7072741974658,479157.100224162,7.53831180324624,270.270977987938,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 1:57:39 AM,7/22/2021 1:39:40 AM,153580,38.5898,-91.0295,7.64605426499289,False,17,3048,38.5898,-91.0295,7.92144330611723,9.14036492676866,0,293.292706631137,0,0,0,,0819
498,False,'00:00:00,16.9245408856652,0.103414963890268,88.0816591287702,481201.163917659,7.53388615213214,-220.027147023015,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 1:57:41 AM,7/22/2021 1:49:49 AM,154189,38.5728,-91.0218,7.30919668547488,False,17,3061,38.5728,-91.0218,7.46945542299611,9.14036492676866,0,294.540500102461,0,0,0,,0819
500,False,'00:00:00,17.021718133112,0.546485336463178,88.4505136370376,483215.032654056,7.54197003505638,30.2648107308216,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 3:33:32 AM,7/22/2021 1:59:39 AM,154779,38.5599,-91.006,6.73208347857463,False,18,3073,38.5599,-91.006,6.73090161461411,9.14036492676866,0,295.787236652406,0,0,0,,0819
502,False,'00:00:00,17.1056699780012,0.710524751564869,88.7490632738896,484845.051445864,7.54797033937576,102.634622377083,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 3:33:26 AM,7/22/2021 2:07:40 AM,155260,38.5541,-90.9889,7.96827108599411,False,18,3085,38.5541,-90.9889,7.95584364274642,9.14036492676866,0,296.799536471033,0,0,0,,0819
504,False,'00:00:00,17.1963508944404,0.619119297750197,89.071542841886,486605.722674109,7.51510507520998,328.526135723613,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 3:34:03 AM,7/22/2021 2:16:39 AM,155799,38.5498,-90.9699,6.29107179554662,False,18,3097,38.5498,-90.9699,6.53992366144393,9.14036492676866,0,297.872887065437,0,0,0,,0819
506,False,'00:00:00,17.3005408683808,0.16009750050593,89.4420633340156,488628.68733516,7.48526325183088,-360.221195013168,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 3:34:35 AM,7/22/2021 2:26:57 AM,156417,38.5402,-90.9505,6.8826975409943,False,18,3114,38.5402,-90.9505,6.90307713795871,9.14036492676866,0,299.117492243259,0,0,0,,0819
508,False,'00:00:00,17.3948564062183,0.495773910988522,89.7774683463542,490459.928795519,7.57189211199803,-195.012425819156,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 3:33:06 AM,7/22/2021 2:35:15 AM,156915,38.5345,-90.9316,8.48436982748536,False,18,3125,38.5345,-90.9316,8.58551722929527,9.14036492676866,0,300.220373405115,0,0,0,,0819
510,False,'00:00:00,17.4879292792601,0.684669509458221,90.1084541928723,492267.042531565,7.49437287084176,-46.4481323503919,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 3:34:17 AM,7/22/2021 2:44:50 AM,157490,38.5347,-90.9112,6.20553772054699,False,18,3137,38.5347,-90.9112,6.25346288338565,9.14036492676866,0,301.331176253954,0,0,0,,0819
512,False,'00:00:00,17.5875884573111,0.650195350811887,90.462862264016,494202.036732275,7.55431750785381,-62.4508764081036,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 3:33:24 AM,7/22/2021 2:53:53 AM,158033,38.5422,-90.8915,7.96952797356849,False,18,3149,38.5422,-90.8915,8.02963116201108,9.14036492676866,0,302.524071528619,0,0,0,,0819
514,False,'00:00:00,17.6917119837582,0.257922784088702,90.8331464555017,496223.711241061,7.59493031834847,307.272108151272,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 3:32:51 AM,7/22/2021 3:03:29 AM,158609,38.554,-90.8742,7.96495614142567,False,18,3162,38.554,-90.8742,8.13478353638836,9.14036492676866,0,303.765988122661,0,0,0,,0819
516,False,'00:00:00,17.7963423471149,0.911516215483778,91.2052330609252,498255.226554279,7.66082776981784,-28.7829121552843,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 3:32:03 AM,7/22/2021 3:12:49 AM,159169,38.5607,-90.8529,7.85686818611646,False,18,3174,38.5607,-90.8529,7.87334676367832,9.14036492676866,0,305.009070961229,0,0,0,,0819
518,False,'00:00:00,17.9008899892219,0.585617384592619,91.5770254929557,500285.135742084,7.72625709103722,-149.583960540261,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 3:31:22 AM,7/22/2021 3:22:05 AM,159725,38.5705,-90.8338,8.24286243971981,False,18,3187,38.5705,-90.8338,8.32321204158906,9.14036492676866,0,306.251609127448,0,0,0,,0819
520,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.74769049062279,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 4:44:25 AM,7/22/2021 3:45:18 AM,161118,38.5838,-90.8196,1.8690769141858,True,19,3199,38.5838,-90.8196,1.85585205860596,9.14036492676866,0,307.451590947079,0,0,0,,0819
522,False,'00:00:00,18.0064033250149,0.0804104997178128,91.9438969039437,502288.177180664,7.74769049062279,-181.462306717375,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 4:57:46 AM,7/22/2021 3:59:12 AM,161952,38.5838,-90.8196,16.7830408774676,True,19,3200,38.584,-90.8186,0.2039049515419,9.14036492676866,0,307.50740319056,0,0,0,Too fast(1),0819
524,False,'00:00:00,18.0906711986729,0.585752840054003,92.1336155302184,503324.001337894,7.61889056800989,131.049265827847,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 4:59:53 AM,7/22/2021 4:05:12 AM,162312,38.5884,-90.8081,7.10922580696489,False,19,3206,38.5884,-90.8081,7.15119003955091,9.14036492676866,0,308.151988034256,0,0,0,,0819
526,False,'00:00:00,18.2308908959628,0.10339578614416,92.4493027214541,505047.587604732,7.6142328128553,-17.3074043259593,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 4:59:58 AM,7/22/2021 4:13:41 AM,162821,38.5917,-90.789,7.79111282796814,False,19,3218,38.5917,-90.789,7.80154520749685,9.14036492676866,0,309.209878074467,0,0,0,,0819
528,False,'00:00:00,18.3801406592971,0.670953772806479,92.7853199821545,506882.171813537,7.59239218585437,-234.995786507364,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 5:00:17 AM,7/22/2021 4:22:53 AM,163373,38.5967,-90.7699,7.30252590852849,False,19,3230,38.5967,-90.7699,7.65897852210856,9.14036492676866,0,310.310962598788,0,0,0,,0819
530,False,'00:00:00,18.5476513029357,0.316200714627184,93.1624493413985,508941.219511575,7.53068141454653,-314.027799415586,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 5:01:09 AM,7/22/2021 4:33:38 AM,164018,38.6112,-90.7566,8.00651258330736,False,19,3243,38.6112,-90.7566,8.26424283520653,9.14036492676866,0,311.557948707332,0,0,0,,0819
532,False,'00:00:00,18.7117105597867,0.800073891706829,93.5318083329847,510957.842621746,7.5338563256033,354.548497753359,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 5:01:07 AM,7/22/2021 4:43:35 AM,164615,38.6283,-90.75,7.355064967047,False,19,3255,38.6283,-90.75,7.49503760909304,9.14036492676866,0,312.793725365151,0,0,0,,0819
534,False,'00:00:00,18.8405073196437,0.725945389377304,93.8217782027344,512541.017673419,7.45882985935614,-23.1304656012419,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 5:01:57 AM,7/22/2021 4:52:10 AM,165130,38.6398,-90.7399,7.46334443975756,False,19,3265,38.6398,-90.7399,7.50303461138295,9.14036492676866,0,313.762435108299,0,0,0,,0819
536,False,'00:00:00,19.0024470395181,0.366259433768697,94.1950957909227,514579.253895964,7.52810121946651,82.2746394573138,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:38:39 AM,7/22/2021 5:01:42 AM,165702,38.6567,-90.7323,8.44233308986228,True,20,3278,38.6567,-90.7323,8.437426631276,9.14036492676866,0,315.014988477106,0,0,0,,0819
538,False,'00:00:00,19.0673233233277,0.0853363239502211,94.572620221078,516640.458598834,7.62823277551839,274.177240382426,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:35:46 AM,7/22/2021 5:10:57 AM,166257,38.6711,-90.719,8.27943558104654,False,20,3291,38.6711,-90.719,8.43003334218006,9.14036492676866,0,316.262151778842,0,0,0,,0819
540,False,'00:00:00,19.1321677250194,0.815670941226129,94.9499591246019,518700.650364967,7.70241388831988,243.388362052563,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:33:48 AM,7/22/2021 5:20:21 AM,166821,38.6789,-90.6984,8.98085193267747,False,20,3303,38.6789,-90.6984,9.20593952951081,9.14036492676866,0,317.510157524755,0,0,0,,0819
542,False,'00:00:00,19.1965758240974,0.44696272931735,95.3247591204399,520746.980224307,7.76667690973686,-222.065066353422,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:32:08 AM,7/22/2021 5:29:37 AM,167377,38.6812,-90.6756,7.35244050013887,False,20,3315,38.6812,-90.6756,7.54639776528203,9.14036492676866,0,318.753096466405,0,0,0,,0819
