index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'00:00:00,19.0227498254302,0.355625113150101,94.3132406233938,515224.300056842,7.63723186653383,81.8275685017426,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 6:44:25 PM,7/22/2021 4:12:51 PM,205971,38.6621,-90.7301,8.52686331061087,False,20,3282,38.6621,-90.7301,8.63421374149924,8.20166508688566,0,307.351417336217,0,0,0,,8675
410,False,'00:00:00,19.0965968197585,0.867223882516841,94.7429669088003,517570.516009178,7.7896256037899,52.5762166765523,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 6:40:13 PM,7/22/2021 4:22:51 PM,206571,38.6762,-90.7107,8.59437431294711,False,20,3296,38.6762,-90.7107,8.64698177291402,8.20166508688566,0,308.797660828193,0,0,0,,8675
412,False,'00:00:00,19.1657304925677,0.372237730479283,95.1452656981147,519766.983549446,7.84409152805913,344.228501517129,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 6:38:49 PM,7/22/2021 4:32:51 PM,207171,38.679,-90.6864,8.07157280341071,False,20,3309,38.679,-90.6864,8.10433266792841,8.20166508688566,0,310.156483187979,0,0,0,,8675
414,False,'00:00:00,19.2304072577002,0.374877853176281,95.5216291003806,521821.849282028,7.81776734090617,-492.64531325936,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 6:39:27 PM,7/22/2021 4:42:51 PM,207771,38.6866,-90.6656,7.54166695230407,False,20,3325,38.6866,-90.6656,7.51595802496441,8.20166508688566,0,311.442707108005,0,0,0,,8675
416,False,'00:00:00,19.2857440293602,0.00992182706634104,95.8436417367529,523579.971160926,7.64619795171354,-142.982547590684,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 6:43:31 PM,7/22/2021 4:52:53 PM,208373,38.693,-90.647,7.48972907558323,False,20,3341,38.693,-90.647,7.37996252184024,8.20166508688566,0,312.543998133536,0,0,0,,8675
418,False,'00:00:00,19.3476865004787,0.25298914663432,96.2040938887297,525547.964783243,7.6091435133488,-46.1806717937786,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 6:44:23 PM,7/22/2021 5:02:51 PM,208971,38.6936,-90.6246,7.61050288068705,False,20,3353,38.6936,-90.6246,7.64549786841907,8.20166508688566,0,313.761993853476,0,0,0,,8675
420,False,'00:00:00,19.4147996273493,0.553336888105989,96.5946348305032,527680.236926574,7.65700644806047,-100.350752334533,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 6:43:22 PM,7/22/2021 5:12:51 PM,209571,38.682,-90.6057,8.00803526331282,False,20,3366,38.682,-90.6057,8.07237749596193,8.20166508688566,0,315.075765512364,0,0,0,,8675
422,False,'00:00:00,19.4849161296221,0.261075584436566,97.0026528458802,529907.93024911,7.746352738044,46.234921890656,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 6:41:37 PM,7/22/2021 5:22:52 PM,210172,38.6806,-90.5812,8.49414776964596,False,20,3380,38.6806,-90.5812,8.51704538991829,8.20166508688566,0,316.448843284048,0,0,0,,8675
424,False,'00:00:00,19.5542756883909,0.00500734159905908,97.4062660980946,532111.574482844,7.81125406451057,-63.3577051888925,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 6:40:26 PM,7/22/2021 5:32:51 PM,210771,38.6822,-90.5566,7.91491831755005,False,20,3394,38.6822,-90.5566,8.0069488165417,8.20166508688566,0,317.799284511979,0,0,0,,8675
426,False,'00:00:00,19.6204095669891,0.0493238171604886,97.7911086532729,534212.734623055,7.81044585646959,-137.930016889342,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 6:40:25 PM,7/22/2021 5:42:51 PM,211371,38.6888,-90.5364,7.14593858981628,False,20,3407,38.6888,-90.5364,7.30104384225902,8.20166508688566,0,319.067658297548,0,0,0,,8675
428,False,'00:00:00,19.6849342855092,0.889323393756251,98.1665872744241,536262.769635163,7.79004182264329,137.852160534387,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 6:40:45 PM,7/22/2021 5:52:51 PM,211971,38.7059,-90.529,8.00821026187751,False,20,3418,38.7059,-90.529,8.01014384616758,8.20166508688566,0,320.338440486155,0,0,0,,8675
430,False,'00:00:00,19.754359626735,0.42054313135826,98.5705833242211,538468.503863913,7.77176181619645,383.639355602679,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 6:41:02 PM,7/22/2021 6:03:36 PM,212616,38.7252,-90.5344,7.85219772603993,False,20,3435,38.7252,-90.5344,7.91779430425652,8.20166508688566,0,321.706134744697,0,0,0,,8675
432,False,'00:00:00,19.8290900222518,0.156835890104858,99.0054502482512,540842.786631693,7.91550211120659,-90.4478558858785,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 6:39:12 PM,7/22/2021 6:13:38 PM,213218,38.7397,-90.5181,8.53861434668309,False,20,3455,38.7397,-90.5181,8.53955384576049,8.20166508688566,0,323.080177224976,0,0,0,,8675
434,False,'00:00:00,19.8940686092428,0.110137950959589,99.3835699953385,542907.241640933,7.88261001717136,-36.6198360356952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 6:39:35 PM,7/22/2021 6:23:40 PM,213820,38.7473,-90.4966,7.71543156113506,False,20,3468,38.7473,-90.4966,7.83981850771978,8.20166508688566,0,324.354814920553,0,0,0,,8675
436,False,'00:00:00,19.9636242143584,0.701573102955983,99.7883240694533,545117.114524467,7.93272121544494,121.596325564748,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 6:39:05 PM,7/22/2021 6:33:40 PM,214420,38.7628,-90.481,8.49749455001411,False,20,3481,38.7628,-90.481,8.44070366957804,8.20166508688566,0,325.733668519532,0,0,0,,8675
438,False,'00:00:00,20,0.259309928253469,100,546324.53360923,7.91566086029462,114.534975937948,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 6:42:37 PM,7/22/2021 6:42:52 PM,214972,38.7734,-90.4814,1.51572895671174,True,20,3493,38.7734,-90.4814,1.50756256458929,8.20166508688566,0,326.490554197256,0,0,0,,8675
440,False,'00:00:00,20,0.460483193397185,100,546354.446926664,7.91566086029462,4.91927138522634,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 6:50:39 PM,7/22/2021 6:51:03 PM,215463,38.7736,-90.4818,0.205494872158643,True,20,3493,38.7736,-90.4818,0.20388672154983,8.20166508688566,0,326.520124166418,0,0,0,,8675
