index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,6.60524496983603,0.536016457012997,37.5071715205807,205075.00259771,6.37687383127279,-36.6125682841253,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:20:04 AM,7/21/2021 9:02:58 AM,93778,39.3128,-92.9922,6.0092315835287,False,7,1325,39.3128,-92.9922,6.01539648998462,9.47276726573005,0,138.4594329124,0,0,0,,0001
406,False,'00:00:00,6.63377028315853,0.0310453002556096,37.8175495115274,206769.601737542,6.36548974514705,-55.3164645523492,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:20:25 AM,7/21/2021 9:13:00 AM,94380,39.3151,-92.9728,6.23694189253323,False,7,1336,39.3151,-92.9728,6.23289858556379,9.47276726573005,0,139.509947399158,0,0,0,,0001
408,False,'00:00:00,6.66012796116824,0.680548887737134,38.1043419142675,208335.428481608,6.29326763636507,-27.9045192664942,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:22:36 AM,7/21/2021 9:23:00 AM,94980,39.3105,-92.9564,5.86529710859203,False,7,1345,39.3105,-92.9564,5.93102188914798,9.47276726573005,0,140.471420556711,0,0,0,,0001
410,False,'00:00:00,6.68172768438439,0.665037753279007,38.3393640022298,209618.60009725,6.07550580062652,777.140587578111,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:29:03 AM,7/21/2021 9:33:02 AM,95582,39.3,-92.9555,3.70465962992064,False,7,1353,39.3,-92.9555,3.41758083472627,9.47276726573005,0,141.292757658066,0,0,0,,0001
412,False,'00:00:00,6.68648773730045,0.418551945614216,38.3911571462413,209901.379868533,6.07550580062652,532.250651484958,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:42:19 AM,7/21/2021 9:48:02 AM,96482,39.2975,-92.9553,2.26115751715437,False,7,1355,39.2975,-92.9553,2.25618212499675,9.47276726573005,0,141.502621963943,0,0,0,,0001
414,False,'00:00:00,6.71599241303062,0.262261835031453,38.7121913754935,211654.159848479,6.11154241199737,-13.2319406779691,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:41:18 AM,7/21/2021 9:58:23 AM,97103,39.2823,-92.9598,6.70773082902245,False,7,1366,39.2823,-92.9598,6.6791289252087,9.47276726573005,0,142.581298800534,0,0,0,,0001
416,False,'00:00:00,6.74086842733556,0.472131889113937,38.9828621041701,213131.965612329,6.17545158455351,-116.307855815372,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:39:36 AM,7/21/2021 10:06:40 AM,97600,39.2716,-92.951,7.12109013749701,False,7,1375,39.2716,-92.951,7.23672542847115,9.47276726573005,0,143.480388371909,0,0,0,,0001
418,False,'00:00:00,6.77108585677345,0.479306585124218,39.3116516580119,214927.088048127,6.2478191942182,-96.5204485178818,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:37:48 AM,7/21/2021 10:16:40 AM,98200,39.2652,-92.9324,6.96594669006579,False,7,1386,39.2652,-92.9324,7.0047240349345,9.47276726573005,0,144.582837338881,0,0,0,,0001
420,False,'00:00:00,6.79823278003274,0.535847187902198,39.6070316738716,216539.801369948,6.21402026771478,-40.2270678545518,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:38:34 AM,7/21/2021 10:26:40 AM,98800,39.2586,-92.9168,5.61250702969373,False,7,1396,39.2586,-92.9168,5.60133020146505,9.47276726573005,0,145.579258428995,0,0,0,,0001
422,False,'00:00:00,6.82836973543537,0.542814344672261,39.9349456065028,218330.143096437,6.27637503852378,-49.8940231857697,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:37:13 AM,7/21/2021 10:36:40 AM,99400,39.2431,-92.9176,6.32222314514562,False,7,1407,39.2431,-92.9176,6.3030411049286,9.47276726573005,0,146.687380251293,0,0,0,,0001
424,False,'00:00:00,6.85836824276084,0.634584660892137,40.2613531144524,220112.260058143,6.30988581933429,-15.4281040888123,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:36:34 AM,7/21/2021 10:46:52 AM,100012,39.2283,-92.9179,6.41779716546025,False,7,1418,39.2283,-92.9179,6.54925740605067,9.47276726573005,0,147.762745154957,0,0,0,,0001
426,False,'00:00:00,6.88752475306101,0.359635864793433,40.5785990282017,221844.356625027,6.32984978144412,19.5231660026333,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:36:13 AM,7/21/2021 10:56:52 AM,100612,39.2211,-92.901,6.29468412966103,False,7,1429,39.2211,-92.901,6.32865986690868,9.47276726573005,0,148.82109657247,0,0,0,,0001
428,False,'00:00:00,6.9192378017936,0.0333654590434282,40.9236621039736,223728.329098743,6.29767855156097,57.3352047545399,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:36:44 AM,7/21/2021 11:08:20 AM,101300,39.2262,-92.8807,6.11265148224334,False,7,1441,39.2262,-92.8807,6.1155623526392,9.47276726573005,0,149.987404656925,0,0,0,,0001
430,False,'00:00:00,6.94728985803045,0.36993766501684,41.2288906831755,225394.813523719,6.32057814573228,142.596567550257,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:36:25 AM,7/21/2021 11:17:57 AM,101877,39.2358,-92.866,6.60907433764989,False,7,1451,39.2358,-92.866,6.6577962764529,9.47276726573005,0,151.017871930174,0,0,0,,0001
432,False,'00:00:00,6.97895632993951,0.99081083285878,41.5734469662349,227276.019014853,6.3829924295239,-30.198212627919,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:35:39 AM,7/21/2021 11:28:21 AM,102501,39.2312,-92.8484,6.88761453678693,False,7,1462,39.2312,-92.8484,7.12145761439347,9.47276726573005,0,152.134647972687,0,0,0,,0001
434,False,'00:00:00,6.99968118588816,0.579908198817284,41.7989498057402,228507.217517975,6.42388468467045,-241.511817574022,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:28:00 PM,7/21/2021 11:38:21 AM,103101,39.2201,-92.8491,2.91361259057276,True,8,1474,39.2201,-92.8491,2.91790648255502,9.47276726573005,0,152.903796129759,0,0,0,,0001
436,False,'00:00:00,6.99991831896228,0.693022890640469,41.8015300013125,228521.304848021,6.42388468467045,-393.032080901562,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:42:48 PM,7/21/2021 11:53:14 AM,103994,39.2199,-92.8486,0.0875613435978282,True,8,1474,39.2199,-92.8486,0.0800557073743401,9.47276726573005,0,152.93838571315,0,0,0,,0001
438,False,'00:00:00,7.04351133975163,0.33236413210729,42.2000108962109,230696.927480524,6.78376700676631,383.310035511583,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:16:15 PM,7/21/2021 2:54:00 PM,114840,39.2024,-92.8602,11.3405425764949,False,8,1488,39.2024,-92.8602,11.4622371940126,9.47276726573005,0,154.299977758136,0,0,0,,0001
440,False,'00:00:00,7.11026666110191,0.953271011472344,42.8099988041898,234027.334320959,7.55824170241482,263.910616269353,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:42:59 PM,7/21/2021 3:04:02 PM,115442,39.1821,-92.8864,12.2948133220771,False,8,1508,39.1821,-92.8864,12.7128890651691,9.47276726573005,0,156.31070054815,0,0,0,,0001
442,False,'00:00:00,7.18167345587423,0.925721526126543,43.4624903281253,237589.802045673,8.34577261405502,-511.553046262445,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:16:24 PM,7/21/2021 3:14:02 PM,116042,39.1569,-92.9052,12.4165934336271,False,8,1530,39.1569,-92.9052,13.1047516130013,9.47276726573005,0,158.434338145247,0,0,0,,0001
444,False,'00:00:00,7.25388894668286,0.236549063744535,44.1223714472781,241192.615420092,9.04461328741159,376.336645185844,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:57:30 PM,7/21/2021 3:24:04 PM,116644,39.1305,-92.9231,13.0606926736722,False,8,1553,39.1305,-92.9231,13.7972392901746,9.47276726573005,0,160.58623801701,0,0,0,,0001
446,False,'00:00:00,7.32340513573877,0.620227571844616,44.7575872454372,244660.761282771,9.57764854375173,-31.67010663836,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:45:29 PM,7/21/2021 3:34:06 PM,117246,39.1119,-92.9465,12.718834412193,False,8,1574,39.1119,-92.9465,13.2824868832942,9.57764854375173,0,162.658613307714,0,0,0,,0001
448,False,'00:00:00,7.39193788375626,0.865024029322056,45.383816686711,248079.843509844,10.0117041255212,-166.510555210476,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:37:06 PM,7/21/2021 3:44:08 PM,117848,39.0979,-92.9181,12.6794692029999,False,8,1595,39.0979,-92.9181,13.0716397436227,10.0117041255212,0,164.647412020672,0,0,0,,0001
450,False,'00:00:00,7.42650527020515,0.523512497986713,45.6996819588383,249804.402061232,10.215088767655,67.2200091105562,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:33:33 PM,7/21/2021 3:54:10 PM,118450,39.0713,-92.9227,17.8652646261611,False,8,1606,39.089,-92.9066,12.8590891153943,10.215088767655,0,165.519243210547,0,0,0,Too fast(1),0001
452,False,'00:00:00,7.56458302956874,0.455461520900395,46.9613905667659,256693.068088072,10.215088767655,198.919647994099,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:23:28 PM,7/21/2021 4:04:12 PM,119052,39.0411,-92.9229,16.5122369130622,False,8,1649,39.0411,-92.9229,17.0459109923899,10.215088767655,0,168.946142147417,0,0,0,,0001
454,False,'00:00:00,7.61731624773275,0.755924735281653,47.443249162878,259323.915591151,10.1558368181745,-190.682538806199,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:24:19 PM,7/21/2021 4:14:14 PM,119654,39.0191,-92.9129,10.0365138289385,False,8,1665,39.0191,-92.9129,10.0572901511085,10.215088767655,0,170.560672888456,0,0,0,,0001
456,False,'00:00:00,7.69081876032178,0.633578144445998,48.114890658694,262990.938170986,10.6406131134211,250.882488752381,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:18:18 PM,7/21/2021 4:24:16 PM,120256,39.0029,-92.8789,14.2471739084156,False,8,1688,39.0029,-92.8789,14.6317258134542,10.6406131134211,0,172.736868075522,0,0,0,,0001
458,False,'00:00:00,7.69081876032178,0.633578144445998,48.114890658694,262990.938170986,10.6406131134211,250.882488752381,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:18:18 PM,7/21/2021 4:34:18 PM,120858,38.9797,-92.8395,17.4081670193719,False,8,1688,39.0029,-92.8789,14.6317258134542,10.6406131134211,0,172.736868075522,0,0,0,Too fast(1),0001
460,False,'00:00:00,7.8443307024962,0.0335040889362428,49.5176316921077,270649.611846205,11.6100723059255,350.988098736884,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:09:14 PM,7/21/2021 4:44:18 PM,121458,38.9749,-92.8047,12.4752109191912,False,8,1736,38.9749,-92.8047,12.5036979016252,11.6100723059255,0,177.185664473135,0,0,0,,0001
462,False,'00:00:00,7.9182833628914,0.0346708624210584,50.1933864887515,274339.092191243,11.9028483185182,-385.835763124884,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:07:06 PM,7/21/2021 4:54:20 PM,122060,38.9754,-92.7643,13.5290742935263,False,8,1763,38.9754,-92.7643,14.2265973612245,11.9028483185182,0,179.3868261559,0,0,0,,0001
464,False,'00:00:00,7.98499887590396,0.632460392611763,50.80301064139,277667.513003335,11.9620365264157,300.729976720243,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:06:41 PM,7/21/2021 5:04:22 PM,122662,38.9838,-92.7279,11.2125010882534,False,8,1785,38.9838,-92.7279,11.3726167707874,12.0073765076179,0,181.432078475656,0,0,0,,0001
466,False,'00:00:00,8.08200814773422,0.0755153631965294,51.3170247157516,280473.922715629,11.7609988853591,252.715473477334,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:27:25 PM,7/21/2021 5:14:24 PM,123264,38.9773,-92.6983,12.2965973953013,False,9,1803,38.9773,-92.6983,12.5438222799091,12.0073765076179,0,183.133949538013,0,0,0,,0001
468,False,'00:00:00,8.21017444140683,0.0662152632150324,51.906122868392,283690.275845877,11.8027801244125,-78.0322703882994,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:27:02 PM,7/21/2021 5:24:26 PM,123866,38.9767,-92.6619,14.8210903015848,False,9,1822,38.9767,-92.6619,14.9417743925127,12.0073765076179,0,185.106471528288,0,0,0,,0001
470,False,'00:00:00,8.33447686403651,0.44732602152298,52.4774612869542,286809.664529641,11.7867540646726,411.79779728166,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:27:17 PM,7/21/2021 5:34:28 PM,124468,38.973,-92.6267,13.9891703478961,False,9,1841,38.973,-92.6267,14.1481949846481,12.0073765076179,0,187.020273840978,0,0,0,,0001
472,False,'00:00:00,8.45293847601951,0.878176153257243,53.0219532495309,289782.477159216,11.6859501439811,-388.759214959975,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:28:17 PM,7/21/2021 5:44:30 PM,125070,38.9676,-92.5939,11.1157865469687,False,9,1859,38.9676,-92.5939,11.3361604516928,12.0073765076179,0,188.83369172675,0,0,0,,0001
474,False,'00:00:00,8.52052684879041,0.365946019395349,53.3326135986631,291478.61791589,11.6600770382974,-56.396725615108,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:28:32 PM,7/21/2021 5:50:04 PM,125404,38.9704,-92.5752,9.59182483720187,False,9,1870,38.9704,-92.5752,9.50740067090428,12.0073765076179,0,189.858584025795,0,0,0,,0001
476,False,'00:00:00,8.69207767503665,0.974542375424915,54.1211225890514,295783.712657907,11.5680030053008,-290.866187678394,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:29:26 PM,7/21/2021 6:04:32 PM,126272,38.9528,-92.5382,14.7538878113173,False,9,1897,38.9528,-92.5382,14.8783767514209,12.0073765076179,0,192.33127588196,0,0,0,,0001
478,False,'00:00:00,8.83048927292169,0.445550139360295,54.7573118263431,299257.17329536,11.7493779517464,500.16041199019,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:28:03 PM,7/21/2021 6:14:34 PM,126874,38.9325,-92.5091,11.967097392338,False,9,1919,38.9325,-92.5091,12.2015357385465,12.0073765076179,0,194.438663137503,0,0,0,,0001
480,False,'00:00:00,8.89403354596084,0.275635375012685,55.0493840458446,300851.826738494,11.7594550860225,-110.10161983332,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:27:59 PM,7/21/2021 6:24:36 PM,127476,38.9069,-92.4786,17.3368457947071,False,9,1929,38.9211,-92.4985,11.8904578316118,12.0073765076179,0,195.411858422679,0,0,0,Too fast(1),0001
482,False,'00:00:00,8.99894879696749,0.653352408755231,55.5316120855326,303484.691326495,11.4994769820276,-487.386624021,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:22:05 PM,7/21/2021 6:32:44 PM,127964,38.906,-92.4749,1.0602849564892,True,10,1945,38.906,-92.4749,0.51986656689734,12.0073765076179,0,197.122496940302,0,0,0,,0001
484,False,'00:00:00,8.99894879696749,0.653352408755231,55.5316120855326,303484.691326495,11.4994769820276,-487.386624021,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:22:05 PM,7/21/2021 7:10:16 PM,130216,38.587,-92.1772,43.6528779148186,True,10,1945,38.906,-92.4749,0.51986656689734,12.0073765076179,0,197.122496940302,0,0,0,Too fast(1),0001
486,False,'00:00:00,9.01364654855196,0.177610047304086,55.5744274465852,303718.454274023,11.4994769820276,50.3012272277117,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:55:37 PM,7/21/2021 8:12:02 PM,133922,38.885,-92.4805,15.6183986834112,True,10,1947,38.9034,-92.4753,0.092420060483822,12.0073765076179,0,197.30362507082,0,0,0,Too fast(1),0001
488,False,'00:00:00,9.41338549599021,0.869376969619775,56.6870565117181,309793.177069205,11.5340512353358,502.858314294599,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:50:52 PM,7/21/2021 8:22:04 PM,134524,38.8581,-92.457,11.574807012541,False,10,1984,38.8581,-92.457,11.9835165283422,12.0073765076179,0,200.717721168442,0,0,0,,0001
490,False,'00:00:00,9.64053269034243,0.351192701327457,57.3192955570233,313245.070481733,11.7058295765629,119.095644180373,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:49:29 PM,7/21/2021 8:32:06 PM,135126,38.8306,-92.4396,11.4943042455551,False,10,2010,38.8306,-92.4396,11.4998703419333,12.0073765076179,0,202.838592620696,0,0,0,,0001
492,False,'00:00:00,9.80560570144454,0.769449707134685,57.7787579916903,315753.639611256,11.383907085496,-150.926570144527,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:51:46 PM,7/21/2021 8:42:06 PM,135726,38.8188,-92.4164,9.48161974897424,False,10,2025,38.8188,-92.4164,9.79524141484354,12.0073765076179,0,204.370760487162,0,0,0,,0001
494,False,'00:00:00,9.90560196835092,0.282581035883035,58.0570865200407,317273.255365243,11.3747030182786,-34.9764284287776,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:51:50 PM,7/21/2021 8:47:08 PM,136028,38.8199,-92.3991,596.54026335745,False,10,2035,38.8199,-92.3991,11.2559035016787,12.0073765076179,0,205.306211487868,0,0,0,,0001
496,False,'00:00:00,9.90560196835092,0.282581035883035,58.0570865200407,317273.255365243,11.3747030182786,-34.9764284287776,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:51:50 PM,7/21/2021 8:54:39 PM,136479,38.56,-92.0454,15.1358102458315,False,10,2035,38.8199,-92.3991,11.2559035016787,12.0073765076179,0,205.306211487868,0,0,0,Too fast(1),0001
498,False,'00:00:00,9.90560196835092,0.282581035883035,58.0570865200407,317273.255365243,11.3747030182786,-34.9764284287776,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:51:50 PM,7/21/2021 9:03:20 PM,137000,38.5652,-92.0284,6.88506338424683,False,10,2035,38.8199,-92.3991,11.2559035016787,12.0073765076179,0,205.306211487868,0,0,0,Too fast(1),0001
500,False,'00:00:00,9.90560196835092,0.282581035883035,58.0570865200407,317273.255365243,11.3747030182786,-34.9764284287776,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:51:50 PM,7/21/2021 9:14:42 PM,137682,38.5745,-92.0018,8.75147413117688,False,10,2035,38.8199,-92.3991,11.2559035016787,12.0073765076179,0,205.306211487868,0,0,0,Too fast(1),0001
502,False,'00:00:00,9.90560196835092,0.282581035883035,58.0570865200407,317273.255365243,11.3747030182786,-34.9764284287776,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:51:50 PM,7/21/2021 9:24:43 PM,138283,38.5885,-91.9822,8.62809374487979,False,10,2035,38.8199,-92.3991,11.2559035016787,12.0073765076179,0,205.306211487868,0,0,0,Too fast(1),0001
504,False,'00:00:00,9.90560196835092,0.282581035883035,58.0570865200407,317273.255365243,11.3747030182786,-34.9764284287776,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:51:50 PM,7/21/2021 9:34:45 PM,138885,38.5949,-91.9575,7.58224360090637,False,10,2035,38.8199,-92.3991,11.2559035016787,12.0073765076179,0,205.306211487868,0,0,0,Too fast(1),0001
506,False,'00:00:00,9.90560196835092,0.282581035883035,58.0570865200407,317273.255365243,11.3747030182786,-34.9764284287776,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:51:50 PM,7/21/2021 9:44:46 PM,139486,38.6001,-91.9379,5.64786030906284,False,10,2035,38.8199,-92.3991,11.2559035016787,12.0073765076179,0,205.306211487868,0,0,0,Too fast(1),0001
508,False,'00:00:00,9.90560196835092,0.282581035883035,58.0570865200407,317273.255365243,11.3747030182786,-34.9764284287776,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:51:50 PM,7/21/2021 10:06:56 PM,140816,38.6052,-91.935,0.0361302425574366,False,10,2035,38.8199,-92.3991,11.2559035016787,12.0073765076179,0,205.306211487868,0,0,0,Too fast(1),0001
510,False,'00:00:00,9.90560196835092,0.282581035883035,58.0570865200407,317273.255365243,11.3747030182786,-34.9764284287776,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:51:50 PM,7/21/2021 10:19:52 PM,141592,38.6122,-91.9245,6.83317798494822,False,10,2035,38.8199,-92.3991,11.2559035016787,12.0073765076179,0,205.306211487868,0,0,0,Too fast(1),0001
512,False,'00:00:00,9.90560196835092,0.282581035883035,58.0570865200407,317273.255365243,11.3747030182786,-34.9764284287776,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:51:50 PM,7/21/2021 10:29:54 PM,142194,38.6255,-91.9058,8.28373232653184,False,10,2035,38.8199,-92.3991,11.2559035016787,12.0073765076179,0,205.306211487868,0,0,0,Too fast(1),0001
514,False,'00:00:00,9.90560196835092,0.282581035883035,58.0570865200407,317273.255365243,11.3747030182786,-34.9764284287776,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:51:50 PM,7/21/2021 10:39:20 PM,142760,38.6428,-91.8873,11.0755280462559,False,10,2035,38.8199,-92.3991,11.2559035016787,12.0073765076179,0,205.306211487868,0,0,0,Too fast(1),0001
516,False,'00:00:00,12.1397446109529,0.428268708502005,72.0220990517111,393519.313121263,11.3747030182786,94.9866601234499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 11:20:32 PM,7/21/2021 10:49:56 PM,143396,38.6626,-91.8733,8.94094016112401,False,13,2512,38.6626,-91.8733,23.1484167966126,12.0073765076179,0,235.659929433639,0,0,0,,0001
518,False,'00:00:00,12.3846453101475,0.0348458262749516,72.5089243989653,396177.278050378,11.1539932346832,5.12551025453569,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 11:22:17 PM,7/21/2021 10:59:58 PM,143998,38.6722,-91.846,7.65409891184685,False,13,2529,38.6722,-91.846,7.68754516318529,12.0073765076179,0,237.295610608868,0,0,0,,0001
520,False,'00:00:00,12.617695235772,0.757373184691859,72.972192210543,398706.623744695,10.9124570885903,250.288548348676,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 11:24:10 PM,7/21/2021 11:10:00 PM,144600,38.681,-91.8197,9.54044813670897,False,13,2544,38.681,-91.8197,9.60411009181561,12.0073765076179,0,238.84814267602,0,0,0,,0001
522,False,'00:00:00,12.8503485227423,0.4670722725727,73.4346715647943,401231.664626344,10.699647790792,204.698071737586,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 11:25:41 PM,7/21/2021 11:20:02 PM,145202,38.6837,-91.7917,9.03602893355395,False,13,2560,38.6837,-91.7917,9.10944549200989,12.0073765076179,0,240.390163385602,0,0,0,,0001
524,False,'00:00:00,13.0020617323062,0.680738085578761,73.7344132232291,402868.191607546,10.050906586593,278.200065037625,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 11:52:11 PM,7/21/2021 11:30:04 PM,145804,38.6818,-91.773,4.16534102554422,True,14,2570,38.6818,-91.773,4.05668248833198,12.0073765076179,0,241.410566553599,0,0,0,,0001
526,False,'00:00:00,12.9982524001144,0.482014095786435,73.7286819808473,402836.90021868,10.050906586593,599.872783024847,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 1:12:01 AM,7/22/2021 12:49:47 AM,150587,38.6809,-91.7733,0.121289531312486,True,14,2570,38.6809,-91.7733,0.00667438205691801,12.0073765076179,0,241.475869535846,0,0,0,,0001
528,False,'00:00:00,12.99747496828,0.428428631289347,73.7271365645869,402828.462568002,10.050906586593,597.943265728943,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 5:27:11 AM,7/22/2021 5:04:55 AM,165895,38.6809,-91.7734,0.103582263974912,True,14,2570,38.6809,-91.7734,0.0663531534628943,12.0073765076179,0,241.491561740756,0,0,0,,0001
530,False,'00:00:00,12.9990872508609,0.539557230835562,73.7303415371733,402845.961050326,10.050906586593,565.417713134257,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 5:42:02 AM,7/22/2021 5:19:50 AM,166790,38.681,-91.7732,0.0654022611264201,True,14,2570,38.681,-91.7732,0.0634466709009348,12.0073765076179,0,241.509278268354,0,0,0,,0001
532,False,'00:00:00,12.9983649081149,0.489768850867233,73.728905629643,402838.12129449,10.050906586593,527.103675123641,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 5:57:05 AM,7/22/2021 5:34:51 AM,167691,38.6811,-91.7733,0.159981774963706,True,14,2570,38.6811,-91.7733,0.136050767917421,12.0073765076179,0,241.536953599659,0,0,0,,0001
534,False,'00:00:00,13.017101044414,0.245979117402305,73.7508789554144,402958.091073398,10.050906586593,518.459350794647,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 6:30:03 AM,7/22/2021 6:08:16 AM,169696,38.6812,-91.7719,0.369434672797313,True,14,2571,38.6812,-91.7719,0.141057491894843,12.0073765076179,0,241.660471038758,0,0,0,,0001
536,False,'00:00:00,12.9998657993837,0.593219664486581,73.7318891732406,402854.410820686,10.050906586593,567.347165792555,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 6:40:21 AM,7/22/2021 6:18:11 AM,170291,38.681,-91.7731,0.863551964702228,True,14,2570,38.681,-91.7731,0.840209791738442,12.0073765076179,0,241.737417231136,0,0,0,,0001
