index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1230,False,'00:00:00,14.3413786534698,0.877162526795865,76.4845177853538,417883.1893244,6.06300137998938,110.253840253145,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:16:27 PM,7/22/2021 7:29:06 PM,217746,38.6978,-91.6172,6.22770129659187,False,15,2663,38.6978,-91.6172,6.25473348057702,7.09277450100546,0,260.684550021625,0,0,0,,0225
1232,False,'00:00:00,14.3604464279111,0.0430597830732279,76.5770986658599,418388.661635732,6.07242728582681,88.0668156734197,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:16:11 PM,7/22/2021 7:32:06 PM,217926,38.695,-91.6127,6.41162638350242,False,15,2667,38.695,-91.6127,6.4552278310027,7.09277450100546,0,260.997136172379,0,0,0,,0225
1234,False,'00:00:00,14.3797204296183,0.22497983150652,76.6706808536722,418899.600876258,6.08419156853886,124.228590353445,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:15:51 PM,7/22/2021 7:35:06 PM,218106,38.6916,-91.6088,6.31815320546349,False,15,2670,38.6916,-91.6088,6.33084977018745,7.09277450100546,0,261.313155153104,0,0,0,,0225
1236,False,'00:00:00,14.4102330639315,0.213813518021109,76.8188306317166,419708.467786166,6.08060791452259,38.4106155578163,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:15:57 PM,7/22/2021 7:40:06 PM,218406,38.6867,-91.6019,6.27811369459751,False,15,2675,38.6867,-91.6019,6.19188714344229,7.09277450100546,0,261.820306565286,0,0,0,,0225
1238,False,'00:00:00,14.4354987299973,0.380094109527662,76.9415044979376,420378.241527352,6.09141316418395,10.5330707450004,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:15:40 PM,7/22/2021 7:44:05 PM,218645,38.6836,-91.5953,6.38350367145804,False,15,2679,38.6836,-91.5953,6.38515175382988,7.09277450100546,0,262.236264592078,0,0,0,,0225
1240,False,'00:00:00,14.4477708954803,0.400146919128881,77.001090260798,420703.567373368,6.08912434842438,-22.3413088819641,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:15:43 PM,7/22/2021 7:46:06 PM,218766,38.6824,-91.5919,5.5949975843577,False,15,2681,38.6824,-91.5919,5.60337749149208,7.09277450100546,0,262.437908240805,0,0,0,,0225
1242,False,'00:00:00,14.466958625871,0.570680497095884,77.0942535704411,421212.219626395,6.09899218576442,0.782906395799869,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:15:28 PM,7/22/2021 7:49:06 PM,218946,38.6812,-91.5863,6.39048727004097,False,15,2684,38.6812,-91.5863,6.39447726602392,7.09277450100546,0,262.751475572885,0,0,0,,0225
1244,False,'00:00:00,14.5053512060192,0.864800536777921,77.280663310391,422229.977953949,6.11784177653757,128.132884117852,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:15:00 PM,7/22/2021 7:55:06 PM,219306,38.6812,-91.5747,6.1242140709586,False,15,2690,38.6812,-91.5747,6.23659458105221,7.09277450100546,0,263.378015286211,0,0,0,,0225
1246,False,'00:00:00,14.5682073166206,0.240312010354627,77.5858522606052,423896.246012911,6.13203103450549,-19.1697753021549,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:14:41 PM,7/22/2021 8:05:06 PM,219906,38.6762,-91.5569,6.30850182986493,False,15,2701,38.6762,-91.5569,6.32327656605511,7.09277450100546,0,264.401675112853,0,0,0,,0225
1248,False,'00:00:00,14.6008733700003,0.617763837586157,77.7444576601951,424762.198437238,6.15498534932582,-106.38946248301,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:14:11 PM,7/22/2021 8:10:06 PM,220206,38.676,-91.5473,6.29619387497609,False,15,2706,38.676,-91.5473,6.51692089704522,7.09277450100546,0,264.923597730826,0,0,0,,0225
1250,False,'00:00:00,14.6476437031235,0.272957789659911,77.9715443941734,426002.044674058,6.19977300778505,-86.7200739587577,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:13:15 PM,7/22/2021 8:17:05 PM,220625,38.6818,-91.5354,6.39645435841739,False,15,2714,38.6818,-91.5354,6.40479202020197,7.09277450100546,0,265.687210408231,0,0,0,,0225
1252,False,'00:00:00,14.6859621073273,0.576303294117496,78.1575939833216,427017.8366533,6.20943313243504,24.8596054850977,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:13:04 PM,7/22/2021 8:23:05 PM,220985,38.6873,-91.5261,6.43190762768644,False,15,2720,38.6873,-91.5261,6.45522119988715,7.09277450100546,0,266.318316294116,0,0,0,,0225
1254,False,'00:00:00,14.7044751746115,0.6586299433266,78.2474815617233,427508.604096495,6.20328086994139,65.3767625585046,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:13:11 PM,7/22/2021 8:26:06 PM,221166,38.6893,-91.5211,6.0555388835683,False,15,2723,38.6893,-91.5211,6.06931001953707,7.09277450100546,0,266.621839878509,0,0,0,,0225
1256,False,'00:00:00,14.7420694428914,0.806317313598305,78.4300152113662,428505.19977885,6.20392556772217,-28.978617607184,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:13:10 PM,7/22/2021 8:32:05 PM,221525,38.6932,-91.5108,6.24241107384008,False,15,2729,38.6932,-91.5108,6.23992219335665,7.09277450100546,0,267.239921043117,0,0,0,,0225
1258,False,'00:00:00,14.761328867094,0.947778049972847,78.5235266201679,429015.75258073,6.20983889349491,56.2604588332058,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:13:04 PM,7/22/2021 8:35:05 PM,221705,38.6948,-91.5053,6.25573033710377,False,15,2732,38.6948,-91.5053,6.259529118366,7.09277450100546,0,267.557770406267,0,0,0,,0225
1260,False,'00:00:00,14.7904217476187,0.764282042662629,78.6647829846026,429786.982889093,6.17741552998648,37.8537697195037,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:13:36 PM,7/22/2021 8:40:05 PM,222005,38.6974,-91.4971,5.52065072846643,False,15,2737,38.6974,-91.4971,5.52293351371264,7.09277450100546,0,268.035833905606,0,0,0,,0225
1262,False,'00:00:00,14.8161631445057,0.981518047884249,78.7897666945047,430469.367895347,6.18784313485998,37.7507890231986,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:13:26 PM,7/22/2021 8:44:05 PM,222245,38.6994,-91.4897,6.40637045037732,False,15,2741,38.6994,-91.4897,6.41132508661106,7.09277450100546,0,268.458600699872,0,0,0,,0225
1264,False,'00:00:00,14.8510557762232,0.772237185833808,78.9591829301292,431394.345231167,6.1500942033441,-39.1917218360794,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:14:01 PM,7/22/2021 8:50:05 PM,222605,38.7017,-91.4795,5.30966582264942,False,15,2747,38.7017,-91.4795,5.30245821265586,7.09277450100546,0,269.031774789668,0,0,0,,0225
1266,False,'00:00:00,14.8761840096092,0.931141335739335,79.0811895114218,432060.475735722,6.15222820317689,-86.3912127447139,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:13:59 PM,7/22/2021 8:54:06 PM,222846,38.7029,-91.472,6.54568819562816,False,15,2752,38.7029,-91.472,6.52068055219574,7.09277450100546,0,269.445746858787,0,0,0,,0225
1268,False,'00:00:00,14.9095751223521,0.466403270881391,79.2433153341457,432945.648936614,6.18521250713938,-179.154510834745,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:13:31 PM,7/22/2021 8:59:05 PM,223145,38.7046,-91.4621,6.6398238501736,False,15,2758,38.7046,-91.4621,6.67057493623082,7.09277450100546,0,269.992953418612,0,0,0,,0225
1270,False,'00:00:00,14.927683536488,0.46071362421638,79.3312381764486,433425.689330212,6.17574356743291,-65.2323761468068,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:13:39 PM,7/22/2021 9:02:05 PM,223325,38.7054,-91.4567,5.77631151522679,False,15,2761,38.7054,-91.4567,5.782731252768,7.09277450100546,0,270.28965952214,0,0,0,,0225
1272,False,'00:00:00,14.9643470429204,0.466108702665211,79.5092526436536,434397.611218369,6.16331795739311,98.5706046293085,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:13:49 PM,7/22/2021 9:08:06 PM,223686,38.7076,-91.4459,6.17984125199396,False,15,2767,38.7076,-91.4459,6.17341518225523,7.09277450100546,0,270.892358824358,0,0,0,,0225
1274,False,'00:00:00,14.9828086537777,0.509648932552152,79.5988903826566,434887.014590521,6.16136851708803,306.372980544237,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:13:50 PM,7/22/2021 9:11:05 PM,223865,38.7081,-91.4403,6.23534684995169,False,15,2770,38.7081,-91.4403,6.17588325319688,7.09277450100546,0,271.197287597727,0,0,0,,0225
1276,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.14325949184313,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:53:57 PM,7/22/2021 9:14:05 PM,224045,38.7086,-91.4359,245.384489653004,True,16,2775,38.708,-91.4349,5.73646401413519,7.09277450100546,0,271.488844501637,0,0,0,Too fast(1),0225
1278,False,'00:00:00,15.0010197708019,0.538045148755918,79.6872822549547,435369.615790135,6.14325949184313,729.248226015426,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 12:02:50 AM,7/22/2021 9:23:05 PM,224585,38.7079,-91.4346,0.178626182865391,True,16,2775,38.7079,-91.4346,0.0295823972614297,7.09277450100546,0,271.516515683006,0,0,0,,0225
1280,False,'00:00:00,15.001285896514,0.581209976807148,79.6885666584321,435376.628365418,6.14325949184313,622.290657214489,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 12:50:28 AM,7/22/2021 10:10:46 PM,227446,38.7082,-91.4346,0.647863946017484,True,16,2775,38.7082,-91.4346,0.0307157875202056,7.09277450100546,0,271.543355119075,0,0,0,,0225
1282,False,'00:00:00,15.0028584752818,0.836277747575358,79.6961564009733,435418.066777796,6.14325949184313,539.367943235619,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 12:56:14 AM,7/22/2021 10:16:47 PM,227807,38.7085,-91.4342,1.02243493086662,True,16,2775,38.7085,-91.4342,0.933268534639277,7.09277450100546,0,271.582796667215,0,0,0,,0225
1284,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.14325949184313,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 12:59:38 AM,7/22/2021 10:19:46 PM,227986,38.7087,-91.4307,836.570654863937,True,16,2775,38.708,-91.4349,0.905070686390268,7.09277450100546,0,271.634019172131,0,0,0,Too fast(1),0225
1286,False,'00:00:00,15.0338343316291,0.925332150704628,79.845655287441,436234.299538506,6.26237712407623,544.934141352778,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 12:55:21 AM,7/22/2021 10:23:47 PM,228227,38.7093,-91.4254,4.3841458229978,False,16,2780,38.7093,-91.4254,8.21059029919443,7.09277450100546,0,272.154624421644,0,0,0,,0225
1288,False,'00:00:00,15.0664407575667,0.219066328180513,80.003023797764,437093.498805235,6.18517155622436,7.09686078589205,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 12:58:03 AM,7/22/2021 10:29:47 PM,228587,38.7095,-91.4156,5.47479233924377,False,16,2786,38.7095,-91.4156,5.48065321035942,7.09277450100546,0,272.692601552962,0,0,0,,0225
1290,False,'00:00:00,15.0834030722064,0.948384098285273,80.0848890776812,437540.466170758,6.15827753150688,-14.0317601236274,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 12:59:00 AM,7/22/2021 10:32:47 PM,228767,38.7086,-91.4106,5.38686039162313,False,16,2789,38.7086,-91.4106,5.39121128984485,7.09277450100546,0,272.969588672167,0,0,0,,0225
1292,False,'00:00:00,15.1178909605012,0.623987482272775,80.25133809652,438449.243121372,6.11492547981415,30.050431640132,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 1:00:30 AM,7/22/2021 10:38:47 PM,229127,38.7073,-91.4003,5.39797959385536,False,16,2795,38.7073,-91.4003,5.39528391671639,7.09277450100546,0,273.532779410863,0,0,0,,0225
1294,False,'00:00:00,15.1555182876247,0.853148926805666,80.4329390002251,439440.746205314,6.11908753108174,141.4721040355,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 1:00:21 AM,7/22/2021 10:44:47 PM,229487,38.7058,-91.3891,6.22505912150311,False,16,2801,38.7058,-91.3891,6.25135925046508,7.09277450100546,0,274.146987617391,0,0,0,,0225
1296,False,'00:00:00,15.1942824274458,0.145433288924182,80.6200265071255,440462.204999154,6.13842145098894,84.841785058237,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 12:59:43 AM,7/22/2021 10:50:47 PM,229847,38.703,-91.3781,6.39976412245634,False,16,2808,38.703,-91.3781,6.46304301558256,7.09277450100546,0,274.772790959011,0,0,0,,0225
1298,False,'00:00:00,15.2259456302449,0.338965111093561,80.772842736236,441296.549759275,6.14409954511544,-1.15408684876921,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 12:59:33 AM,7/22/2021 10:55:47 PM,230147,38.6993,-91.3698,6.05455883221682,False,16,2813,38.6993,-91.3698,6.0534759736182,7.09277450100546,0,275.288859815457,0,0,0,,0225
1300,False,'00:00:00,15.2884248850038,0.468935908950941,81.074386587326,442942.916336751,6.14421054686853,-11.3135363855425,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 12:59:33 AM,7/22/2021 11:05:47 PM,230747,38.695,-91.352,6.2414616353149,False,16,2823,38.695,-91.352,6.26716121010175,7.09277450100546,0,276.302660083887,0,0,0,,0225
1302,False,'00:00:00,15.3204139273306,0.721320275419478,81.2287754169167,443785.847167723,6.0670495438689,-43.5024993028054,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 1:01:50 AM,7/22/2021 11:11:48 PM,231108,38.6961,-91.3426,5.71684043146007,False,16,2828,38.6961,-91.3426,5.80660605041656,7.09277450100546,0,276.818958272913,0,0,0,,0225
1304,False,'00:00:00,15.3576280471933,0.820265367143014,81.4083820569387,444766.461987612,6.06993214614457,-11.8377585619129,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 1:01:46 AM,7/22/2021 11:17:48 PM,231468,38.702,-91.3345,6.45751730030735,False,16,2834,38.702,-91.3345,6.461777073,7.09277450100546,0,277.425710654524,0,0,0,,0225
1306,False,'00:00:00,15.3737406927239,0.470108143398214,81.4861465757902,445191.04005242,6.03774956377967,76.782028620863,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 1:02:40 AM,7/22/2021 11:20:47 PM,231647,38.705,-91.3315,5.59682928736668,False,16,2837,38.705,-91.3315,5.65386479584207,7.09277450100546,0,277.689084903721,0,0,0,,0225
1308,False,'00:00:00,15.4024527895101,0.333292412139113,81.6247198713776,445947.621364097,6.09526691406973,243.727338300938,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 1:01:05 AM,7/22/2021 11:24:47 PM,231887,38.7084,-91.3246,7.03069055984204,False,16,2842,38.7084,-91.3246,7.54339469354305,7.09277450100546,0,278.136524604911,0,0,0,,0225
1310,False,'00:00:00,15.4373738231612,0.0531661340691374,81.7932593812014,446867.811959777,6.14890725085604,309.851472136415,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 12:59:40 AM,7/22/2021 11:29:47 PM,232187,38.7073,-91.315,6.36228765414219,False,16,2848,38.7073,-91.315,6.78385360533104,7.09277450100546,0,278.670827142127,0,0,0,,0225
1312,False,'00:00:00,15.4600713974297,0.789009376556953,81.9028047652129,447465.906924411,6.20316394750972,444.972413078116,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 12:58:17 AM,7/22/2021 11:32:47 PM,232367,38.7042,-91.3099,6.65332295057921,False,16,2851,38.7042,-91.3099,7.13595572705313,7.09277450100546,0,279.020626732386,0,0,0,,0225
1314,False,'00:00:00,15.5004597723311,0.453328246229588,82.0977313237006,448530.165306058,6.23886647250249,-0.381693259773225,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 12:57:25 AM,7/22/2021 11:38:46 PM,232726,38.6973,-91.3018,6.55790823815786,False,16,2858,38.6973,-91.3018,6.56509908797774,7.09277450100546,0,279.67876910642,0,0,0,,0225
1316,False,'00:00:00,15.5431457854352,0.37684483450334,82.3037469816782,449654.967859667,6.30004389570573,-4.42117740554103,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 12:56:01 AM,7/22/2021 11:44:47 PM,233087,38.6899,-91.2931,6.81507767224777,False,16,2865,38.6899,-91.2931,6.83268272466478,7.09277450100546,0,280.375224467552,0,0,0,,0225
1318,False,'00:00:00,15.605191198182,0.570968269460062,82.603196979511,451289.902434772,6.28546607099091,146.701461323085,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 12:56:18 AM,7/22/2021 11:54:36 PM,233676,38.6812,-91.278,5.87142551692382,False,16,2875,38.6812,-91.278,5.87776721450668,7.09277450100546,0,281.388955281941,0,0,0,,0225
1320,False,'00:00:00,15.6565894616943,0.999215449874006,82.8512606028471,452644.278115364,6.28708245952787,-32.6400477768236,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 12:56:16 AM,7/23/2021 12:02:37 AM,234157,38.6731,-91.2666,6.47651801918882,False,16,2883,38.6731,-91.2666,6.46857281372053,7.09277450100546,0,282.222526386304,0,0,0,,0225
1322,False,'00:00:00,15.7005583512548,0.191583775876194,83.0634678120623,453802.885248252,6.27672848374002,-67.5845856580524,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 12:56:29 AM,7/23/2021 12:09:37 AM,234577,38.6651,-91.2582,6.33693376410934,False,16,2891,38.6651,-91.2582,6.37431459554509,7.09277450100546,0,282.939733728802,0,0,0,,0225
1324,False,'00:00:00,15.7693655860042,0.370672084551176,83.3955524156521,455615.997968901,6.2569965833427,158.28462272421,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 12:56:48 AM,7/23/2021 12:20:36 AM,235236,38.657,-91.2403,5.87706340605076,False,16,2902,38.657,-91.2403,5.89803556471543,7.09277450100546,0,284.059230247018,0,0,0,,0225
1326,False,'00:00:00,15.8253434979043,0.485335049366578,83.66571881241,457091.05018559,6.23747786785834,105.577767279343,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 12:57:07 AM,7/23/2021 12:29:37 AM,235777,38.6476,-91.2293,6.04702975946328,False,16,2911,38.6476,-91.2293,6.15264506414015,7.09277450100546,0,284.953797478947,0,0,0,,0225
1328,False,'00:00:00,15.8964246910662,0.0661260325649762,84.0087782296332,458964.083101245,6.25654309556796,36.5595150708,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 12:56:51 AM,7/23/2021 12:40:36 AM,236436,38.6314,-91.227,6.43626240663839,False,16,2923,38.6314,-91.227,6.53659255162063,7.09277450100546,0,286.103529849964,0,0,0,,0225
1330,False,'00:00:00,15.966581658008,0.52739132789556,84.3473770505384,460812.762090706,6.34327436605897,-157.958853693309,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 12:55:46 AM,7/23/2021 12:50:36 AM,237036,38.6186,-91.2194,6.16403493590669,False,16,2934,38.6186,-91.2194,6.72523905043116,7.09277450100546,0,287.168815761618,0,0,0,,0225
1332,False,'00:00:00,15.9996267718684,0.97875854047729,84.5068628019552,461683.521052519,6.36210607212243,504.408697528055,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 3:04:20 AM,7/23/2021 1:00:38 AM,237638,38.6142,-91.2107,1.13831501962582,True,17,2939,38.6142,-91.2107,0.113389386296835,7.09277450100546,0,287.810848277956,0,0,0,,0225
1334,False,'00:00:00,15.9988964904763,0.858858387570706,84.5033382422564,461664.277691172,6.36210607212243,597.319315308613,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 8:48:39 AM,7/23/2021 6:44:50 AM,258290,38.614,-91.211,0.00310553002552065,True,17,2939,38.614,-91.211,0.00121271845187187,7.09277450100546,0,287.833809507048,0,0,0,,0225
1336,False,'00:00:00,15.9987949221551,0.842182545388523,84.5028480427039,461661.601303786,6.36210607212243,562.131303382731,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:00:39 AM,7/23/2021 6:56:50 AM,259010,38.6141,-91.211,0.0759697942512016,True,17,2939,38.6141,-91.211,0.0294753710569357,7.09277450100546,0,287.84799252797,0,0,0,,0225
1338,False,'00:00:00,16.0202438401983,0.681552867344012,84.5868987723394,462120.500769267,6.20460258523344,32.9564132122053,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:10:03 AM,7/23/2021 7:05:50 AM,259550,38.6146,-91.2054,3.74043179908954,False,17,2942,38.6146,-91.2054,3.60579505156524,7.09277450100546,0,288.157424958136,0,0,0,,0225
1340,False,'00:00:00,16.1024334945551,0.411641917645238,84.9045301824992,463854.702066204,6.24069027598071,-22.2467081466211,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:08:58 AM,7/23/2021 7:15:50 AM,260150,38.6096,-91.1868,6.48636215052291,False,17,2953,38.6096,-91.1868,6.49434192182646,7.09277450100546,0,289.227180192391,0,0,0,,0225
1342,False,'00:00:00,16.1512353787453,0.837438851485595,85.0931306993779,464884.421579176,6.25401615984882,-112.305417060699,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:08:35 AM,7/23/2021 7:21:50 AM,260510,38.6059,-91.1761,6.43383665996916,False,17,2959,38.6059,-91.1761,6.45246581685778,7.09277450100546,0,289.865306638407,0,0,0,,0225
1344,False,'00:00:00,16.1906211896487,0.996671341306705,85.2453417137133,465715.461992767,6.2500220312675,-67.9555718334598,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:08:42 AM,7/23/2021 7:26:50 AM,260810,38.6045,-91.1668,6.23365631193591,False,17,2964,38.6045,-91.1668,6.24043790003174,7.09277450100546,0,290.377806567574,0,0,0,,0225
1346,False,'00:00:00,16.2231017807726,0.225843248073596,85.3708667088268,466400.802303457,6.25790244248857,-89.2396652004569,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:08:29 AM,7/23/2021 7:30:50 AM,261050,38.6038,-91.159,6.43234165792986,False,17,2969,38.6038,-91.159,6.43895427002847,7.09277450100546,0,290.8022333809,0,0,0,,0225
1348,False,'00:00:00,16.311079229098,0.869043391636228,85.710865717127,468257.126024259,6.2642859738665,-25.1669670930742,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:08:19 AM,7/23/2021 7:41:49 AM,261709,38.6009,-91.1382,6.22956406593753,False,17,2980,38.6009,-91.1382,6.27302429721426,7.09277450100546,0,291.948559360366,0,0,0,,0225
1350,False,'00:00:00,16.3826811353753,0.232982320728838,85.9875795522072,469767.925889535,6.26220496028918,-20.0742753611692,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:08:22 AM,7/23/2021 7:50:50 AM,262250,38.5971,-91.122,6.10968155748236,False,17,2990,38.5971,-91.122,6.2643476293636,7.09277450100546,0,292.87221063469,0,0,0,,0225
1352,False,'00:00:00,16.464589292783,0.97668874718762,86.304123084901,471496.187602249,6.28711013114388,1.15048550784599,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:07:50 AM,7/23/2021 8:00:51 AM,262851,38.6013,-91.103,6.72062631909071,False,17,3000,38.6013,-91.103,6.70518931994603,7.09277450100546,0,293.946035771981,0,0,0,,0225
1354,False,'00:00:00,16.5067370254084,0.500472912470486,86.4670078646656,472385.504550397,6.22412053290825,23.4495668539269,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:09:10 AM,7/23/2021 8:06:50 AM,263210,38.6049,-91.0939,5.63735223864262,False,17,3006,38.6049,-91.0939,5.52485644341202,7.09277450100546,0,294.50107430391,0,0,0,,0225
1356,False,'00:00:00,16.5366010690673,0.408970566743783,86.5824209099531,473015.635722627,6.20438741180099,42.945961068406,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:09:35 AM,7/23/2021 8:10:50 AM,263450,38.6078,-91.0877,6.33999963437327,False,17,3010,38.6078,-91.0877,6.36359742069349,7.09277450100546,0,294.891657240954,0,0,0,,0225
1358,False,'00:00:00,16.5743128331775,0.349348783969645,86.7281623771448,473811.353757233,6.18534225344715,71.5841296736839,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:09:58 AM,7/23/2021 8:15:50 AM,263750,38.6099,-91.0791,5.89858542785866,False,17,3015,38.6099,-91.0791,5.96435054407672,7.09277450100546,0,295.379916279012,0,0,0,,0225
1360,False,'00:00:00,16.6106298508833,0.114558174617072,86.8685136857974,474577.642649663,6.15419214063908,224.328699908272,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:10:35 AM,7/23/2021 8:20:49 AM,264049,38.6102,-91.0704,6.37080339388794,False,17,3020,38.6102,-91.0704,6.35530280718971,7.09277450100546,0,295.85447464013,0,0,0,,0225
1362,False,'00:00:00,16.6375462879224,0.702344751080825,86.9725353649261,475145.579336918,6.10574984983006,229.882256312956,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:11:30 AM,7/23/2021 8:24:49 AM,264289,38.61,-91.064,5.31796674191344,False,17,3023,38.61,-91.064,5.40981606478728,7.09277450100546,0,296.200759888497,0,0,0,,0225
1364,False,'00:00:00,16.65989425745,0.617285054674966,87.0589016738101,475617.12138247,6.09395634174357,159.478734830302,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:11:44 AM,7/23/2021 8:27:50 AM,264470,38.6095,-91.0587,6.13105742699898,False,17,3026,38.6095,-91.0587,6.18217529226527,7.09277450100546,0,296.489325062242,0,0,0,,0225
