index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,16.0133381441985,0.778415379285115,84.5602109127092,461974.790618121,7.20870523496575,-12.9511619045188,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 3:16:30 PM,7/22/2021 1:28:50 PM,192530,38.615,-91.207,7.3843250489905,True,17,2941,38.615,-91.207,7.39445736767627,7.80138478378721,0,275.367462877324,0,0,0,,1202
408,False,'00:00:00,16.1017149839731,0.317640494369994,84.9017534153848,463839.541496509,7.17132749313194,6.17294214273013,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 3:17:22 PM,7/22/2021 1:38:50 PM,193130,38.6096,-91.187,6.54978361293915,False,17,2953,38.6096,-91.187,6.55145868725163,7.80138478378721,0,276.523677743148,0,0,0,,1202
410,False,'00:00:00,17.3141900939084,0.789112384354552,89.4906027238284,488893.702286684,6.95066278731466,3.11642309709832,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 5:04:53 PM,7/22/2021 3:53:28 PM,201208,38.5381,-90.9488,7.25779343602503,False,18,3115,38.5381,-90.9488,7.29562604998577,7.80138478378721,0,290.367527790462,0,0,0,,1202
412,False,'00:00:00,17.4165711740537,0.0863134186489625,89.8546904259899,490881.545255267,7.00906350030313,-22.0821741159451,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 5:03:45 PM,7/22/2021 4:03:30 PM,201810,38.5336,-90.9269,7.01471223874574,False,18,3128,38.5336,-90.9269,7.03222562782458,7.80138478378721,0,291.5973139274,0,0,0,,1202
414,False,'00:00:00,17.5188885940139,0.401467878526327,90.2185517397356,492868.152190285,7.0609054938441,-12.5324812306038,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 5:02:51 PM,7/22/2021 4:13:32 PM,202412,38.5362,-90.9046,7.42352991731318,False,18,3141,38.5362,-90.9046,7.44285603091812,7.80138478378721,0,292.824995777695,0,0,0,,1202
416,False,'00:00:00,17.6187146600747,0.393644285957338,90.5735532981904,494806.386708016,7.08365104290691,25.4171157845235,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 5:02:29 PM,7/22/2021 4:23:32 PM,203012,38.5456,-90.8861,7.21896173003734,False,18,3153,38.5456,-90.8861,7.22197612385209,7.80138478378721,0,294.025766315622,0,0,0,,1202
418,False,'00:00:00,17.7239929785062,0.121419171803525,90.947944162115,496850.482792383,7.15487856869181,17.1013134327859,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 5:01:29 PM,7/22/2021 4:33:34 PM,203614,38.5571,-90.8683,7.5610095866964,False,18,3166,38.5571,-90.8683,7.69091699382227,7.80138478378721,0,295.284048792652,0,0,0,,1202
420,False,'00:00:00,17.8293046592513,0.916664665681232,91.3224536691335,498895.226643314,7.2164922174322,-42.9958141725461,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 5:00:43 PM,7/22/2021 4:43:36 PM,204216,38.5627,-90.8461,7.60014345020233,False,18,3178,38.5627,-90.8461,7.67312281254484,7.80138478378721,0,296.54611554504,0,0,0,,1202
422,False,'00:00:00,17.9375018636105,0.0329935025632612,91.7072246781865,500995.996156593,7.29795897455884,-1.0678341580821,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 4:59:49 PM,7/22/2021 4:53:38 PM,204818,38.5749,-90.8279,7.79138316331189,False,18,3192,38.5749,-90.8279,7.80245536900017,7.80138478378721,0,297.847528756814,0,0,0,,1202
424,False,'00:00:00,17.9998951689705,0.569670359126812,91.9291078146657,502207.431835631,7.34815810103897,-359.708413949741,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 6:16:02 PM,7/22/2021 5:13:40 PM,206020,38.5838,-90.8197,0.418541753757624,True,19,3199,38.5838,-90.8197,0.34332571669387,7.80138478378721,0,298.619263051748,0,0,0,,1202
426,False,'00:00:00,18.0200143803778,0.12208569600039,91.9745405005306,502455.484831116,7.34815810103897,-108.355268509847,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 6:24:57 PM,7/22/2021 5:23:50 PM,206630,38.5849,-90.817,1.89615545275642,True,19,3201,38.5849,-90.817,1.7824550669245,7.80138478378721,0,298.784523300785,0,0,0,,1202
428,False,'00:00:00,18.179005768658,0.284812199031414,92.332489816974,504409.813493076,7.32172023845395,-37.0125685157198,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 6:25:24 PM,7/22/2021 5:34:01 PM,207241,38.5913,-90.7963,7.27243641141607,False,19,3213,38.5913,-90.7963,7.27870843891735,7.80138478378721,0,299.99747720695,0,0,0,,1202
430,False,'00:00:00,18.3430002693859,0.85101794801309,92.7017030182109,506425.640618326,7.34787490871147,-14.2831171090917,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 6:24:59 PM,7/22/2021 5:44:01 PM,207841,38.5939,-90.7737,7.28114803419048,False,19,3227,38.5939,-90.7737,7.41080916920009,7.80138478378721,0,301.236719204766,0,0,0,,1202
432,False,'00:00:00,18.512140795034,0.727039887356082,93.0825018538807,508504.722892836,7.40407971084827,-56.9388595974721,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 6:24:12 PM,7/22/2021 5:54:01 PM,208441,38.6074,-90.7577,7.8100804005789,False,19,3240,38.6074,-90.7577,7.8752438163132,7.80138478378721,0,302.518545319321,0,0,0,,1202
434,False,'00:00:00,18.6797510117949,0.405967924381337,93.4598553896129,510564.994547776,7.44237129737426,2.69326979358606,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 6:23:44 PM,7/22/2021 6:04:01 PM,209041,38.6253,-90.7523,7.7046649689927,False,19,3253,38.6253,-90.7523,7.70516962887285,7.80138478378721,0,303.795662410324,0,0,0,,1202
436,False,'00:00:00,18.8503470823495,0.435861128236628,93.8439312034259,512661.968439941,7.49379048370348,-92.783257086149,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 6:23:10 PM,7/22/2021 6:14:01 PM,209641,38.6407,-90.7391,7.74801043348748,False,19,3266,38.6407,-90.7391,7.75436162226029,7.80138478378721,0,305.088938995018,0,0,0,,1202
438,False,'00:00:00,19.0069600523444,0.259180196815226,94.2213576619099,514722.638237906,7.52057848343722,13.8330602421456,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 9:00:25 PM,7/22/2021 6:24:01 PM,210241,38.658,-90.7323,7.82780001951345,True,20,3279,38.658,-90.7323,7.83406393486331,7.80138478378721,0,306.350999935944,0,0,0,,1202
440,False,'00:00:00,19.0756243927465,0.732701750380289,94.620925338418,516904.194471485,7.6048452842042,-18.528822860152,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:57:59 PM,7/22/2021 6:34:01 PM,210841,38.6732,-90.7173,8.10288428876353,False,20,3292,38.6732,-90.7173,8.10519320822929,7.80138478378721,0,307.698081202975,0,0,0,,1202
442,False,'00:00:00,19.1342047301968,0.215721460310853,94.9618127508219,518765.368693528,7.51025263220601,18.1268130826222,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 9:00:34 PM,7/22/2021 6:44:01 PM,211441,38.6796,-90.6978,6.36971940146595,False,20,3304,38.6796,-90.6978,6.37981681564304,7.80138478378721,0,308.850961575255,0,0,0,,1202
444,False,'00:00:00,19.2010179181654,0.32189950525241,95.3506083049683,520888.111384199,7.56570901283999,-40.5015055902995,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:59:06 PM,7/22/2021 6:54:01 PM,212041,38.6813,-90.6739,7.67707253949814,False,20,3316,38.6813,-90.6739,7.88057802240111,7.80138478378721,0,310.148466235521,0,0,0,,1202
446,False,'00:00:00,19.2667900984417,0.27386533421437,95.7333460855684,522977.779893902,7.59590506735762,-10.5965428434183,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:58:21 PM,7/22/2021 7:04:01 PM,212641,38.6911,-90.6535,7.61735004709198,False,20,3337,38.6911,-90.6535,7.63288520061194,7.80138478378721,0,311.441841263953,0,0,0,,1202
448,False,'00:00:00,19.3293686741058,0.63514730594701,96.0974998214214,524965.983392678,7.57157626761004,-40.7029117015095,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:58:55 PM,7/22/2021 7:14:01 PM,213241,38.6945,-90.6312,7.58017396368529,False,20,3349,38.6945,-90.6312,7.59670483167333,7.80138478378721,0,312.67297781958,0,0,0,,1202
450,False,'00:00:00,19.3942592171714,0.455871907924608,96.4751072282389,527027.64113083,7.5871952993847,-83.2414734880205,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:58:35 PM,7/22/2021 7:24:01 PM,213841,38.6861,-90.6109,7.57206061095147,False,20,3362,38.6861,-90.6109,7.64939750096437,7.80138478378721,0,313.942686583132,0,0,0,,1202
452,False,'00:00:00,19.4591293205021,0.295319869102562,96.8525956932984,529088.649471774,7.60040664068285,-29.039177437915,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:58:18 PM,7/22/2021 7:34:01 PM,214441,38.6792,-90.5904,7.59116071202696,False,20,3375,38.6792,-90.5904,7.66215261905317,7.80138478378721,0,315.199663678726,0,0,0,,1202
454,False,'00:00:00,19.5260554275191,0.404898976248179,97.2420483396347,531214.979748847,7.64456684718241,12.8737359426767,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:57:27 PM,7/22/2021 7:44:01 PM,215041,38.6833,-90.5668,7.6351381442549,False,20,3388,38.6833,-90.5668,7.75292743693402,7.80138478378721,0,316.505254808645,0,0,0,,1202
456,False,'00:00:00,19.5912797798044,0.323167614571508,97.6215982303316,533287.243044117,7.65264299685246,-24.0589546139135,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:57:18 PM,7/22/2021 7:54:03 PM,215643,38.683,-90.5438,7.41249117310694,False,20,3401,38.683,-90.5438,7.7752258507949,7.80138478378721,0,317.759290826342,0,0,0,,1202
458,False,'00:00:00,19.6556292918492,0.0103467536524161,97.9960572997932,535331.7115165,7.64459861907951,-41.8003933910327,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:57:26 PM,7/22/2021 8:04:05 PM,216245,38.6976,-90.5306,7.47630722840367,False,20,3414,38.6976,-90.5306,7.5305106560328,7.80138478378721,0,319.019876547709,0,0,0,,1202
460,False,'00:00:00,19.7167510197975,0.68196824425848,98.3517334291706,537273.62905087,7.58858117223867,-43.1140887275175,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:58:17 PM,7/22/2021 8:14:05 PM,216845,38.7148,-90.5316,7.17572673751338,False,20,3427,38.7148,-90.5316,7.18713420052548,7.80138478378721,0,320.223363213463,0,0,0,,1202
462,False,'00:00:00,19.7804568054469,0.592424571313851,98.7224465621157,539297.645490622,7.58316094336623,5.62924928182754,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:58:22 PM,7/22/2021 8:24:05 PM,217445,38.7317,-90.5326,7.0394152235324,False,20,3440,38.7317,-90.5326,7.63355209022776,7.80138478378721,0,321.431703108138,0,0,0,,1202
464,False,'00:00:00,19.8527740852575,0.833729705208048,99.1432712186419,541595.2604046,7.71675313472901,4.08548688141326,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:56:40 PM,7/22/2021 8:34:05 PM,218045,38.7421,-90.51,8.20206156392604,False,20,3459,38.7421,-90.51,8.2126775249075,7.80138478378721,0,322.854616855202,0,0,0,,1202
466,False,'00:00:00,19.9174740620255,0.709436283602857,99.5197696927541,543650.863601311,7.7101519982942,-113.596466400865,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:56:45 PM,7/22/2021 8:44:05 PM,218645,38.752,-90.4906,7.73873363688993,False,20,3472,38.752,-90.4906,7.80091016155372,7.80138478378721,0,324.122787054467,0,0,0,,1202
468,False,'00:00:00,19.9851997868135,0.429377653953007,99.9138754299522,545802.598784666,7.75354200150287,-391.657312185983,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:56:20 PM,7/22/2021 8:54:05 PM,219245,38.7687,-90.4814,7.52603912280207,False,20,3489,38.7687,-90.4814,8.10249600992114,7.80138478378721,0,325.406247782362,0,0,0,,1202
470,False,'00:00:00,20,0.36251085775746,100,546339.878998994,7.67663054617927,59.7270406604674,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:58:47 PM,7/22/2021 8:59:07 PM,219547,38.7735,-90.4816,1.21333642630105,True,20,3493,38.7735,-90.4816,1.1674110756012,7.80138478378721,0,325.739066337003,0,0,0,,1202
472,False,'00:00:00,20,0.238422503460565,100,546321.427768263,7.67663054617927,-1.64012786770423,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:44:10 PM,7/22/2021 10:44:25 PM,225865,38.7733,-90.4818,0.0524545075396302,True,20,3493,38.7733,-90.4818,0.0488292965729515,7.80138478378721,0,325.769277677788,0,0,0,,1202
474,False,'00:00:00,20,0.164700296776196,100,546310.465696494,7.67663054617927,-3.82659418523178,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:59:16 PM,7/22/2021 10:59:27 PM,226767,38.7732,-90.4818,0.105258711798831,True,20,3493,38.7732,-90.4818,0.0665633224743592,7.80138478378721,0,325.783441278648,0,0,0,,1202
