index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,14.9674289559801,0.97348336011861,79.5242164363914,434479.310407879,7.12682472431624,100.051353474395,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 7:40:26 PM,7/22/2021 7:35:55 PM,214555,38.7078,-91.445,7.3980104191015,False,15,2767,38.7078,-91.445,7.34659979874441,7.14048958263287,0,252.725192247649,0,0,0,,2121
408,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.60678659684149,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:14:42 PM,7/22/2021 7:46:02 PM,215162,38.708,-91.4349,5.12699438428293,True,16,2775,38.708,-91.4349,5.08521030122808,7.14048958263287,0,253.324504635807,0,0,0,,2121
410,False,'00:00:00,15.0099118304718,0.976092180005845,79.7301980343973,435603.927001142,6.60678659684149,622.178968799432,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:44:30 PM,7/22/2021 8:17:17 PM,217037,38.7086,-91.4321,0.26770382531191,True,16,2776,38.7086,-91.4321,0.245756845995173,7.14048958263287,0,253.496007725703,0,0,0,,2121
412,False,'00:00:00,15.0692437347668,0.651868840420158,80.0165518166674,437167.358968861,6.59982659403298,-317.880721158328,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:44:43 PM,7/22/2021 8:26:11 PM,217571,38.7102,-91.4145,6.74471460289022,False,16,2786,38.7102,-91.4145,6.57549794140684,7.14048958263287,0,254.452850573635,0,0,0,,2121
414,False,'00:00:00,15.1447878231985,0.0766238796150576,80.3811505213206,439157.991904544,6.67538896195891,-222.418507055261,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:42:27 PM,7/22/2021 8:36:36 PM,218196,38.7072,-91.3921,7.23203267804315,False,16,2800,38.7072,-91.3921,7.19383085149966,7.14048958263287,0,255.682555217295,0,0,0,,2121
416,False,'00:00:00,15.2192709679544,0.255864611483879,80.74062878971,441120.668325456,6.75578202959325,169.724930472286,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:40:12 PM,7/22/2021 8:46:41 PM,218801,38.6998,-91.3718,7.14184537854893,False,16,2812,38.6998,-91.3718,7.19419703719851,7.14048958263287,0,256.898343956348,0,0,0,,2121
418,False,'00:00:00,15.2947233507821,0.505290414655096,81.1047848952778,443108.88476238,6.79856673227543,-43.400069490355,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:39:05 PM,7/22/2021 8:57:11 PM,219431,38.695,-91.3501,6.87775779796639,False,16,2824,38.695,-91.3501,6.88041278048274,7.14048958263287,0,258.132682495288,0,0,0,,2121
420,False,'00:00:00,15.3696025468164,0.782917064802991,81.4661746273713,445081.997376719,6.89098249406575,90.427198656094,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:36:54 PM,7/22/2021 9:07:02 PM,220022,38.7042,-91.3322,7.78149455027133,False,16,2836,38.7042,-91.3322,7.78657059422276,7.14048958263287,0,259.343848065039,0,0,0,,2121
422,False,'00:00:00,15.4461185063708,0.494351148622197,81.8354638771059,447098.239710916,7.03259592867205,-73.5889752451002,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:33:49 PM,7/22/2021 9:16:27 PM,220587,38.7072,-91.3121,7.81464801972082,False,16,2849,38.7072,-91.3121,7.9107892143379,7.14048958263287,0,260.557367557212,0,0,0,,2121
424,False,'00:00:00,15.5223939485695,0.0640702094366236,82.2035923170644,449108.144265678,7.05854750554753,-102.110001214361,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:33:18 PM,7/22/2021 9:26:50 PM,221210,38.6934,-91.2975,7.07693666789501,False,16,2862,38.6934,-91.2975,7.15527052508489,7.14048958263287,0,261.801795566025,0,0,0,,2121
426,False,'00:00:00,15.5963305920298,0.124720656440272,82.5604330042934,451056.420043193,7.10354012048903,46.5143668192812,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:32:29 PM,7/22/2021 9:36:40 PM,221800,38.6825,-91.2801,7.49659179755273,False,16,2874,38.6825,-91.2801,7.49857652732475,7.14048958263287,0,263.009757097311,0,0,0,,2121
428,False,'00:00:00,15.6707919376912,0.336946062017435,82.9198060636345,453018.52204463,7.09699254478802,-197.285887733092,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:32:35 PM,7/22/2021 9:47:01 PM,222421,38.6707,-91.2635,6.85934361981388,False,16,2886,38.6707,-91.2635,6.82457615864917,7.14048958263287,0,264.229302960746,0,0,0,,2121
430,False,'00:00:00,15.7457789880747,0.648118062367598,83.2817163335601,454994.476687038,7.04759671906822,138.814330183232,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:33:22 PM,7/22/2021 9:57:56 PM,223076,38.6592,-91.2468,7.28956223928128,False,16,2898,38.6592,-91.2468,7.29166328922197,7.14048958263287,0,265.442502782096,0,0,0,,2121
432,False,'00:00:00,15.8141042147173,0.613100668720271,83.6114746196968,456794.888199258,7.05248785160152,67.4082416148561,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:33:18 PM,7/22/2021 10:07:25 PM,223645,38.65,-91.2307,7.13428109596169,False,16,2909,38.65,-91.2307,7.28344199858367,7.14048958263287,0,266.542037627009,0,0,0,,2121
434,False,'00:00:00,15.8900444741988,0.0218655377248534,83.9779853661072,458795.960484416,7.10769819933401,76.3791202406389,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:32:37 PM,7/22/2021 10:17:26 PM,224246,38.6329,-91.2267,7.41095831849175,False,16,2922,38.6329,-91.2267,7.57065019061161,7.14048958263287,0,267.76914661555,0,0,0,,2121
436,False,'00:00:00,15.9695463308783,0.00519551311673101,84.361685461834,460890.88303414,7.19916819011342,-157.336307261716,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:31:38 PM,7/22/2021 10:27:29 PM,224849,38.6183,-91.2186,6.82489676252356,False,16,2935,38.6183,-91.2186,7.68983213444102,7.19916819011342,0,268.956826058742,0,0,0,,2121
438,False,'00:00:00,16.0199473510587,0.642816615060382,84.5857529558223,462114.244849902,7.19916819011342,74.6507974657966,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 8:32:46 AM,7/23/2021 6:45:41 AM,254741,38.6145,-91.2055,3.25130381927299,False,17,2942,38.6145,-91.2055,0,7.19916819011342,0,269.712368758142,0,0,0,,2121
440,False,'00:00:00,16.049446096592,0.591015356398523,84.6997542643202,462736.668233503,7.11804729297712,-32.0463201562377,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 8:34:45 AM,7/23/2021 6:49:42 AM,254982,38.6138,-91.1984,5.88821344373311,False,17,2946,38.6138,-91.1984,5.86572018437231,7.19916819011342,0,270.100431888686,0,0,0,,2121
442,False,'00:00:00,16.1147094441345,0.0345679312695066,84.9519720072212,464113.724541093,7.1509133871284,75.0178700452941,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 8:33:58 AM,7/23/2021 6:56:35 AM,255395,38.6082,-91.1844,7.43342836900049,False,17,2955,38.6082,-91.1844,7.46570514218823,7.19916819011342,0,270.950785527726,0,0,0,,2121
444,False,'00:00:00,16.1609576545851,0.116457405174754,85.1307035570463,465089.561550898,7.1729145170832,-164.488764826517,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 8:33:28 AM,7/23/2021 7:01:27 AM,255687,38.6056,-91.1738,7.23311023526719,False,17,2961,38.6056,-91.1738,7.29712422079183,7.19916819011342,0,271.553670757076,0,0,0,,2121
446,False,'00:00:00,16.2074396708163,0.199852154984299,85.3103386763095,466070.331861507,7.17233578091618,-217.011548605811,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 8:33:28 AM,7/23/2021 7:06:33 AM,255993,38.6045,-91.1627,6.83236694170362,False,17,2967,38.6045,-91.1627,6.83393542449283,7.19916819011342,0,272.158548162359,0,0,0,,2121
448,False,'00:00:00,16.253436600763,0.280608414762853,85.4880991236105,467040.866853933,7.1868597997265,-73.5009956819879,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 8:33:10 AM,7/23/2021 7:11:27 AM,256287,38.6034,-91.1517,7.30696628555951,False,17,2973,38.6034,-91.1517,7.30459169682776,7.19916819011342,0,272.758028930866,0,0,0,,2121
450,False,'00:00:00,16.3013044827323,0.588734427433146,85.6730900810522,468050.878924703,7.21283359800144,148.300779230521,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 8:32:38 AM,7/23/2021 7:16:26 AM,256586,38.6012,-91.1406,7.58122286326647,False,17,2979,38.6012,-91.1406,7.70643673684067,7.21283359800144,0,273.379793057579,0,0,0,,2121
452,False,'00:00:00,16.3491468976947,0.877943105239615,85.857982618305,469060.353641755,7.22808501473247,-49.4587022476194,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 8:32:20 AM,7/23/2021 7:21:30 AM,256890,38.5978,-91.1299,7.41885113427156,False,17,2985,38.5978,-91.1299,7.36726716277886,7.22808501473247,0,274.004915842933,0,0,0,,2121
454,False,'00:00:00,16.3974372642625,0.182989229755043,86.0446063162642,470079.280135445,7.25562512923265,-51.8577656362776,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 8:31:48 AM,7/23/2021 7:26:29 AM,257189,38.5976,-91.1185,7.52433827889679,False,17,2992,38.5976,-91.1185,7.56047885770833,7.25562512923265,0,274.628850313194,0,0,0,,2121
456,False,'00:00:00,16.4451778921448,0.421842954178482,86.2291054855919,471086.607145614,7.27329370305134,57.2087894976461,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 8:31:29 AM,7/23/2021 7:31:29 AM,257489,38.5998,-91.1073,7.32075534640714,False,17,2998,38.5998,-91.1073,7.30745430511212,7.27329370305134,0,275.254118414979,0,0,0,,2121
458,False,'00:00:00,16.487206173266,0.938397170855126,86.3915286312247,471973.403667618,7.27448218659873,-35.4715986898747,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 8:31:28 AM,7/23/2021 7:36:01 AM,257761,38.6032,-91.0981,7.19078537216344,False,17,3003,38.6032,-91.0981,7.19604656978892,7.27665082489075,0,275.804513043739,0,0,0,,2121
460,False,'00:00:00,16.5311424138242,0.697070078751756,86.5613253064248,472900.458124228,7.27643762388579,121.340423406185,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 8:31:26 AM,7/23/2021 7:40:45 AM,258045,38.6071,-91.0887,7.55948054860277,False,17,3009,38.6071,-91.0887,7.55486547841547,7.27665082489075,0,276.379814435932,0,0,0,,2121
462,False,'00:00:00,16.5789023134074,0.96355480052966,86.7458989534662,473908.19176719,7.28959027162706,87.9099972413292,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 8:31:13 AM,7/23/2021 7:45:47 AM,258347,38.61,-91.078,7.21493364965549,False,17,3015,38.61,-91.078,7.26324038542681,7.29029233410465,0,276.992979308392,0,0,0,,2121
464,False,'00:00:00,16.6222320612733,0.634115232458445,86.9133517676215,474822.449231015,7.25822126570757,-107.433138858353,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 8:31:42 AM,7/23/2021 7:50:46 AM,258646,38.6111,-91.0676,7.38149091150049,False,17,3021,38.6111,-91.0676,7.3379426352876,7.29029233410465,0,277.561265207178,0,0,0,,2121
466,False,'00:00:00,16.6696041741098,0.924334770426068,87.0964267680002,475822.000575556,7.26029038818991,-109.458300281925,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 8:31:40 AM,7/23/2021 7:55:53 AM,258953,38.6098,-91.0562,7.85050245832025,False,17,3027,38.6098,-91.0562,7.7978700226067,7.29029233410465,0,278.185157992707,0,0,0,,2121
468,False,'00:00:00,16.7154136295615,0.887275877951209,87.2734626984665,476788.579857072,7.25317835628721,-172.942150039659,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 8:31:46 AM,7/23/2021 8:00:55 AM,259255,38.6062,-91.046,7.29533810608629,False,17,3033,38.6062,-91.046,7.20338668233433,7.29029233410465,0,278.790756634308,0,0,0,,2121
470,False,'00:00:00,16.7622488035821,0.960371540739665,87.4544626367883,477776.801795278,7.2562283135557,-154.67240406731,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 8:31:44 AM,7/23/2021 8:05:58 AM,259558,38.6005,-91.0372,7.40432282491438,False,17,3039,38.6005,-91.0372,7.33733762628239,7.29029233410465,0,279.40963628996,0,0,0,,2121
472,False,'00:00:00,16.8099101505472,0.141270731282751,87.6386554158563,478782.455978489,7.20712729248088,-52.1738119916523,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 8:32:21 AM,7/23/2021 8:11:37 AM,259897,38.5932,-91.0303,6.65303755450162,False,17,3046,38.5932,-91.0303,6.61573053093106,7.29029233410465,0,280.039072029743,0,0,0,,2121
474,False,'00:00:00,16.8565467765155,0.145839405225226,87.818888042302,479766.488553779,7.23322981894071,8.87457070347328,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 8:32:03 AM,7/23/2021 8:16:27 AM,260187,38.5849,-91.0264,7.67953998157798,False,17,3052,38.5849,-91.0264,7.68014273728749,7.29029233410465,0,280.651899677334,0,0,0,,2121
476,False,'00:00:00,16.9036118990453,0.37628927756401,88.0007766431906,480759.56240438,7.24407313493403,-142.436488747148,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 8:31:56 AM,7/23/2021 8:21:28 AM,260488,38.5762,-91.0239,7.73157406920811,False,17,3058,38.5762,-91.0239,7.7659825333913,7.29029233410465,0,281.268814801449,0,0,0,,2121
478,False,'00:00:00,16.9514662111546,0.58993607179594,88.1857151583413,481769.288151171,7.2433568229637,150.242420705937,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 8:31:56 AM,7/23/2021 8:26:40 AM,260800,38.5682,-91.0188,7.07901283325888,False,17,3064,38.5682,-91.0188,6.97749887846156,7.29029233410465,0,281.887271568886,0,0,0,,2121
480,False,'00:00:00,16.9991651294205,0.829568570924604,88.3700531360401,482775.735088642,7.22859291335979,22.7957370326773,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:12:12 AM,7/23/2021 8:31:59 AM,261119,38.5622,-91.0101,6.52850597619529,True,18,3070,38.5622,-91.0101,6.52959705134114,7.29029233410465,0,282.515467048598,0,0,0,,2121
482,False,'00:00:00,17.0442759408208,0.287986701049345,88.5307337359351,483653.01767411,7.21767285833846,-22.165288566944,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:12:28 AM,7/23/2021 8:36:37 AM,261397,38.558,-91.0016,7.14770662304259,False,18,3076,38.558,-91.0016,7.16816121122425,7.29029233410465,0,283.05931757705,0,0,0,,2121
484,False,'00:00:00,17.0935532117387,0.229395845293257,88.7059736172864,484609.790901801,7.19501027753127,-48.8503531510572,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:12:58 AM,7/23/2021 8:41:47 AM,261707,38.555,-90.9914,6.96636621944573,False,18,3084,38.555,-90.9914,6.99774356832544,7.29029233410465,0,283.649593693541,0,0,0,,2121
486,False,'00:00:00,17.1451696647859,0.438634387151811,88.8895321005237,485611.981961979,7.18065952870681,-313.228630633186,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:13:17 AM,7/23/2021 8:47:07 AM,262027,38.5542,-90.98,6.82542389117852,False,18,3090,38.5542,-90.98,6.86099128726481,7.29029233410465,0,284.268727502877,0,0,0,,2121
488,False,'00:00:00,17.1931967616265,0.267416469214008,89.06032611154,486544.481664274,7.10743069185091,-138.987591120079,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:14:51 AM,7/23/2021 8:52:41 AM,262361,38.5512,-90.9698,6.18227017978907,False,18,3097,38.5512,-90.9698,6.0829224137175,7.29029233410465,0,284.859871296637,0,0,0,,2121
490,False,'00:00:00,17.2391710543067,0.735687608470838,89.2238199382964,487437.123882056,7.07623884831224,-13.3461807889853,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:15:30 AM,7/23/2021 8:57:41 AM,262661,38.5468,-90.9612,6.93302530272718,False,18,3106,38.5468,-90.9612,6.89159185097352,7.29029233410465,0,285.416949989312,0,0,0,,2121
492,False,'00:00:00,17.2880886479485,0.64066352758314,89.3977807349496,488386.913573889,7.07170037295808,-73.6551545423168,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:15:36 AM,7/23/2021 9:02:44 AM,262964,38.5411,-90.9531,7.03277626496165,False,18,3112,38.5411,-90.9531,7.02367698362124,7.29029233410465,0,286.007587805456,0,0,0,,2121
494,False,'00:00:00,17.3238559705163,0.946824068243952,89.5249765241295,489081.376071946,7.06485651546479,30.3362417484226,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:15:44 AM,7/23/2021 9:06:28 AM,263188,38.5373,-90.9469,7.36140765320301,False,18,3116,38.5373,-90.9469,7.35595512554227,7.29029233410465,0,286.438661066437,0,0,0,,2121
496,False,'00:00:00,17.374916524801,0.0860085038520488,89.7065581196179,490072.773737049,7.07063204843337,67.1473632097805,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:15:37 AM,7/23/2021 9:11:38 AM,263498,38.5345,-90.9361,6.64019707287808,False,18,3123,38.5345,-90.9361,6.6127146543586,7.29029233410465,0,287.056213954822,0,0,0,,2121
498,False,'00:00:00,17.4210995816899,0.612059306609928,89.8707943538675,490969.469345007,7.09344775007537,-1.92698743147163,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:15:12 AM,7/23/2021 9:16:08 AM,263768,38.5335,-90.9259,7.59537597583131,False,18,3128,38.5335,-90.9259,7.60099376808635,7.29029233410465,0,287.612476141127,0,0,0,,2121
500,False,'00:00:00,17.4724569120026,0.802114245346162,90.0534313445708,491966.629248012,7.10758140043044,39.6717112471621,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:14:57 AM,7/23/2021 9:21:14 AM,264074,38.5339,-90.9145,7.46584862921216,False,18,3135,38.5339,-90.9145,7.41066646542771,7.29029233410465,0,288.234656632288,0,0,0,,2121
502,False,'00:00:00,17.5220274519756,0.781365341013849,90.2297141496365,492929.096621811,7.11218400103728,-54.8229414414467,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:14:52 AM,7/23/2021 9:26:14 AM,264374,38.5365,-90.904,6.95503243312787,False,18,3141,38.5365,-90.904,6.91323450370662,7.29029233410465,0,288.834113416389,0,0,0,,2121
504,False,'00:00:00,17.5740607617778,0.0418235689285236,90.4147550592935,493939.381421266,7.15822913861327,-121.707617696512,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:14:08 AM,7/23/2021 9:31:04 AM,264664,38.5409,-90.894,7.506480264477,False,18,3148,38.5409,-90.894,7.57900640713636,7.29029233410465,0,289.45620804295,0,0,0,,2121
506,False,'00:00:00,17.6251968274906,0.170628145967583,90.5966051885997,494932.245225045,7.19056731455797,-237.053093433735,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:13:38 AM,7/23/2021 9:35:55 AM,264955,38.5469,-90.8857,7.67316158114799,False,18,3154,38.5469,-90.8857,7.684074375029,7.29029233410465,0,290.069920624184,0,0,0,,2121
508,False,'00:00:00,17.676479815456,0.383234371571465,90.7789778029715,495927.961688383,7.21345531730458,-40.7273773576549,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:13:18 AM,7/23/2021 9:40:51 AM,265251,38.5531,-90.8775,7.18648389547016,False,18,3160,38.5531,-90.8775,7.17218857629778,7.29029233410465,0,290.687733689888,0,0,0,,2121
510,False,'00:00:00,17.7283850799984,0.653148922634316,90.9635633579442,496935.760346169,7.24475964383922,91.7872715026267,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:12:53 AM,7/23/2021 9:45:45 AM,265545,38.5572,-90.8673,7.68995589456614,False,18,3166,38.5572,-90.8673,7.68304212631886,7.29029233410465,0,291.311995465425,0,0,0,,2121
512,False,'00:00:00,17.780718819828,0.0119769862426323,91.1496726571721,497951.878330001,7.26455321357814,76.5071247706725,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:12:38 AM,7/23/2021 9:50:47 AM,265847,38.5598,-90.8562,7.38773598259822,False,18,3173,38.5598,-90.8562,7.37657533949445,7.29029233410465,0,291.938953008767,0,0,0,,2121
514,False,'00:00:00,17.8325154911496,0.32920199897791,91.3338720328217,498957.568529171,7.27256053674129,-45.5179433483594,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:12:32 AM,7/23/2021 9:55:52 AM,266152,38.563,-90.8455,7.35854022656965,False,18,3179,38.563,-90.8455,7.44708605143803,7.29029233410465,0,292.559636604727,0,0,0,,2121
516,False,'00:00:00,17.8818387785051,0.301814725036096,91.5092755578758,499915.235217372,7.28570520883863,-14.51463720189,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:12:23 AM,7/23/2021 10:00:39 AM,266439,38.568,-90.8366,7.91444354720795,False,18,3185,38.568,-90.8366,7.92614055232311,7.29029233410465,0,293.15265127455,0,0,0,,2121
518,False,'00:00:00,17.9306651241794,0.214261286151706,91.6829118584134,500863.253228048,7.29427168807358,-0.689942394524024,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:12:17 AM,7/23/2021 10:05:25 AM,266725,38.574,-90.8289,7.22536837911581,False,18,3191,38.574,-90.8289,7.22026514053982,7.29596594415448,0,293.740598568714,0,0,0,,2121
520,False,'00:00:00,17.9768039347699,0.789858362678918,91.8469907439311,501759.089744725,7.30247833625207,-127.692292546617,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:12:12 AM,7/23/2021 10:09:55 AM,266995,38.5803,-90.8225,7.88484857668731,False,18,3196,38.5803,-90.8225,7.88943089415151,7.30247833625207,0,294.297811426477,0,0,0,,2121
522,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.30247833625207,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 11:41:55 AM,7/23/2021 10:39:11 AM,268751,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,0,7.30247833625207,0,294.586257752226,0,0,0,,2121
524,False,'00:00:00,18.0523952674947,0.634863141122751,92.0474420364861,502853.512022883,7.29078852876357,-185.236970358652,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 11:42:07 AM,7/23/2021 10:42:34 AM,268954,38.5872,-90.8134,7.42753616788502,False,19,3203,38.5872,-90.8134,7.29799818333136,7.30247833625207,0,294.995824810734,0,0,0,,2121
526,False,'00:00:00,18.1275335177032,0.418274416076012,92.2166064521931,503777.114474439,7.29147814835888,-124.410805538,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 11:42:07 AM,7/23/2021 10:47:17 AM,269237,38.5904,-90.8035,7.48820914837509,False,19,3209,38.5904,-90.8035,7.38958698434244,7.30247833625207,0,295.576777589307,0,0,0,,2121
528,False,'00:00:00,18.2084295928998,0.589783553432717,92.3987338940176,504771.492346769,7.30533700988283,-172.748692473323,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 11:41:53 AM,7/23/2021 10:52:14 AM,269534,38.592,-90.7922,7.71203429638908,False,19,3215,38.592,-90.7922,7.64110127806074,7.30533700988283,0,296.197866330804,0,0,0,,2121
530,False,'00:00:00,18.2908737793178,0.869239279849971,92.5843467155186,505784.899665691,7.33510768212646,-279.643373612706,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 11:41:25 AM,7/23/2021 10:57:07 AM,269827,38.5927,-90.7807,7.75347500545327,False,19,3223,38.5927,-90.7807,7.97262291493866,7.33510768212646,0,296.822020332701,0,0,0,,2121
532,False,'00:00:00,18.3761176251223,0.370822255733756,92.7762626215737,506832.720512552,7.36694023681018,-175.590500141371,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 11:40:56 AM,7/23/2021 11:02:08 AM,270128,38.5963,-90.7702,7.59831982393822,False,19,3230,38.5963,-90.7702,7.70486903679295,7.36694023681018,0,297.452957248159,0,0,0,,2121
534,False,'00:00:00,18.4585268443926,0.645328694817406,92.961796718895,507845.698013861,7.40069279730486,-14.8198687437495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 11:40:27 AM,7/23/2021 11:06:56 AM,270416,38.6024,-90.7617,7.72172183316489,False,19,3236,38.6024,-90.7617,7.74188840206609,7.40069279730486,0,298.078553131891,0,0,0,,2121
536,False,'00:00:00,18.5392327377186,0.708400720655191,93.1434959899153,508837.738162842,7.42143186484622,-46.2387228838954,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 11:40:11 AM,7/23/2021 11:11:44 AM,270704,38.6101,-90.7561,8.05379198534335,False,19,3242,38.6101,-90.7561,8.04340530782032,7.42143186484622,0,298.695568267177,0,0,0,,2121
538,False,'00:00:00,18.6214800878765,0.990520876973341,93.3286656590827,509848.725962386,7.43166864888984,-194.003239886159,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 11:40:03 AM,7/23/2021 11:16:43 AM,271003,38.619,-90.7541,8.13273804007744,False,19,3248,38.619,-90.7541,8.12553385447944,7.43166864888984,0,299.322036504846,0,0,0,,2121
540,False,'00:00:00,18.6985141400269,0.818616681914239,93.5020982368366,510795.631689124,7.46669584707362,-212.965998353451,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 11:39:38 AM,7/23/2021 11:21:08 AM,271268,38.6275,-90.7525,8.43361972225888,False,19,3254,38.6275,-90.7525,8.17521340037587,7.46669584707362,0,299.916505108804,0,0,0,,2121
