index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,13.1365888851161,0.672492683899288,73.881699751625,403672.345354297,5.54100823120384,114.766380295658,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 3:39:06 PM,7/22/2021 3:04:23 PM,201863,38.6829,-91.7638,5.79729665965115,False,14,2575,38.6829,-91.7638,5.75855504157632,6.57521528756713,0,234.080534914948,0,0,0,,1111
408,False,'00:00:00,13.2616009336496,0.272088060994221,74.0185687052271,404419.621313963,5.54220751231156,138.247028703105,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 3:39:05 PM,7/22/2021 3:09:24 PM,202164,38.6857,-91.7559,6.02811748546443,False,14,2580,38.6857,-91.7559,5.94341814652752,6.57521528756713,0,234.553346152975,0,0,0,,1111
410,False,'00:00:00,13.4296199728016,0.500995490110173,74.2025236947159,405423.977215632,5.57944516815877,-359.213407408979,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 3:38:27 PM,7/22/2021 3:15:41 PM,202541,38.6929,-91.7489,6.43266888054089,False,14,2586,38.6929,-91.7489,6.49562570774984,6.57521528756713,0,235.178847434873,0,0,0,,1111
412,False,'00:00:00,13.5880385489607,0.580320878082467,74.3759676547532,406370.945087265,5.50142385948677,-406.258636569132,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 3:39:42 PM,7/22/2021 3:23:01 PM,202981,38.6998,-91.7427,4.85013499634497,False,14,2592,38.6998,-91.7427,4.85349828984925,6.57521528756713,0,235.762354562991,0,0,0,,1111
414,False,'00:00:00,13.7206572603813,0.493895212732707,74.5211647335398,407163.690874643,5.49728940416922,-253.416855428249,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 3:39:46 PM,7/22/2021 3:28:27 PM,203307,38.7048,-91.7357,5.99176643192879,False,14,2597,38.7048,-91.7357,5.77871028766231,6.57521528756713,0,236.274610861451,0,0,0,,1111
416,False,'00:00:00,13.8974779422567,0.0575178113673241,74.7147561672248,408220.659753142,5.53907312966813,-107.996936681712,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 3:39:11 PM,7/22/2021 3:35:04 PM,203704,38.7076,-91.7239,5.78229100253192,False,14,2604,38.7076,-91.7239,5.75384750506338,6.57521528756713,0,236.940641100115,0,0,0,,1111
418,False,'00:00:00,14.0068698661116,0.0438157336086122,74.8603577049006,409015.613801756,5.53821782929554,-225.207839286195,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:37:38 PM,7/22/2021 3:40:25 PM,204025,38.709,-91.7149,5.07186450108196,True,15,2609,38.709,-91.7149,5.04627669201901,6.57521528756713,0,237.435995995074,0,0,0,,1111
420,False,'00:00:00,14.0359366169616,0.82099696588984,75.0014872003971,409786.151432159,5.44056151523807,-177.258615583172,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:42:00 PM,7/22/2021 3:46:53 PM,204413,38.7094,-91.706,4.98720390438416,False,15,2613,38.7094,-91.706,4.95302959234971,6.57521528756713,0,237.917718553515,0,0,0,,1111
422,False,'00:00:00,14.0620480530427,0.104766111781393,75.128267583242,410478.345898207,5.39533422965732,-135.030114954256,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:44:01 PM,7/22/2021 3:52:13 PM,204733,38.709,-91.698,4.7989874516739,False,15,2618,38.709,-91.698,4.75384002620603,6.57521528756713,0,238.350968576704,0,0,0,,1111
424,False,'00:00:00,14.0984382723961,0.0838910418407128,75.3049551437078,411443.02315213,5.44679626736551,-43.151124584725,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:41:48 PM,7/22/2021 3:58:13 PM,205093,38.7069,-91.6872,6.66963696373563,False,15,2624,38.7069,-91.6872,6.66309179202287,6.57521528756713,0,238.951808099286,0,0,0,,1111
426,False,'00:00:00,14.1373527428388,0.455897831197838,75.4938988481296,412474.616397557,5.52733874339093,-155.146002739895,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:38:27 PM,7/22/2021 4:04:13 PM,205453,38.7038,-91.676,6.30357629722808,False,15,2630,38.7038,-91.676,6.27362647759991,6.57521528756713,0,239.593273448896,0,0,0,,1111
428,False,'00:00:00,14.1729138191149,0.307940743185294,75.6665606217159,413417.313694195,5.55570872349148,-311.696994061764,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:37:19 PM,7/22/2021 4:10:12 PM,205812,38.7019,-91.6658,5.36780278279469,False,15,2636,38.7019,-91.6658,5.65942204072207,6.57521528756713,0,240.161158128938,0,0,0,,1111
430,False,'00:00:00,14.2088773440059,0.226586793442649,75.8411764276017,414370.679599918,5.59987679384418,-18.3135913603824,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:35:39 PM,7/22/2021 4:16:02 PM,206162,38.7013,-91.655,6.34598068606787,False,15,2642,38.7013,-91.655,6.36085564588347,6.57521528756713,0,240.748702871902,0,0,0,,1111
432,False,'00:00:00,14.2553537430303,0.864538105565404,76.0668360061581,415602.73386559,5.67995778212525,-60.1542862364924,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:32:47 PM,7/22/2021 4:23:13 PM,206593,38.704,-91.6413,6.74578923890065,False,15,2649,38.704,-91.6413,6.70671448423664,6.57521528756713,0,241.511953966422,0,0,0,,1111
434,False,'00:00:00,14.285401553027,0.731801921382152,76.2127288955112,416399.278633637,5.6157644376912,-131.257002936122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:34:58 PM,7/22/2021 4:29:13 PM,206953,38.7042,-91.6321,3.41968775239207,False,15,2654,38.7042,-91.6321,3.33960954580341,6.57521528756713,0,242.013444986957,0,0,0,,1111
436,False,'00:00:00,14.315792176788,0.766136092586174,76.3602862685847,417204.911135876,5.61472737909937,-72.6971399715559,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:35:01 PM,7/22/2021 4:34:35 PM,207275,38.7014,-91.6235,5.85281658100552,False,15,2659,38.7014,-91.6235,5.80681910519047,6.57521528756713,0,242.518002824825,0,0,0,,1111
438,False,'00:00:00,14.3516249268144,0.582819140792915,76.5342671156212,418154.810298623,5.64022008338796,363.708711362581,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:34:10 PM,7/22/2021 4:40:34 PM,207634,38.6958,-91.6153,6.03075662040855,False,15,2665,38.6958,-91.6153,5.94846870084353,6.57521528756713,0,243.11269996468,0,0,0,,1111
440,False,'00:00:00,14.3890598092207,0.755212131178545,76.7160268897096,419147.180781745,5.68398184055219,459.885390127221,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:32:47 PM,7/22/2021 4:46:34 PM,207994,38.6893,-91.6078,5.93818119115412,False,15,2671,38.6893,-91.6078,5.96769979927253,6.57521528756713,0,243.7180247785,0,0,0,,1111
442,False,'00:00:00,14.4222226637675,0.183670802921324,76.8770444370638,420026.303030111,5.64000121879905,174.698422023487,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:34:08 PM,7/22/2021 4:52:54 PM,208374,38.6848,-91.5991,5.83436849392834,False,15,2677,38.6848,-91.5991,5.73156299062944,6.57521528756713,0,244.281906180533,0,0,0,,1111
444,False,'00:00:00,14.4582302332512,0.136820908189447,77.0518740952365,420980.836524748,5.66389206947164,-17.2346243309921,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:33:26 PM,7/22/2021 4:58:54 PM,208734,38.6816,-91.5889,5.66185091993613,False,15,2683,38.6816,-91.5889,5.64059515937575,6.57521528756713,0,244.877360232177,0,0,0,,1111
446,False,'00:00:00,14.4970255143813,0.567952243384899,77.2402390928173,422009.270151441,5.72464901541961,-77.6487318093871,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:31:44 PM,7/22/2021 5:04:54 PM,209094,38.6818,-91.5772,6.28608344053119,False,15,2689,38.6818,-91.5772,6.29248488349018,6.57521528756713,0,245.509428458788,0,0,0,,1111
448,False,'00:00:00,14.5343538649117,0.640782871499061,77.4214816164573,422998.816554923,5.78537840397094,79.0280129834435,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:30:07 PM,7/22/2021 5:10:35 PM,209435,38.6793,-91.5664,6.3186420094669,False,15,2695,38.6793,-91.5664,6.35079444593371,6.57521528756713,0,246.122058273505,0,0,0,,1111
450,False,'00:00:00,14.5840529912218,0.866901763434078,77.6627886912994,424316.302888976,5.85155642234922,-110.388378434152,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:28:31 PM,7/22/2021 5:18:16 PM,209896,38.6756,-91.5522,6.51816080894573,False,15,2703,38.6756,-91.5522,6.56263597299887,6.57521528756713,0,246.934250436142,0,0,0,,1111
452,False,'00:00:00,14.6273620655789,0.970784006797488,77.8730697731439,425464.393767875,5.96081075429245,-104.407502242456,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:26:02 PM,7/22/2021 5:24:15 PM,210255,38.6789,-91.5403,7.23477581860922,False,15,2710,38.6789,-91.5403,7.33023611612741,6.57521528756713,0,247.628364462687,0,0,0,,1111
454,False,'00:00:00,14.669158310754,0.824062656154001,78.0760055269768,426572.380686784,6.03601735925432,-212.50146516171,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:24:26 PM,7/22/2021 5:30:16 PM,210616,38.6854,-91.5307,6.39165418864207,False,15,2717,38.6854,-91.5307,6.37871309043328,6.57521528756713,0,248.314927028022,0,0,0,,1111
456,False,'00:00:00,14.7065088507049,0.992472363270362,78.2573557882079,427562.515315059,6.04420520792667,-173.403870270634,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:24:16 PM,7/22/2021 5:36:17 PM,210977,38.6901,-91.5209,6.10758216632138,False,15,2723,38.6901,-91.5209,6.04489846375888,6.57521528756713,0,248.93694351376,0,0,0,,1111
458,False,'00:00:00,14.7430336636186,0.965081127278516,78.4346968486597,428530.760542699,6.04093553318463,-152.027202795655,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:24:20 PM,7/22/2021 5:42:18 PM,211338,38.6936,-91.5107,6.26522290816566,False,15,2729,38.6936,-91.5107,6.25331749118966,6.57521528756713,0,249.53881710406,0,0,0,,1111
460,False,'00:00:00,14.7763457096725,0.420785225778515,78.5964387742644,429413.837745333,5.99173644595581,-196.520262217759,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:25:12 PM,7/22/2021 5:48:19 PM,211699,38.6968,-91.5014,4.76149195268357,False,15,2735,38.6968,-91.5014,4.74651405345281,6.57521528756713,0,250.087705716484,0,0,0,,1111
462,False,'00:00:00,14.8088586518371,0.787997738912984,78.7543007640161,430275.731306889,5.93674561869692,-132.796083383085,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:26:09 PM,7/22/2021 5:54:20 PM,212060,38.6993,-91.492,5.24282954614714,False,15,2740,38.6993,-91.492,5.2131383186979,6.57521528756713,0,250.624816808872,0,0,0,,1111
464,False,'00:00:00,14.8590137439171,0.0924636804887241,78.9978217161296,431605.304949414,5.97696554327078,-162.842135318672,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:25:32 PM,7/22/2021 6:02:14 PM,212534,38.7024,-91.4772,6.91267039978336,False,15,2749,38.7024,-91.4772,6.8753801540537,6.57521528756713,0,251.453025856346,0,0,0,,1111
466,False,'00:00:00,14.9283719910079,0.574558530091874,79.3345808699466,433443.939740008,6.094421496011,-160.978392610397,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:23:52 PM,7/22/2021 6:12:16 PM,213136,38.7057,-91.4566,6.64149129041649,False,15,2761,38.7057,-91.4566,6.69237105202246,6.57521528756713,0,252.588529618652,0,0,0,,1111
468,False,'00:00:00,14.990576007354,0.486226034665671,79.6366036687827,435092.921272353,6.09820207311465,46.1899715660504,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 9:04:55 PM,7/22/2021 6:22:18 PM,213738,38.7092,-91.4382,5.97338158515908,True,16,2773,38.7092,-91.4382,5.97737407869702,6.57521528756713,0,253.610915033804,0,0,0,,1111
470,False,'00:00:00,15.0009585188042,0.528110250211258,79.6869866342187,435368.001762531,6.09820207311465,616.281840747724,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 9:48:20 PM,7/22/2021 7:07:24 PM,216444,38.7082,-91.4347,0.0413718942361897,True,16,2775,38.7082,-91.4347,0.00869737116091701,6.57521528756713,0,253.816741033572,0,0,0,,1111
472,False,'00:00:00,14.9985732842969,0.139838936526716,79.6754333152787,435304.923049127,6.09820207311465,1020.07600215217,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 9:52:43 PM,7/22/2021 7:15:24 PM,216924,38.7042,-91.4368,3.2124049430875,True,16,2775,38.707,-91.4351,0.587929296671621,6.57521528756713,0,253.902507965756,0,0,0,off race course(1),1111
474,False,'00:00:00,15.0008697123934,0.513706104807084,79.6865580275201,435365.661659289,6.09820207311465,651.934356163064,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:48:17 PM,7/22/2021 9:07:20 PM,223640,38.7081,-91.4347,0.401935308943462,True,16,2775,38.7081,-91.4347,0.38152780297502,6.57521528756713,0,253.985337370267,0,0,0,,1111
476,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.09820207311465,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:53:04 PM,7/22/2021 9:12:20 PM,223940,38.7089,-91.4329,22.4668758142294,True,16,2775,38.708,-91.4349,0.156698919079026,6.57521528756713,0,253.998158672268,0,0,0,Too fast(1),1111
478,False,'00:00:00,15.0657167878133,0.107279500933805,79.9995296999495,437074.421759427,6.11545344409422,-127.20409625862,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:52:26 PM,7/22/2021 9:22:21 PM,224541,38.7099,-91.4157,6.06507699695761,False,16,2786,38.7099,-91.4157,6.04528931010647,6.57521528756713,0,255.072356834214,0,0,0,,1111
480,False,'00:00:00,15.1263262270598,0.0227290378895307,80.2920492537331,438671.517554506,6.09202769408318,-127.489489115455,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:53:15 PM,7/22/2021 9:32:22 PM,225142,38.7075,-91.3977,5.97290521949793,False,16,2797,38.7075,-91.3977,5.97787712868442,6.57521528756713,0,256.058005945206,0,0,0,,1111
482,False,'00:00:00,15.1886350205197,0.224117321757706,80.5927704068452,440313.392372494,6.09556826118639,-3.20729506790756,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:53:07 PM,7/22/2021 9:42:22 PM,225742,38.7038,-91.3795,5.99896208639325,False,16,2807,38.7038,-91.3795,6.02539581107792,6.57521528756713,0,257.074682730871,0,0,0,,1111
484,False,'00:00:00,15.2503392604278,0.302277521841068,80.8905738009839,441939.336834624,6.08954672503955,-108.338979858738,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:53:19 PM,7/22/2021 9:52:23 PM,226343,38.6969,-91.3632,5.95093739096276,False,16,2817,38.6969,-91.3632,6.05515144339287,6.57521528756713,0,258.075782562606,0,0,0,,1111
486,False,'00:00:00,15.3138188694297,0.640146951978,81.1969456653408,443612.063358256,6.1074762957279,-98.9742818119692,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:52:46 PM,7/22/2021 10:02:24 PM,226944,38.6957,-91.3445,5.92003027497416,False,16,2827,38.6957,-91.3445,6.05195905285873,6.57521528756713,0,259.097782024344,0,0,0,,1111
488,False,'00:00:00,15.3769993083203,0.0158180381531223,81.501873643918,445276.906566473,6.12018016999064,77.1003456112877,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:52:25 PM,7/22/2021 10:12:25 PM,227545,38.7056,-91.3309,6.25278518227061,False,16,2838,38.7056,-91.3309,6.27675829169033,6.57521528756713,0,260.113671347631,0,0,0,,1111
490,False,'00:00:00,15.4475644200292,0.730542311708184,81.8424422953753,447136.340420185,6.23183686605147,21.6259911166704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:49:31 PM,7/22/2021 10:22:26 PM,228146,38.7068,-91.3119,6.95535272466514,False,16,2849,38.7068,-91.3119,7.15263942059456,6.57521528756713,0,261.220285880664,0,0,0,,1111
492,False,'00:00:00,15.5155552744431,0.913921132968025,82.1705867996274,448927.941019668,6.29213011450908,-178.3660673478,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:48:05 PM,7/22/2021 10:32:27 PM,228747,38.6947,-91.2987,6.61979447172637,False,16,2860,38.6947,-91.2987,6.6802345628704,6.57521528756713,0,262.325479275975,0,0,0,,1111
494,False,'00:00:00,15.5796995232233,0.380119744331652,82.4801664173273,450618.181207975,6.2906930459855,-78.7836888169138,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:48:06 PM,7/22/2021 10:42:28 PM,229348,38.6848,-91.2842,6.01636693745407,False,16,2871,38.6848,-91.2842,6.03864627230222,6.57521528756713,0,263.369076771341,0,0,0,,1111
496,False,'00:00:00,15.6404215450463,0.329984867040022,82.7732293288035,452218.243622805,6.24034519319938,2.49243593514788,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:49:05 PM,7/22/2021 10:52:29 PM,229949,38.676,-91.2698,5.13956763375753,False,16,2881,38.676,-91.2698,5.15286534850317,6.57521528756713,0,264.360615214166,0,0,0,,1111
498,False,'00:00:00,15.7050210234669,0.922319180998397,83.0850060229481,453920.479390572,6.25417626977148,-95.7091350692932,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:48:50 PM,7/22/2021 11:02:30 PM,230550,38.6645,-91.2571,6.38044899924854,False,16,2891,38.6645,-91.2571,6.46630179995513,6.57521528756713,0,265.41121785282,0,0,0,,1111
500,False,'00:00:00,15.7687821951856,0.27524002644579,83.3927367944539,455600.625264006,6.25193333870809,61.6569570826971,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:48:50 PM,7/22/2021 11:12:31 PM,231151,38.6573,-91.2403,5.82157871249292,False,16,2902,38.6573,-91.2403,5.83109397148345,6.57521528756713,0,266.447881899901,0,0,0,,1111
502,False,'00:00:00,15.8289920505019,0.0751106824747845,83.6833278348837,457187.191778124,6.2033993607615,24.9416690397919,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:49:36 PM,7/22/2021 11:22:32 PM,231752,38.6469,-91.2286,5.73648338173474,False,16,2912,38.6469,-91.2286,5.76840320678954,6.57521528756713,0,267.424254020395,0,0,0,,1111
504,False,'00:00:00,15.8949679751647,0.828054844998836,84.0017476764584,458925.697746258,6.2410771986181,-22.4006175475513,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:49:04 PM,7/22/2021 11:32:33 PM,232353,38.6317,-91.2267,6.57363282730252,False,16,2922,38.6317,-91.2267,6.62531715638975,6.57521528756713,0,268.499978325405,0,0,0,,1111
506,False,'00:00:00,15.9610407142839,0.587834803626574,84.3206347739911,460666.754834534,6.27436491865116,-86.3007843636316,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:48:40 PM,7/22/2021 11:42:34 PM,232954,38.619,-91.221,6.06167805065034,False,16,2933,38.619,-91.221,6.53612531403625,6.57521528756713,0,269.527575331988,0,0,0,,1111
508,False,'00:00:00,16.0351645884068,0.692360021665491,84.6445617267731,462435.328482036,6.31754955235314,-51.1940598718848,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 1:52:43 AM,7/22/2021 11:52:35 PM,233555,38.6143,-91.2018,6.6946927710057,False,17,2944,38.6143,-91.2018,6.70837799761228,6.57521528756713,0,270.61975231838,0,0,0,,1111
510,False,'00:00:00,16.1143724964581,0.989409641851008,84.9506698340164,464106.614946801,6.30160913074747,-79.9828200188675,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 1:53:09 AM,7/23/2021 12:02:36 AM,234156,38.6086,-91.1842,5.72666449179906,False,17,2954,38.6086,-91.1842,5.72231473716686,6.57521528756713,0,271.656006651433,0,0,0,,1111
512,False,'00:00:00,16.1948557801082,0.549548024735506,85.2617067775359,465804.811830339,6.30507054788603,-32.5943906517017,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 1:53:04 AM,7/23/2021 12:12:37 AM,234757,38.6043,-91.1658,6.44229923057075,False,17,2965,38.6043,-91.1658,6.4810636829534,6.57521528756713,0,272.696820929435,0,0,0,,1111
514,False,'00:00:00,16.2726349139746,0.796293821947757,85.5622932219531,467445.95116693,6.27954784693502,60.4236688967721,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 1:53:44 AM,7/23/2021 12:22:37 AM,235357,38.6028,-91.1471,6.14925620433124,False,17,2975,38.6028,-91.1471,6.15244539352548,6.57521528756713,0,273.71298694999,0,0,0,,1111
516,False,'00:00:00,16.3505308891509,0.0594481133122738,85.8633312131047,469089.555854577,6.25812855044144,-125.392847106199,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 1:54:15 AM,7/23/2021 12:32:37 AM,235957,38.5979,-91.1295,6.0025087320733,False,17,2986,38.5979,-91.1295,6.02862368833423,6.57521528756713,0,274.726630082595,0,0,0,,1111
518,False,'00:00:00,16.4299733787604,0.456579072632938,86.1703458878681,470765.79198905,6.25478603858311,-134.0807847888,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 1:54:20 AM,7/23/2021 12:42:39 AM,236559,38.5994,-91.111,6.33453262638119,False,17,2996,38.5994,-91.111,6.37263073251229,6.57521528756713,0,275.746450602188,0,0,0,,1111
520,False,'00:00:00,16.5126930898685,0.287551729504552,86.4900257635517,472511.177480795,6.28843665688653,58.7706658968042,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 1:53:36 AM,7/23/2021 12:52:39 AM,237159,38.6054,-91.0926,6.28447245591742,False,17,3007,38.6054,-91.0926,6.28774950938054,6.57521528756713,0,276.825849056926,0,0,0,,1111
522,False,'00:00:00,16.5901350847296,0.445029324385299,86.7893092953514,474145.203186054,6.25701888834683,-93.0177233829745,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 1:54:12 AM,7/23/2021 1:02:41 AM,237761,38.6108,-91.0754,5.79181458138054,False,17,3017,38.6108,-91.0754,5.78626636278176,6.57521528756713,0,277.83650952962,0,0,0,,1111
524,False,'00:00:00,16.6585339845352,0.449506348494243,87.0536447420526,475588.419630754,6.13583736474802,-7.12281405716537,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 1:56:28 AM,7/23/2021 1:12:42 AM,238362,38.61,-91.0589,5.57074278683508,False,17,3026,38.61,-91.0589,5.56122774125654,6.57521528756713,0,278.733735795472,0,0,0,,1111
526,False,'00:00:00,16.7403035000869,0.143080057777598,87.3696524772841,477313.756000998,6.17358297704786,-13.5359174223406,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 1:55:49 AM,7/23/2021 1:22:44 AM,238964,38.603,-91.0415,6.35904772486603,False,17,3037,38.603,-91.0415,6.35471982398135,6.57521528756713,0,279.803235847748,0,0,0,,1111
528,False,'00:00:00,16.8181906840664,0.198568931447187,87.6706564938405,478957.175194436,6.16733088485938,111.596238680214,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 1:55:55 AM,7/23/2021 1:32:44 AM,239564,38.5916,-91.0299,6.08122295829787,False,17,3047,38.5916,-91.0299,6.15832491930401,6.57521528756713,0,280.816785882688,0,0,0,,1111
530,False,'00:00:00,16.8962338487328,0.399652266392529,87.9722633157734,480603.88557959,6.16277058705994,-257.18747244293,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 1:55:58 AM,7/23/2021 1:42:44 AM,240164,38.5776,-91.0238,6.04309653483171,False,17,3057,38.5776,-91.0238,6.0020821345818,6.57521528756713,0,281.840833604444,0,0,0,,1111
532,False,'00:00:00,16.9779743840363,0.997493485743489,88.2881590534893,482328.610466743,6.19630711886418,-28.7309001760191,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 1:55:33 AM,7/23/2021 1:52:46 AM,240766,38.5649,-91.0139,6.2993227242142,False,17,3067,38.5649,-91.0139,6.31779079670218,6.57521528756713,0,282.872022737595,0,0,0,,1111
534,False,'00:00:00,17.0609124656656,0.23710394437092,88.5898965626419,483976.034376878,6.18483910282954,-20.7540897404075,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 8:01:16 AM,7/23/2021 6:11:22 AM,256282,38.5567,-90.9983,6.03458757933263,False,18,3080,38.5567,-90.9983,6.03575489437919,6.57521528756713,0,283.894060721236,0,0,0,,1111
536,False,'00:00:00,17.1427364024504,0.147137233741346,88.8808789305119,485564.737457257,6.1462304907213,-184.462110158194,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 8:02:20 AM,7/23/2021 6:21:23 AM,256883,38.5539,-90.9806,5.672713823119,False,18,3090,38.5539,-90.9806,5.69368327199046,6.57521528756713,0,284.875177693826,0,0,0,,1111
538,False,'00:00:00,17.220149566263,0.42271602015925,89.156175703017,487067.800456224,6.06954069698677,-86.7769963876465,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 8:04:24 AM,7/23/2021 6:31:24 AM,257484,38.5488,-90.9646,5.49939004514445,False,18,3101,38.5488,-90.9646,5.48562600773284,6.57521528756713,0,285.811811556097,0,0,0,,1111
540,False,'00:00:00,17.2965683685531,0.674096973609721,89.4279363260561,488551.556816132,5.99532894306069,-194.912881364611,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 8:06:19 AM,7/23/2021 6:41:24 AM,258084,38.5403,-90.9515,5.49506086174485,False,18,3113,38.5403,-90.9515,5.50582823503392,6.57521528756713,0,286.734039360698,0,0,0,,1111
