index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,10.8554745173579,0.916052829635226,64.9843034229794,355094.41584556,6.50571137219159,164.104909206218,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:26:58 PM,7/21/2021 9:51:45 PM,136305,38.6314,-92.205,6.46508284835042,False,11,2267,38.6314,-92.205,6.61000627754463,7.80949574470257,0,217.653886256728,0,0,0,,4854
408,False,'00:00:00,10.8963804065589,0.808515879097986,65.3029757901345,356834.30055073,6.50300263778069,194.149707974342,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:27:01 PM,7/21/2021 10:01:45 PM,136905,38.6164,-92.2016,6.3216913125177,False,11,2278,38.6164,-92.2016,6.46104355676149,7.80949574470257,0,218.715407647666,0,0,0,,4854
410,False,'00:00:00,10.936756727496,0.378558911995506,65.6175226199762,358551.660682036,6.48974872710321,-268.094189606508,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:27:12 PM,7/21/2021 10:11:45 PM,137505,38.602,-92.2006,5.8985665191001,False,11,2289,38.602,-92.2006,6.58117853473745,7.80949574470257,0,219.735564306003,0,0,0,,4854
412,False,'00:00:00,10.970212720021,0.297654038544631,65.8781574708916,359974.672645044,6.50616367215513,-116.074310814389,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:27:00 PM,7/21/2021 10:19:45 PM,137985,38.5929,-92.1894,6.81968391309943,False,11,2298,38.5929,-92.1894,6.83446997535744,7.80949574470257,0,220.609341856849,0,0,0,,4854
414,False,'00:00:00,11.0153150431943,0.97921011196497,66.1964980908354,361712.746079585,6.50178320370252,158.153461308377,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:23:26 AM,7/21/2021 10:29:45 PM,138585,38.5842,-92.1729,6.29291454625988,False,12,2312,38.5842,-92.1729,6.24673878575112,7.80949574470257,0,221.688445141214,0,0,0,,4854
416,False,'00:00:00,11.0714087382411,0.751538181115431,66.5125353736198,363438.24377331,6.4922031336966,-67.9956488647558,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:23:47 AM,7/21/2021 10:39:45 PM,139185,38.5776,-92.1551,6.41447870988714,False,12,2325,38.5776,-92.1551,6.40330083664953,7.80949574470257,0,222.755185510303,0,0,0,,4854
418,False,'00:00:00,11.1152087976034,0.113720218707628,66.7593091284085,364785.577040474,6.46771788614019,-397.055057562873,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:24:38 AM,7/21/2021 10:47:45 PM,139665,38.5712,-92.142,6.00992846716961,False,12,2334,38.5712,-92.142,6.03081213031577,7.80949574470257,0,223.59096027769,0,0,0,,4854
420,False,'00:00:00,11.1663323530206,0.826496032260058,67.0473441656232,366358.188309775,6.38448253081016,-400.65228436201,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:27:30 AM,7/21/2021 10:57:45 PM,140265,38.5655,-92.1259,5.86776229597641,False,12,2343,38.5655,-92.1259,5.91941160124829,7.80949574470257,0,224.547411157461,0,0,0,,4854
422,False,'00:00:00,11.2086753816528,0.892842839492485,67.2859088688867,367660.701866588,6.35026992634568,-399.656189902252,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:28:39 AM,7/21/2021 11:05:45 PM,140745,38.5621,-92.1118,6.21656510161508,False,12,2351,38.5621,-92.1118,6.28210203452126,7.80949574470257,0,225.346337406748,0,0,0,,4854
424,False,'00:00:00,11.2580007146351,0.306158650055836,67.5638125476365,369177.998030306,6.25143472428088,66.4712846471903,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:31:52 AM,7/21/2021 11:15:45 PM,141345,38.5594,-92.0949,5.21801397460749,False,12,2361,38.5594,-92.0949,5.22563772760451,7.80949574470257,0,226.280307205641,0,0,0,,4854
426,False,'00:00:00,11.3083140515973,0.881982943204578,67.8472827360077,370725.686176352,6.18322429129375,233.051372194239,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:34:02 AM,7/21/2021 11:25:45 PM,141945,38.5584,-92.0774,5.44452139808689,False,12,2370,38.5584,-92.0774,5.52373582638792,7.80949574470257,0,227.229558552416,0,0,0,,4854
428,False,'00:00:00,11.3495424698229,0.738109232396355,68.0795676168424,371993.913211581,6.15273044049817,-333.504383738366,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:34:59 AM,7/21/2021 11:33:45 PM,142425,38.5578,-92.0629,5.85693178235873,False,12,2378,38.5578,-92.0629,5.85109156036583,7.80949574470257,0,228.016036941145,0,0,0,,4854
430,False,'00:00:00,11.4036980991485,0.081096578135919,68.3846856506118,373659.794081536,6.16099989642174,-322.112245639379,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:34:44 AM,7/21/2021 11:43:45 PM,143025,38.561,-92.0449,6.17310913267363,False,12,2389,38.561,-92.0449,6.24628742219184,7.80949574470257,0,229.015637814238,0,0,0,,4854
432,False,'00:00:00,11.4572772370108,0.257049369276023,68.6865556759296,375307.941502313,6.15828038781684,306.938074502311,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:34:49 AM,7/21/2021 11:53:45 PM,143625,38.5647,-92.0267,6.01576010477822,False,12,2399,38.5647,-92.0267,6.08121479763358,7.80949574470257,0,230.032890416239,0,0,0,,4854
434,False,'00:00:00,11.5072665250118,0.791468054497518,68.9682001412298,376845.66158092,6.09822538131938,-296.71430274292,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:36:24 AM,7/22/2021 12:03:45 AM,144225,38.5694,-92.0105,5.40667662532387,False,12,2408,38.5694,-92.0105,5.54522786945441,7.80949574470257,0,230.970309897447,0,0,0,,4854
436,False,'00:00:00,11.5590755335047,0.670605002318698,69.2600970871196,378439.358066665,6.0753029494475,-138.018025770246,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:36:59 AM,7/22/2021 12:13:45 AM,144825,38.5785,-91.9967,5.54402855094915,False,12,2418,38.5785,-91.9967,5.5365046634913,7.80949574470257,0,231.949074133567,0,0,0,,4854
438,False,'00:00:00,11.5797944526609,0.595571698214723,69.376829474011,379076.692569068,6.06800373605311,-129.777926484105,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:37:10 AM,7/22/2021 12:17:45 AM,145065,38.5825,-91.9915,6.29846532921799,False,12,2422,38.5825,-91.9915,6.31273330448411,7.80949574470257,0,232.343593951776,0,0,0,,4854
440,False,'00:00:00,11.6111639642774,0.706155795818701,69.5535683250581,380041.649858874,6.0623128644118,171.094841469087,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:37:18 AM,7/22/2021 12:23:45 AM,145425,38.5878,-91.9828,6.08362949908928,False,12,2428,38.5878,-91.9828,6.10812673832416,7.80949574470257,0,232.941131054958,0,0,0,,4854
442,False,'00:00:00,11.6330255318957,0.861503423239821,69.6767385034839,380714.133361254,6.07381470513688,175.771215684683,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:37:02 AM,7/22/2021 12:27:45 AM,145665,38.5906,-91.9761,6.10029410324665,False,12,2432,38.5906,-91.9761,6.17032625432442,7.80949574470257,0,233.351913212333,0,0,0,,4854
444,False,'00:00:00,11.6645128184578,0.810928337075027,69.8541409099227,381682.713525197,6.06939864567523,136.854391217029,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:37:08 AM,7/22/2021 12:33:45 AM,146025,38.5936,-91.9658,6.02226916580939,False,12,2438,38.5936,-91.9658,6.09101101755631,7.80949574470257,0,233.946498518272,0,0,0,,4854
446,False,'00:00:00,11.6858323624862,0.848432639305973,69.9742572752169,382338.523844371,6.07186190797337,11.0598823286018,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:37:05 AM,7/22/2021 12:37:45 AM,146265,38.5949,-91.9585,6.14366364190153,False,12,2442,38.5949,-91.9585,6.15442462824131,7.80949574470257,0,234.351350202061,0,0,0,,4854
448,False,'00:00:00,11.7178780893468,0.989431657906094,70.1548059881059,383324.282185761,6.07597174310757,-234.006322749657,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:37:00 AM,7/22/2021 12:43:45 AM,146625,38.5963,-91.9474,5.98442121699295,False,12,2448,38.5963,-91.9474,6.00996122232045,7.80949574470257,0,234.960644462547,0,0,0,,4854
450,False,'00:00:00,11.740123257906,0.228408027948142,70.2801374111947,384008.565633542,6.09297476896152,-518.585243133368,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:36:39 AM,7/22/2021 12:47:45 AM,146865,38.5992,-91.9411,5.78401477291731,False,12,2453,38.5992,-91.9411,6.37295330161541,7.80949574470257,0,235.356164380288,0,0,0,,4854
452,False,'00:00:00,11.772883297529,0.464875770854288,70.4647106310144,385016.296943963,6.10714369779941,-431.153019611489,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:36:23 AM,7/22/2021 12:53:45 AM,147225,38.6052,-91.9333,5.95442385751704,False,12,2459,38.6052,-91.9333,6.25500654143733,7.80949574470257,0,235.948964750656,0,0,0,,4854
454,False,'00:00:00,11.795296597341,0.733534027569367,70.5909893217819,385705.752275834,6.12529008225899,-140.675484853811,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:36:04 AM,7/22/2021 12:57:45 AM,147465,38.6098,-91.928,6.63305157350023,False,12,2463,38.6098,-91.928,6.64650023334407,7.80949574470257,0,236.377149850577,0,0,0,,4854
456,False,'00:00:00,11.8271926636177,0.886064803140026,70.7706948325202,386686.906909227,6.12216683879183,588.085048499826,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:36:07 AM,7/22/2021 1:03:45 AM,147825,38.6157,-91.9198,5.75620566395226,False,12,2469,38.6157,-91.9198,5.87860758051499,7.80949574470257,0,236.981566893151,0,0,0,,4854
458,False,'00:00:00,11.8462739735026,0.533789219713689,70.8782007709859,387273.866926253,6.08547901481969,433.883886986832,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:36:43 AM,7/22/2021 1:07:45 AM,148065,38.6192,-91.9151,5.39726969019857,False,12,2473,38.6192,-91.9151,5.47256557248679,7.80949574470257,0,237.332475349621,0,0,0,,4854
460,False,'00:00:00,11.8780899962993,0.612750099427652,71.0574553090457,388252.559342815,6.08561170034467,-44.0246059505669,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:36:43 AM,7/22/2021 1:13:45 AM,148425,38.6251,-91.9067,6.27638134265661,False,12,2479,38.6251,-91.9067,6.22926353714471,7.80949574470257,0,237.942965457927,0,0,0,,4854
462,False,'00:00:00,11.8998048261008,0.778532353056823,71.1797987524727,388920.529044414,6.09389979939685,-442.887901231809,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:36:36 AM,7/22/2021 1:17:45 AM,148665,38.629,-91.9009,6.52381013552224,False,12,2483,38.629,-91.9009,6.70195242204293,7.80949574470257,0,238.356592071459,0,0,0,,4854
464,False,'00:00:00,11.9330999181658,0.21451356196832,71.3673865093058,389944.719098622,6.11661801790895,-841.366691908305,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:36:17 AM,7/22/2021 1:23:45 AM,149025,38.6359,-91.8944,5.85353715314092,False,12,2490,38.6359,-91.8944,6.37140558312454,7.80949574470257,0,238.950120401328,0,0,0,,4854
466,False,'00:00:00,11.9525932798881,0.927630277057899,71.4772139875261,390544.35423884,6.0866102192297,-653.28112973479,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:36:40 AM,7/22/2021 1:27:45 AM,149265,38.6401,-91.891,4.98048496528563,False,12,2493,38.6401,-91.891,5.23925420367524,7.80949574470257,0,239.293925352027,0,0,0,,4854
468,False,'00:00:00,11.9816139279488,0.53908256232364,71.6407191149757,391437.058156051,6.04202985374845,-117.481550618353,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:37:14 AM,7/22/2021 1:33:45 AM,149625,38.6472,-91.8863,6.64987254543926,False,12,2499,38.6472,-91.8863,6.51552615605684,7.80949574470257,0,239.846984968818,0,0,0,,4854
470,False,'00:00:00,12.0208748752327,0.498476082022119,71.7858040939574,392229.19190186,6.11757780576162,33.8106874330391,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 2:42:30 AM,7/22/2021 1:37:45 AM,149865,38.6537,-91.8826,7.31390865820209,True,13,2504,38.6537,-91.8826,7.39314338250031,7.80949574470257,0,240.339083187406,0,0,0,,4854
472,False,'00:00:00,12.1244164478385,0.424591545680498,71.9916289944369,393352.952959288,6.18995106656473,88.9556326640783,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 2:40:59 AM,7/22/2021 1:43:45 AM,150225,38.6616,-91.8747,6.47707475185098,False,13,2511,38.6616,-91.8747,6.52971734482579,7.80949574470257,0,241.033387093905,0,0,0,,4854
474,False,'00:00:00,12.1913571526983,0.00298127154915635,72.1246969358351,394079.476184549,6.22276122905147,58.7732059055479,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 2:40:19 AM,7/22/2021 1:47:45 AM,150465,38.6657,-91.8683,6.77588536741298,False,13,2516,38.6657,-91.8683,6.82976256915674,7.80949574470257,0,241.480674627397,0,0,0,,4854
476,False,'00:00:00,12.2928163204336,0.871914118258973,72.3263823321093,395180.636411795,6.27508390239897,-56.3757957086009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 2:39:21 AM,7/22/2021 1:53:45 AM,150825,38.6704,-91.8572,6.91112821510785,False,13,2522,38.6704,-91.8572,6.91322114472693,7.80949574470257,0,242.163226615856,0,0,0,,4854
478,False,'00:00:00,12.361483408704,0.46139603223437,72.4628820611917,395925.896482539,6.31301246605846,-69.9395837851114,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 2:38:40 AM,7/22/2021 1:57:45 AM,151065,38.6721,-91.8489,7.13377013617286,False,13,2527,38.6721,-91.8489,7.09858564052794,7.80949574470257,0,242.62726552167,0,0,0,,4854
480,False,'00:00:00,12.4669331060316,0.639507295264859,72.6725000234443,397070.366866677,6.38011719379181,-298.43447110133,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 2:37:33 AM,7/22/2021 2:03:45 AM,151425,38.6747,-91.8365,6.73236253790528,False,13,2534,38.6747,-91.8365,7.07999471922197,7.80949574470257,0,243.32181338054,0,0,0,,4854
482,False,'00:00:00,12.5330217321844,0.062018622893031,72.803874161951,397787.642281183,6.39723544850665,-101.809434324982,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 2:37:17 AM,7/22/2021 2:07:45 AM,151665,38.6772,-91.829,6.52733430009799,False,13,2539,38.6772,-91.829,6.58988665388121,7.80949574470257,0,243.762932748209,0,0,0,,4854
484,False,'00:00:00,12.6341039466261,0.863019401468377,73.0048102324018,398884.711345611,6.43262375234291,104.217115328882,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 2:36:45 AM,7/22/2021 2:13:45 AM,152025,38.682,-91.8181,6.88313175346434,False,13,2545,38.682,-91.8181,6.94522664171895,7.80949574470257,0,244.440800954859,0,0,0,,4854
486,False,'00:00:00,12.728521392331,0.297978704153191,73.1924977561341,399909.446106295,6.42679150442385,-94.5510878385803,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 2:36:50 AM,7/22/2021 2:19:45 AM,152385,38.6844,-91.8068,6.26068516946316,False,13,2552,38.6844,-91.8068,6.26065817102143,7.80949574470257,0,245.073718910491,0,0,0,,4854
488,False,'00:00:00,12.7918473058313,0.600428162477926,73.3183800420213,400596.737150141,6.42580858492379,-23.4044745089608,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 2:36:51 AM,7/22/2021 2:23:45 AM,152625,38.6846,-91.7989,6.65870796745738,False,13,2556,38.6846,-91.7989,6.64052398331513,7.80949574470257,0,245.500742353289,0,0,0,,4854
490,False,'00:00:00,12.8888169258032,0.0533671117336398,73.5111409000799,401649.171258833,6.43493270554648,-123.658786291543,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 2:36:44 AM,7/22/2021 2:29:45 AM,152985,38.684,-91.7868,6.44516919259354,False,13,2563,38.684,-91.7868,6.40569116217847,7.80949574470257,0,246.156090782095,0,0,0,,4854
492,False,'00:00:00,12.9513202477558,0.317535107488504,73.6353879990641,402327.534523003,6.42851700573858,-208.106391580966,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 2:36:48 AM,7/22/2021 2:33:45 AM,153225,38.6831,-91.7792,6.06607356296625,False,13,2567,38.6831,-91.7792,6.20552410073191,7.80949574470257,0,246.571182304392,0,0,0,,4854
494,False,'00:00:00,13.080902184121,0.616760619276384,73.8207313843023,403339.470776087,6.41609293295216,-443.262409571864,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 3:11:40 AM,7/22/2021 2:39:45 AM,153585,38.6841,-91.7678,6.05275134753626,False,14,2573,38.6841,-91.7678,6.10443705460094,7.80949574470257,0,247.190649135895,0,0,0,,4854
496,False,'00:00:00,13.1972810701514,0.758855129791502,73.9481483536201,404035.140871597,6.42034734071089,-377.750088457265,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 3:11:36 AM,7/22/2021 2:43:45 AM,153825,38.6851,-91.7605,6.29544392205767,False,14,2577,38.6851,-91.7605,7.00741830233214,7.80949574470257,0,247.59098104732,0,0,0,,4854
498,False,'00:00:00,13.2337494877988,0.231826620939655,73.9880756583999,404253.135633819,6.3465025508899,-225.456606217414,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 3:14:39 AM,7/22/2021 2:47:45 AM,154065,38.6857,-91.7582,0.414406329422186,False,14,2579,38.6857,-91.7582,0.227889338574779,7.80949574470257,0,247.73204667616,0,0,0,,4854
500,False,'00:00:00,13.2830381511096,0.0571748528186796,74.0420391591258,404547.765100405,6.26519018218225,-93.6054952554149,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 3:19:15 AM,7/22/2021 2:53:45 AM,154425,38.6869,-91.7552,3.46742513526518,False,14,2581,38.6869,-91.7552,3.50056964612215,7.80949574470257,0,247.915498063353,0,0,0,,4854
502,False,'00:00:00,13.3317202484117,0.872748570251783,74.0953385634237,404838.768738908,6.1793555285719,-358.486227748001,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 3:23:51 AM,7/22/2021 2:59:45 AM,154785,38.6891,-91.7533,1.09200260953111,False,14,2582,38.6891,-91.7533,1.08182989768595,7.80949574470257,0,248.099158783429,0,0,0,,4854
504,False,'00:00:00,13.4758399282943,0.216250304214629,74.2531274326598,405700.263077689,6.11024394544311,-226.228418440833,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 3:24:52 AM,7/22/2021 3:05:45 AM,155145,38.6946,-91.7466,5.73438194099948,False,14,2588,38.6946,-91.7466,5.79813452261748,7.80949574470257,0,248.624541682317,0,0,0,,4854
506,False,'00:00:00,13.6386635571689,0.46508729902185,74.4313942474764,406673.56273121,6.10500986185244,128.403327269308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 3:24:56 AM,7/22/2021 3:11:45 AM,155505,38.7011,-91.7391,6.06269895683184,False,14,2594,38.7011,-91.7391,6.06754074639035,7.80949574470257,0,249.22978073542,0,0,0,,4854
508,False,'00:00:00,13.7544830462544,0.750556262011472,74.5581987632316,407365.888957919,6.12470595277416,330.262297383008,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 3:24:41 AM,7/22/2021 3:15:45 AM,155745,38.7043,-91.7327,6.16328264356832,False,14,2598,38.7043,-91.7327,6.57808720752609,7.80949574470257,0,249.640087621367,0,0,0,,4854
510,False,'00:00:00,13.9056146572231,0.359927706652763,74.7236646178604,408269.298036862,6.08157636224534,407.662870632948,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 3:25:12 AM,7/22/2021 3:21:45 AM,156105,38.7063,-91.723,5.34217296546703,False,14,2604,38.7063,-91.723,5.43167087926524,7.80949574470257,0,250.181721674192,0,0,0,,4854
512,False,'00:00:00,14.0010034621166,0.0792773550986385,74.8318742104616,408860.099858809,6.04928197861563,410.051672160186,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:08:57 AM,7/22/2021 3:25:45 AM,156345,38.7071,-91.7164,5.55503337945388,True,15,2608,38.7071,-91.7164,5.61885702172581,7.80949574470257,0,250.542574284304,0,0,0,,4854
514,False,'00:00:00,14.0381710986267,0.189755939130339,75.0123364099188,409845.385854894,6.05570213604148,263.128713942006,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:08:43 AM,7/22/2021 3:31:45 AM,156705,38.7082,-91.7053,6.38585238515886,False,15,2614,38.7082,-91.7053,6.46797780647369,7.80949574470257,0,251.146538443032,0,0,0,,4854
516,False,'00:00:00,14.0641659499227,0.452456943251004,75.138550731838,410534.489746269,6.07635474675206,391.741477230979,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:07:57 AM,7/22/2021 3:35:45 AM,156945,38.7075,-91.6976,6.255887394856,False,15,2618,38.7075,-91.6976,6.38990207865694,7.80949574470257,0,251.56550944984,0,0,0,,4854
518,False,'00:00:00,14.0999011422127,0.316871867422406,75.3120579010907,411481.802727044,6.06058899076739,297.937563669002,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:08:31 AM,7/22/2021 3:41:45 AM,157305,38.7059,-91.6871,6.09596447477292,False,15,2624,38.7059,-91.6871,6.14596807846278,7.80949574470257,0,252.143049840639,0,0,0,,4854
520,False,'00:00:00,14.1252498114453,0.456963415068148,75.4351347774421,412153.776819544,6.07213581801106,94.005122191913,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:08:07 AM,7/22/2021 3:45:45 AM,157545,38.7044,-91.6797,6.38855605951004,False,15,2628,38.7044,-91.6797,6.42935066185545,7.80949574470257,0,252.555767321212,0,0,0,,4854
522,False,'00:00:00,14.1644869885784,0.930461695904382,75.6256453385326,413193.924775809,6.1051203922664,-255.721749978558,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:07:00 AM,7/22/2021 3:51:45 AM,157905,38.702,-91.6683,6.33815670845799,False,15,2634,38.702,-91.6683,6.59190734437564,7.80949574470257,0,253.193297035956,0,0,0,,4854
524,False,'00:00:00,14.1913941228659,0.325569365337721,75.7562891214188,413907.212600852,6.13579938754634,-143.767290151001,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:05:59 AM,7/22/2021 3:55:45 AM,158145,38.7013,-91.6603,6.68611102625254,False,15,2639,38.7013,-91.6603,6.75434264968734,7.80949574470257,0,253.627930718744,0,0,0,,4854
526,False,'00:00:00,14.2296655047676,0.646181961097871,75.9421104004333,414921.758054349,6.15003318738048,-100.766133954764,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:05:32 AM,7/22/2021 4:01:45 AM,158505,38.7025,-91.6489,6.33817335415802,False,15,2645,38.7025,-91.6489,6.40638347557673,7.80949574470257,0,254.250415867405,0,0,0,,4854
528,False,'00:00:00,14.2559161014707,0.95546047420267,76.0695664579857,415617.641563473,6.1688773035097,-12.122869585079,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:04:57 AM,7/22/2021 4:05:45 AM,158745,38.7039,-91.6411,6.38866337396127,False,15,2649,38.7039,-91.6411,6.38642738922523,7.80949574470257,0,254.682751676816,0,0,0,,4854
530,False,'00:00:00,14.294151036174,0.190841788907415,76.255210772786,416631.220829244,6.17959096958848,-59.5582917496896,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:04:38 AM,7/22/2021 4:11:45 AM,159105,38.7034,-91.6296,6.13477816293704,False,15,2656,38.7034,-91.6296,6.11361327389919,7.80949574470257,0,255.307844605092,0,0,0,,4854
532,False,'00:00:00,14.3194938203527,0.339884312604494,76.3782590750914,417303.038913408,6.18432229951006,296.066833165669,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:04:30 AM,7/22/2021 4:15:45 AM,159345,38.7001,-91.6231,6.3958883155565,False,15,2660,38.7001,-91.6231,6.39038082514109,7.80949574470257,0,255.726929114036,0,0,0,,4854
534,False,'00:00:00,14.3602619007399,0.0122882494503456,76.5762027202928,418383.769959674,6.22890723307755,154.265159960972,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:03:15 AM,7/22/2021 4:21:45 AM,159705,38.6949,-91.6129,6.51918285493508,False,15,2667,38.6949,-91.6129,6.63605466392852,7.80949574470257,0,256.385463301113,0,0,0,,4854
536,False,'00:00:00,14.3871147067936,0.412102788899093,76.7065827201276,419095.617584235,6.25177871135068,-113.557291141127,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:02:38 AM,7/22/2021 4:25:45 AM,159945,38.6907,-91.6067,6.67184724611516,False,15,2671,38.6907,-91.6067,6.64422319688486,7.80949574470257,0,256.829024348693,0,0,0,,4854
538,False,'00:00:00,14.4265045355206,0.887500159707298,76.8978344594305,420139.812219059,6.27172205150781,-259.453435124956,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:02:07 AM,7/22/2021 4:31:45 AM,160305,38.6853,-91.5972,6.47838768328221,False,15,2677,38.6853,-91.5972,6.55483490057813,7.80949574470257,0,257.466166736595,0,0,0,,4854
540,False,'00:00:00,14.4530204006631,0.267392364638623,77.0265784903518,420842.727794331,6.2875502551998,-304.263028762735,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:01:43 AM,7/22/2021 4:35:45 AM,160545,38.6827,-91.5901,6.35351509798865,False,15,2682,38.6827,-91.5901,6.63155349890466,7.80949574470257,0,257.889875852951,0,0,0,,4854
