index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,19.5360456208745,0.358212204756594,97.3001827121998,531532.381306358,7.32054668698221,23.7148657812456,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:22:34 PM,7/22/2021 10:07:30 PM,227250,38.6829,-90.5632,6.48040452151413,False,20,3390,38.6829,-90.5632,6.70709326579095,7.86165976452335,0,293.444405379472,0,0,0,,1066
408,False,'00:00:00,19.5941194275465,0.883059273276418,97.638122549123,533377.462380626,7.27690861139075,-8.10054319527364,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:23:24 PM,7/22/2021 10:17:20 PM,227840,38.6834,-90.5429,6.76546833985072,False,20,3401,38.6834,-90.5429,7.07661021911942,7.86165976452335,0,294.561733589162,0,0,0,,1066
410,False,'00:00:00,19.6544879654749,0.783641053538143,97.9894157574024,535295.450079314,7.16110001949797,81.3026576238501,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:25:28 PM,7/22/2021 10:28:19 PM,228499,38.6972,-90.5303,6.50730684685238,False,20,3413,38.6972,-90.5303,6.46978777320185,7.86165976452335,0,295.75767146699,0,0,0,,1066
412,False,'00:00:00,19.7051033859559,0.784581201699642,98.2839541719365,536903.568433308,7.02832404352522,41.6665105679183,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:27:43 PM,7/22/2021 10:38:02 PM,229082,38.7116,-90.5304,6.19438740312284,False,20,3422,38.7116,-90.5304,6.17108501841334,7.86165976452335,0,296.76291218418,0,0,0,,1066
414,False,'00:00:00,19.7607349216294,0.669062769601816,98.6076820825157,538671.055351868,6.95070474501989,558.364210557959,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:29:00 PM,7/22/2021 10:48:14 PM,229694,38.7267,-90.5339,6.40363196707676,False,20,3436,38.7267,-90.5339,6.87110259171913,7.86165976452335,0,297.825121901357,0,0,0,,1066
416,False,'00:00:00,19.8227974884637,0.921302360353824,98.9688330887422,540642.86457273,7.01682420438324,75.6044060657618,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:28:02 PM,7/22/2021 10:58:08 PM,230288,38.7385,-90.5199,7.68081531262771,False,20,3453,38.7385,-90.5199,7.72298379411837,7.86165976452335,0,298.967385238733,0,0,0,,1066
418,False,'00:00:00,19.8736452317423,0.972373950858044,99.2647234230632,542258.364126985,6.94566056522509,-328.906169725765,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:28:59 PM,7/22/2021 11:07:27 PM,230847,38.745,-90.5033,6.43260340784759,False,20,3463,38.745,-90.5033,6.44892631363436,7.86165976452335,0,299.976173556849,0,0,0,,1066
420,False,'00:00:00,19.9335739012116,0.891049908167968,99.6134569734894,544162.376627293,6.9175943538697,-182.945158972028,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:29:20 PM,7/22/2021 11:17:58 PM,231478,38.7557,-90.4872,6.70024942586122,False,20,3475,38.7557,-90.4872,6.79597515480137,7.86165976452335,0,301.131494879908,0,0,0,,1066
422,False,'00:00:00,19.9915471817457,0.262983682910503,99.9508118343518,546004.263854194,6.91712767109988,92.0097855952345,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:29:20 PM,7/22/2021 11:27:54 PM,232074,38.7707,-90.4803,6.73616935738681,True,20,3490,38.7707,-90.4803,6.94265158318959,7.86165976452335,0,302.252828421034,0,0,0,,1066
424,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.84401569514333,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:30:05 PM,7/23/2021 12:43:09 AM,236589,38.7737,-90.4899,0.366979402619543,True,20,3492,38.7729,-90.4817,4.59083752702769,7.86165976452335,0,302.422704446534,0,0,0,off race course(1),1066
426,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.84401569514333,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:30:05 PM,7/23/2021 12:48:26 AM,236906,38.7494,-90.4439,58.1887812049138,True,20,3492,38.7729,-90.4817,4.59083752702769,7.86165976452335,0,302.422704446534,0,0,0,off race course(1),1066
428,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.84401569514333,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:30:05 PM,7/23/2021 12:53:22 AM,237202,38.6769,-90.4496,62.46009326427,True,20,3492,38.7729,-90.4817,4.59083752702769,7.86165976452335,0,302.422704446534,0,0,0,off race course(1),1066
430,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.84401569514333,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:30:05 PM,7/23/2021 12:58:17 AM,237497,38.6039,-90.4515,59.5875667291766,True,20,3492,38.7729,-90.4817,4.59083752702769,7.86165976452335,0,302.422704446534,0,0,0,off race course(1),1066
432,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.84401569514333,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:30:05 PM,7/23/2021 1:04:31 AM,237871,38.5757,-90.4449,48.8261797896854,True,20,3492,38.7729,-90.4817,4.59083752702769,7.86165976452335,0,302.422704446534,0,0,0,off race course(1),1066
434,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.84401569514333,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:30:05 PM,7/23/2021 1:09:27 AM,238167,38.5185,-90.3897,61.5735603183191,True,20,3492,38.7729,-90.4817,4.59083752702769,7.86165976452335,0,302.422704446534,0,0,0,off race course(1),1066
436,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.84401569514333,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:30:05 PM,7/23/2021 1:14:06 AM,238446,38.482,-90.3589,47.0602195421935,True,20,3492,38.7729,-90.4817,4.59083752702769,7.86165976452335,0,302.422704446534,0,0,0,off race course(1),1066
438,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.84401569514333,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:30:05 PM,7/23/2021 1:20:29 AM,238829,38.4405,-90.3813,9.79017932081135,True,20,3492,38.7729,-90.4817,4.59083752702769,7.86165976452335,0,302.422704446534,0,0,0,off race course(1),1066
440,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.84401569514333,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:30:05 PM,7/23/2021 1:54:46 AM,240886,38.3787,-90.3802,58.1927879207177,True,20,3492,38.7729,-90.4817,4.59083752702769,7.86165976452335,0,302.422704446534,0,0,0,off race course(1),1066
442,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.84401569514333,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:30:05 PM,7/23/2021 2:35:59 AM,243359,38.3217,-90.4697,6.50631071444132,True,20,3492,38.7729,-90.4817,4.59083752702769,7.86165976452335,0,302.422704446534,0,0,0,off race course(1),1066
