index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,8.81595389904241,0.162323647958599,54.6905020462141,298892.405820728,6.19131442011017,89.5522541455312,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:59:37 PM,7/21/2021 8:31:49 PM,131509,38.9357,-92.5107,6.1930467015878,False,9,1917,38.9357,-92.5107,6.31289983381915,7.45266895749746,0,183.853461285289,0,0,0,,2681
406,False,'00:00:00,8.89188889837605,0.945429694245686,55.0395264780391,300798.006472846,6.22656074176149,-67.655095687636,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:59:07 PM,7/21/2021 8:42:53 PM,132173,38.9214,-92.499,6.49532255166777,False,9,1928,38.9214,-92.499,6.5248617144424,7.45266895749746,0,185.028976109956,0,0,0,,2681
408,False,'00:00:00,8.96165558446951,0.858352699755334,55.3601991347556,302548.812342109,6.26958793472944,83.022190975428,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:58:36 PM,7/21/2021 8:52:53 PM,132773,38.9111,-92.4839,6.72929608045381,False,9,1939,38.9111,-92.4839,6.72911855085826,7.45266895749746,0,186.11331659473,0,0,0,,2681
410,False,'00:00:00,9.00025029912069,0.840594280426213,55.5371404707313,303514.875157423,6.29024344666058,-227.688379004827,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:31:49 PM,7/21/2021 9:01:47 PM,133307,38.9054,-92.4755,1.41379741269348,True,10,1945,38.9054,-92.4755,1.21525211560882,7.45266895749746,0,186.715674275967,0,0,0,,2681
412,False,'00:00:00,9.07063270020758,0.489352785238621,55.7330420850847,304584.45714087,6.32216693518894,-20.4625322765069,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:43:35 PM,7/21/2021 10:20:18 PM,138018,38.8959,-92.474,6.57992128062955,False,10,1952,38.8959,-92.474,6.73568747263777,7.45266895749746,0,187.377780903385,0,0,0,,2681
414,False,'00:00:00,9.19381938968351,0.121452952477523,56.0759185849274,306456.491365752,6.41199920434171,50.4325580818893,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:41:32 PM,7/21/2021 10:30:18 PM,138618,38.8802,-92.4809,6.68084572112526,False,10,1964,38.8802,-92.4809,6.84208368285589,7.45266895749746,0,188.52863603138,0,0,0,,2681
416,False,'00:00:00,9.31470691035905,0.50250155942158,56.412395603185,308293.585754995,6.47151374657432,41.9457500719131,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:40:17 PM,7/21/2021 10:40:18 PM,139218,38.8676,-92.4683,6.68870406215902,False,10,1975,38.8676,-92.4683,6.71213444693201,7.45266895749746,0,189.660337960054,0,0,0,,2681
418,False,'00:00:00,9.43157273619014,0.600548965283616,56.737678679487,310069.563554265,6.48891644155108,0.738084681966889,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:39:57 PM,7/21/2021 10:50:20 PM,139820,38.8567,-92.4539,6.51039700462731,False,10,1986,38.8567,-92.4539,6.55023799016148,7.45266895749746,0,190.755943929316,0,0,0,,2681
420,False,'00:00:00,9.54037146396835,0.80806890524749,57.0405078822737,311722.947884105,6.44081402575229,15.7275724763392,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:40:47 PM,7/21/2021 11:00:22 PM,140422,38.843,-92.4466,6.06172899358889,False,10,2000,38.843,-92.4466,6.06607841591623,7.45266895749746,0,191.78353232379,0,0,0,,2681
422,False,'00:00:00,9.65255038567985,0.485931373075004,57.3527454803145,313427.700091081,6.42606133530937,20.1723723422292,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:41:02 PM,7/21/2021 11:10:24 PM,141024,38.8295,-92.438,6.29186540456855,False,10,2011,38.8295,-92.438,6.32040264150403,7.45266895749746,0,192.838081435828,0,0,0,,2681
424,False,'00:00:00,9.76209575209188,0.683661282446775,57.6576528690034,315092.4308828,6.39242633700204,14.1843454529107,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:41:31 PM,7/21/2021 11:20:26 PM,141626,38.8196,-92.4238,6.08154857521217,False,10,2021,38.8196,-92.4238,6.0993003140579,7.45266895749746,0,193.870105575866,0,0,0,,2681
426,False,'00:00:00,9.87583483792488,0.419479738600083,57.9742330109946,316820.892474649,6.39593340891322,-11.6919134486399,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:41:28 PM,7/21/2021 11:30:29 PM,142229,38.8191,-92.4042,6.56825328670492,False,10,2032,38.8191,-92.4042,6.56335431329813,7.45266895749746,0,194.939096758421,0,0,0,,2681
428,False,'00:00:00,9.99282017620879,0.517116471288193,58.2998487369659,318598.68647178,6.42548229637452,7.97740090818484,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:47:56 AM,7/21/2021 11:40:31 PM,142831,38.8163,-92.3853,6.47392818443016,True,11,2043,38.8163,-92.3853,6.70627965069101,7.45266895749746,0,196.016924046815,0,0,0,,2681
430,False,'00:00:00,10.0401993699345,0.721784824118324,58.6330012954164,320417.630003379,6.47299672071058,1.30073764011959,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:45:38 AM,7/21/2021 11:50:31 PM,143431,38.801,-92.3786,6.45871708863146,False,11,2054,38.801,-92.3786,6.48358795269468,7.45266895749746,0,197.141063174574,0,0,0,,2681
432,False,'00:00:00,10.0806471540237,0.385874704217892,58.948104850275,322138.029737242,6.4618604122163,29.2321821774279,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:46:09 AM,7/22/2021 12:00:33 AM,144033,38.7865,-92.3846,6.36291233718752,False,11,2065,38.7865,-92.3846,6.38415987879703,7.45266895749746,0,198.20528841506,0,0,0,,2681
434,False,'00:00:00,10.112043872528,0.73351670224084,59.1926971767611,323473.45286054,6.25581616773069,23.1000755928573,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:55:41 AM,7/22/2021 12:10:36 AM,144636,38.7777,-92.3948,5.44142585177551,False,11,2073,38.7777,-92.3948,5.47090234370636,7.45266895749746,0,199.031316088833,0,0,0,,2681
436,False,'00:00:00,10.152117296151,0.470270577462343,59.5048843218249,325177.929604778,6.26645413466901,79.6683929836232,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:55:11 AM,7/22/2021 12:20:38 AM,145238,38.769,-92.4096,6.06461686166299,False,11,2084,38.769,-92.4096,6.31297329377488,7.45266895749746,0,200.065161087416,0,0,0,,2681
438,False,'00:00:00,10.1900086118288,0.251610858567975,59.8000720196728,326789.592910338,6.22993636873361,-24.0172090545033,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:56:48 AM,7/22/2021 12:30:38 AM,145838,38.7546,-92.4084,5.80115931790693,False,11,2094,38.7546,-92.4084,5.81199567123307,7.45266895749746,0,201.068280382159,0,0,0,,2681
440,False,'00:00:00,10.2280371809922,0.351069557977048,60.0963289741488,328407.094134227,6.19946794516223,-73.72614970533,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:58:07 AM,7/22/2021 12:40:40 AM,146440,38.7415,-92.401,5.90493663915969,False,11,2104,38.7415,-92.401,5.98572281511269,7.45266895749746,0,202.066168101785,0,0,0,,2681
442,False,'00:00:00,10.2682131570471,0.858010016487167,60.4093150414915,330115.932827592,6.22041025771312,-135.884380995055,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:57:16 AM,7/22/2021 12:50:43 AM,147043,38.7343,-92.3842,6.60708667545278,False,11,2114,38.7343,-92.3842,6.64981616090019,7.45266895749746,0,203.119779729975,0,0,0,,2681
444,False,'00:00:00,10.3049081853262,0.770210278018311,60.6951832074926,331676.713431697,6.16479762368505,31.8964625432124,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:59:30 AM,7/22/2021 1:00:43 AM,147643,38.732,-92.3666,5.74234278902767,False,11,2123,38.732,-92.3666,5.7584747255558,7.45266895749746,0,204.08462400211,0,0,0,,2681
446,False,'00:00:00,10.3459763960765,0.403894282949084,61.0151201209847,333423.502296303,6.2155133204599,-6.98273870602476,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:57:33 AM,7/22/2021 1:10:42 AM,148242,38.7236,-92.3506,6.80347260233253,False,11,2134,38.7236,-92.3506,6.80149363255211,7.45266895749746,0,205.157565272493,0,0,0,,2681
448,False,'00:00:00,10.3862131638734,0.0430603814201132,61.3285797790188,335134.926696134,6.23649746042482,0.758571350713847,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:56:48 AM,7/22/2021 1:20:44 AM,148844,38.7103,-92.3414,6.51853996057886,False,11,2145,38.7103,-92.3414,6.5754147295001,7.45266895749746,0,206.215639613184,0,0,0,,2681
450,False,'00:00:00,10.4237993913063,0.89563370770473,61.6213907239079,336733.613425916,6.20167314629335,32.6209760194018,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:58:03 AM,7/22/2021 1:30:43 AM,149443,38.6989,-92.3504,6.30569246663655,False,11,2154,38.6989,-92.3504,6.30272046411773,7.45266895749746,0,207.204576922272,0,0,0,,2681
452,False,'00:00:00,10.4631532751139,0.24640978489437,61.9279723813335,338407.485375976,6.20656892159124,-183.774243881867,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:57:52 AM,7/22/2021 1:40:43 AM,150043,38.689,-92.3632,5.75487668329982,False,11,2165,38.689,-92.3632,6.14922916043285,7.45266895749746,0,208.210411649734,0,0,0,,2681
454,False,'00:00:00,10.5004099045889,0.0541727657986409,62.2182156333178,339992.15303767,6.16675739706401,-52.3543322020833,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:59:13 AM,7/22/2021 1:50:45 AM,150645,38.6776,-92.3557,6.42377908975518,False,11,2175,38.6776,-92.3557,6.70421348394683,7.45266895749746,0,209.14214075426,0,0,0,,2681
456,False,'00:00:00,10.5375212881782,0.756577120920681,62.5073273648511,341570.64283354,6.12696387835487,-41.9465771358961,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:00:26 AM,7/22/2021 2:00:45 AM,151245,38.6728,-92.3388,5.68035525682259,False,11,2184,38.6728,-92.3388,5.69377335108335,7.45266895749746,0,210.115330008222,0,0,0,,2681
458,False,'00:00:00,10.5692942121785,0.132505328873556,62.7548504746132,342922.067422675,5.97332133559803,-26.7187195402468,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:05:09 AM,7/22/2021 2:10:49 AM,151849,38.6709,-92.3235,5.37410631746755,False,11,2193,38.6709,-92.3235,5.37475291249977,7.45266895749746,0,210.951979173386,0,0,0,,2681
460,False,'00:00:00,10.6064666858575,0.969049875488471,63.0444381210789,344503.155614882,5.9605201914104,54.9198770167469,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:05:30 AM,7/22/2021 2:20:49 AM,152449,38.6693,-92.3055,5.48877108720394,False,11,2202,38.6693,-92.3055,5.50963244866846,7.45266895749746,0,211.930373922943,0,0,0,,2681
462,False,'00:00:00,10.6411654972345,0.0918771814885776,63.3147550014828,345979.029440914,5.89443621443411,77.1381588023523,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:07:23 AM,7/22/2021 2:30:51 AM,153051,38.6658,-92.2893,5.386367980891,False,11,2212,38.6658,-92.2893,5.43598190715184,7.45266895749746,0,212.840750271288,0,0,0,,2681
464,False,'00:00:00,10.6789645320119,0.0108047735141892,63.6092237961716,347586.767685063,5.90610231662831,104.422005545857,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:07:04 AM,7/22/2021 2:40:53 AM,153653,38.6576,-92.2743,6.03526912787149,False,11,2222,38.6576,-92.2743,6.10287256425902,7.45266895749746,0,213.830536861761,0,0,0,,2681
466,False,'00:00:00,10.7172892337075,0.265872958901948,63.9077877352134,349216.864563846,5.92546317709084,-122.868721674393,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:06:35 AM,7/22/2021 2:50:56 AM,154256,38.6463,-92.2627,5.91884559552867,False,11,2231,38.6463,-92.2627,6.01587469089377,7.45266895749746,0,214.832327998459,0,0,0,,2681
468,False,'00:00:00,10.7556657839301,0.424483880294094,64.2067555939144,350849.166759782,5.94641537952518,-30.8872508591372,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:06:05 AM,7/22/2021 3:00:56 AM,154856,38.6434,-92.245,5.85059073268163,False,11,2241,38.6434,-92.245,5.86874581241458,7.45266895749746,0,215.826952510967,0,0,0,,2681
470,False,'00:00:00,10.7939531541591,0.700519059418133,64.5050287066944,352477.675787791,5.96156089813106,58.3217801759807,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:05:45 AM,7/22/2021 3:10:57 AM,155457,38.6458,-92.2267,5.85625902944348,False,11,2251,38.6458,-92.2267,5.92170974714136,7.45266895749746,0,216.829495629319,0,0,0,,2681
472,False,'00:00:00,10.8288417776833,0.908517954138241,64.7768242956038,353961.623054062,5.89915777105622,13.5862153730661,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:06:59 AM,7/22/2021 3:20:59 AM,156059,38.6399,-92.2118,5.37970564275455,False,11,2260,38.6399,-92.2118,5.40302784461608,7.45266895749746,0,217.740525854034,0,0,0,,2681
474,False,'00:00:00,10.8665349076912,0.832488014139077,65.0704680520342,355564.85676128,5.90929395617972,34.2162368213879,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:06:49 AM,7/22/2021 3:31:01 AM,156661,38.6276,-92.2027,6.33144393520018,False,11,2270,38.6276,-92.2027,6.3675423089728,7.45266895749746,0,218.730465556678,0,0,0,,2681
476,False,'00:00:00,10.9066141741372,0.492971729418695,65.3827007149016,357269.582023238,5.96775180381889,16.9624755520266,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:05:51 AM,7/22/2021 3:41:03 AM,157263,38.6125,-92.2018,6.24348421681134,False,11,2281,38.6125,-92.2018,6.27517303971038,7.45266895749746,0,219.786141394563,0,0,0,,2681
478,False,'00:00:00,10.9467824861457,0.0381836340633118,65.6956270764211,358978.094735253,6.02525218516266,12.1532053417834,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:05:03 AM,7/22/2021 3:51:03 AM,157863,38.5987,-92.1981,6.57266608178865,False,11,2292,38.5987,-92.1981,6.78660047828626,7.45266895749746,0,220.825024424898,0,0,0,,2681
480,False,'00:00:00,10.9900496492773,0.519995393780816,66.0326946616647,360818.41349715,6.13458514278976,-283.043696606958,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:03:40 AM,7/22/2021 4:01:06 AM,158466,38.5888,-92.1814,6.41852318555675,False,11,2303,38.5888,-92.1814,6.50937299025269,7.45266895749746,0,221.959317873402,0,0,0,,2681
482,False,'00:00:00,10.9936809967313,0.433569230724405,66.0609842334536,360972.868662845,6.13458514278976,-688.392469737245,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 7:13:47 AM,7/22/2021 4:05:13 AM,158713,38.5891,-92.1792,2.72758396825636,True,12,2304,38.5891,-92.1792,1.39881087900505,7.45266895749746,0,222.080061310908,0,0,0,,2681
484,False,'00:00:00,10.9950868434514,0.78711206024474,66.07193631177,361032.664727758,6.13458514278976,-1290.68173054745,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 8:23:07 AM,7/22/2021 5:14:55 AM,162895,38.5903,-92.1776,0.0729577484157445,True,12,2304,38.5903,-92.1776,0.033607102848154,7.45266895749746,0,222.20211370145,0,0,0,,2681
486,False,'00:00:00,10.9954777670367,0.885421661496778,66.0749817545347,361049.292210505,6.13458514278976,-1194.3267179863,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:09:01 AM,7/22/2021 6:00:55 AM,165655,38.59,-92.1776,0.148387774877379,True,12,2304,38.59,-92.1776,0.0192242557579504,7.45266895749746,0,222.225746142637,0,0,0,,2681
488,False,'00:00:00,10.9951036303795,0.791333642852842,66.0720670882968,361033.378740338,6.13458514278976,-1167.21801616402,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:29:20 AM,7/22/2021 6:21:08 AM,166868,38.59,-92.1778,0.0888845240543234,True,12,2304,38.59,-92.1778,0.0116572091417391,7.45266895749746,0,222.255452348467,0,0,0,,2681
490,False,'00:00:00,10.9951604437827,0.805621097551994,66.072509686222,361035.79523276,6.13458514278976,-1212.89070892544,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:03:18 AM,7/22/2021 6:55:07 AM,168907,38.5901,-92.1777,0.0263394216812218,True,12,2304,38.5901,-92.1777,0.0251907392911143,7.45266895749746,0,222.278065839061,0,0,0,,2681
492,False,'00:00:00,10.993712769358,0.441559422091951,66.0612317542468,360974.220074786,6.13458514278976,-857.52922006834,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:24:16 AM,7/22/2021 7:15:42 AM,170142,38.5895,-92.1789,0.245578340864063,True,12,2304,38.5895,-92.1789,0.155718326800847,7.45266895749746,0,222.355397158027,0,0,0,,2681
494,False,'00:00:00,10.9949905136802,0.762887015372752,66.0711858663741,361028.567452309,6.13458514278976,-1075.8726024734,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:39:39 AM,7/22/2021 7:31:25 AM,171085,38.5898,-92.178,0.246468208574944,True,12,2304,38.5898,-92.178,0.14817545938939,7.45266895749746,0,222.40877705305,0,0,0,,2681
496,False,'00:00:00,10.9952174282493,0.819951571321362,66.0729536167954,361038.219001165,6.13458514278976,-1258.56339229874,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:43:22 AM,7/22/2021 8:35:12 AM,174912,38.5902,-92.1776,0.0387123757146756,True,12,2304,38.5902,-92.1776,0.0109215499863925,7.45266895749746,0,222.452865923111,0,0,0,,2681
498,False,'00:00:00,10.9953477358171,0.852721364479784,66.0739687620936,361043.76148291,6.13458514278976,-1226.44505477603,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:33:30 PM,7/22/2021 9:25:22 AM,177922,38.5901,-92.1776,0.00923540090668335,True,12,2304,38.5901,-92.1776,0.00844105627655125,7.45266895749746,0,222.467051848079,0,0,0,,2681
500,False,'00:00:00,10.9937348198799,0.447104695115988,66.0614035361623,360975.157968241,6.13458514278976,-734.065203961048,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:48:30 PM,7/22/2021 9:39:57 AM,178797,38.5892,-92.1791,0.115778211669876,True,12,2304,38.5892,-92.1791,0.0188139373729903,7.45266895749746,0,222.569593875366,0,0,0,,2681
502,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.13458514278976,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:58:21 PM,7/22/2021 9:51:25 AM,179485,38.587,-92.1772,1.70985312036693,True,12,2307,38.587,-92.1772,1.56315433133402,7.45266895749746,0,222.761682456799,0,0,0,,2681
504,False,'00:00:00,11.0187668486003,0.261764341091593,66.2159458950902,361818.927037394,6.10283491249595,33.507011943529,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:59:40 PM,7/22/2021 9:55:17 AM,179717,38.5842,-92.1716,5.50705350946788,False,12,2314,38.5842,-92.1716,5.46152243572475,7.45266895749746,0,223.122628734534,0,0,0,,2681
506,False,'00:00:00,11.0799123729207,0.38236186365574,66.5604456707695,363699.824010012,6.13552128503521,-132.9767130825,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:58:21 PM,7/22/2021 10:06:23 AM,180383,38.5764,-92.1525,6.34082079604223,False,12,2327,38.5764,-92.1525,6.31602993913457,7.45266895749746,0,224.287850348497,0,0,0,,2681
508,False,'00:00:00,11.1199293892651,0.00839152915448477,66.7859053966815,364930.7871219,6.02403508609397,-765.034391088338,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:02:41 PM,7/22/2021 10:15:09 AM,180909,38.5714,-92.14,4.50563335826222,False,12,2335,38.5714,-92.14,4.55966278665807,7.45266895749746,0,225.050670494602,0,0,0,,2681
510,False,'00:00:00,11.170463045178,0.613237769545107,67.0706168832495,366485.252497383,5.86851124079594,67.5206540930668,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:08:47 PM,7/22/2021 10:26:41 AM,181601,38.5639,-92.1251,5.40433385376077,False,12,2344,38.5639,-92.1251,5.39683694647232,7.45266895749746,0,226.017216611081,0,0,0,,2681
512,False,'00:00:00,11.2100209779203,0.148019350292813,67.2934900879122,367702.093742347,5.68382684338698,167.853891808629,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:16:05 PM,7/22/2021 10:36:42 AM,182202,38.5605,-92.1118,4.57238996546508,False,12,2352,38.5605,-92.1118,4.55300451662892,7.45266895749746,0,226.77417709421,0,0,0,,2681
514,False,'00:00:00,11.2472676767307,0.255277606739043,67.5033415779042,368847.839139269,5.62400725213739,105.665396595959,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:18:29 PM,7/22/2021 10:45:00 AM,182700,38.5592,-92.0987,5.94984514568945,False,12,2359,38.5592,-92.0987,5.88585649658716,7.45266895749746,0,227.491263912985,0,0,0,,2681
516,False,'00:00:00,11.2986223503649,0.035138792133395,67.7926787574231,370427.559834151,5.61534279724116,-103.027573422705,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:18:49 PM,7/22/2021 10:55:35 AM,183335,38.5597,-92.0806,5.57961309609696,False,12,2369,38.5597,-92.0806,5.54972972607955,7.45266895749746,0,228.475776427557,0,0,0,,2681
518,False,'00:00:00,11.3495424754428,0.738110291621105,68.0795676485055,371993.913384455,5.64669457984142,-4.17916943750383,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:17:41 PM,7/22/2021 11:05:35 AM,183935,38.5569,-92.063,5.95492850478202,False,12,2378,38.5569,-92.063,5.96124553026714,7.45266895749746,0,229.447962919581,0,0,0,,2681
520,False,'00:00:00,11.3989721225808,0.161777139646755,68.3580590432594,373514.41835506,5.65260175347831,162.401058457191,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:17:29 PM,7/22/2021 11:15:33 AM,184533,38.5593,-92.0459,5.79390918175577,False,12,2388,38.5593,-92.0459,5.76923030387248,7.45266895749746,0,230.390732171922,0,0,0,,2681
522,False,'00:00:00,11.4482827242393,0.517456829540968,68.6358797243112,375031.261368645,5.68912043549361,244.119629574853,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:16:18 PM,7/22/2021 11:25:05 AM,185105,38.5642,-92.0297,5.70728775663283,False,12,2397,38.5642,-92.0297,5.77534889033333,7.45266895749746,0,231.330273237267,0,0,0,,2681
524,False,'00:00:00,11.502347389499,0.876621468347521,68.940485257769,376694.344093716,5.62853205179846,57.5101883762207,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:18:12 PM,7/22/2021 11:36:49 AM,185809,38.5679,-92.0114,5.6592966847892,False,12,2407,38.5679,-92.0114,5.66926451184821,7.45266895749746,0,232.353235898081,0,0,0,,2681
526,False,'00:00:00,11.5561055480006,0.103849539306364,69.2433639026174,378347.998366909,5.70358115621656,-69.8015146263474,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:16:04 PM,7/22/2021 11:46:49 AM,186409,38.5778,-91.9973,6.38526140966835,False,12,2418,38.5778,-91.9973,6.38485843923163,7.45266895749746,0,233.379346197757,0,0,0,,2681
528,False,'00:00:00,11.604992275374,0.508828853705236,69.5187964351049,379851.802587084,5.6865718504717,125.100126698281,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:16:28 PM,7/22/2021 11:56:49 AM,187009,38.5869,-91.9846,4.8701948637662,False,12,2427,38.5869,-91.9846,4.89328351695121,7.45266895749746,0,234.310982058472,0,0,0,,2681
530,False,'00:00:00,11.6507885943287,0.237889569072969,69.7768173087859,381260.542779212,5.62502091559908,-43.3050945480543,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:18:00 PM,7/22/2021 12:06:49 PM,187609,38.593,-91.9706,4.93536628630495,False,12,2436,38.593,-91.9706,4.918798416129,7.45266895749746,0,235.1858824792,0,0,0,,2681
532,False,'00:00:00,11.698386128773,0.328802758949785,70.0449864040912,382724.69014626,5.59913096158889,-23.9540738984091,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:18:37 PM,7/22/2021 12:16:51 PM,188211,38.5953,-91.9541,5.36503951047637,False,12,2445,38.5953,-91.9541,5.36314457219765,7.45266895749746,0,236.094005164345,0,0,0,,2681
534,False,'00:00:00,11.7444705641727,0.0585398645109413,70.3046305535845,384142.293085991,5.5551360668255,250.994962210298,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:19:36 PM,7/22/2021 12:26:51 PM,188811,38.5982,-91.9383,5.27346150384138,False,12,2454,38.5982,-91.9383,5.13977773000549,7.45266895749746,0,236.987220282898,0,0,0,,2681
536,False,'00:00:00,11.783041995936,0.399791812908561,70.5219457166777,385328.788582424,5.40155167932365,235.812704550387,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:22:54 PM,7/22/2021 12:36:51 PM,189411,38.6064,-91.9293,4.91157689242598,False,12,2461,38.6064,-91.9293,4.8745170852543,7.45266895749746,0,237.735914280696,0,0,0,,2681
538,False,'00:00:00,11.835431221245,0.490954336811542,70.8171116600163,386940.333112898,5.48397787173215,-30.9207079262736,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:21:15 PM,7/22/2021 12:46:51 PM,190011,38.6184,-91.9191,5.74741907285703,False,12,2471,38.6184,-91.9191,5.78415854278422,7.45266895749746,0,238.738176425668,0,0,0,,2681
