index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,10.5105551210764,0.707858152036743,62.2972507115553,340423.668091909,6.42793151545368,-79.8007722473959,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:29:09 AM,7/22/2021 6:28:25 AM,167305,38.6759,-92.3513,7.61638146786002,False,11,2177,38.6759,-92.3513,7.67211328770523,7.08560499350798,0,206.133815234837,0,0,0,,4773
406,False,'00:00:00,10.5541335061416,0.1380439433076,62.6367428335159,342277.224318945,6.41835801314382,113.274636207589,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:29:25 AM,7/22/2021 6:39:16 AM,167956,38.6713,-92.3309,6.22752635559239,False,11,2189,38.6713,-92.3309,6.21606242656643,7.08560499350798,0,207.282004730703,0,0,0,,4773
408,False,'00:00:00,10.5964640758094,0.306944508155668,62.9665140010064,344077.706160672,6.43011897635802,360.063779487346,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:29:07 AM,7/22/2021 6:49:36 AM,168576,38.669,-92.3104,6.63782700739837,False,11,2200,38.669,-92.3104,6.62358721687443,7.08560499350798,0,208.400547908196,0,0,0,,4773
410,False,'00:00:00,10.6406653391768,0.959064989563115,63.3108585808136,345957.755796174,6.35814243184959,-131.91073802602,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:30:59 AM,7/22/2021 7:01:22 AM,169282,38.6664,-92.2892,6.69251789161272,False,11,2211,38.6664,-92.2892,6.65340471218922,7.08560499350798,0,209.570620188669,0,0,0,,4773
412,False,'00:00:00,10.6845593067637,0.494517965451303,63.6528092101229,347824.734960919,6.4866393155847,-127.795153295413,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:27:57 AM,7/22/2021 7:10:51 AM,169851,38.6564,-92.2719,7.40099724269882,False,11,2223,38.6564,-92.2719,7.33866157325359,7.08560499350798,0,210.73669389948,0,0,0,,4773
414,False,'00:00:00,10.7297289487137,0.522407833281647,64.0046978257943,349745.973459869,6.52599570792954,147.874670179221,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:27:07 AM,7/22/2021 7:21:27 AM,170487,38.6436,-92.2577,6.55121392224453,False,11,2234,38.6436,-92.2577,6.74105024695758,7.08560499350798,0,211.915411500798,0,0,0,,4773
416,False,'00:00:00,10.7767371159527,0.0341288654268656,64.3709092496816,351745.411506437,6.65885461406015,13.4156536059914,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:24:33 AM,7/22/2021 7:31:23 AM,171083,38.6448,-92.2349,7.32403952205047,False,11,2247,38.6448,-92.2349,7.30627743182711,7.08560499350798,0,213.161149270937,0,0,0,,4773
418,False,'00:00:00,10.8183965700261,0.178672977598494,64.6954521725535,353517.348222246,6.6936320313348,-105.623740873761,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:23:56 AM,7/22/2021 7:40:55 AM,171655,38.6426,-92.2156,6.76059191262943,False,11,2258,38.6426,-92.2156,6.73133662362783,7.08560499350798,0,214.254256041742,0,0,0,,4773
420,False,'00:00:00,10.8629766727631,0.908775018219615,65.0427480545088,355413.51135235,6.75266264586035,28.8937111286583,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:23:00 AM,7/22/2021 7:50:50 AM,172250,38.6289,-92.2032,7.02865795076402,False,11,2269,38.6289,-92.2032,7.04635585196016,7.08560499350798,0,215.431936877132,0,0,0,,4773
422,False,'00:00:00,10.9094647804538,0.234069307386808,65.404908017578,357390.829267279,6.82096212601797,-39.7103466559865,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:22:03 AM,7/22/2021 8:01:01 AM,172861,38.6114,-92.2019,7.21882095730002,False,11,2282,38.6114,-92.2019,7.25840924175342,7.08560499350798,0,216.654364816466,0,0,0,,4773
424,False,'00:00:00,10.9542990884936,0.0725227468668952,65.7541842551048,359297.804726047,6.70669457163445,132.232380739457,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:23:25 AM,7/22/2021 8:12:37 AM,173557,38.5965,-92.1957,5.49591831558284,False,11,2294,38.5965,-92.1957,5.51340253392877,7.08560499350798,0,217.80191762198,0,0,0,,4773
426,False,'00:00:00,10.9944539351878,0.627948066645301,66.067005716726,361005.744706481,6.70094508546365,-495.680706364573,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:25:26 AM,7/22/2021 8:32:59 AM,174779,38.5885,-92.1792,2.16803123784767,True,12,2304,38.5885,-92.1792,2.19800973635538,7.08560499350798,0,218.854963360579,0,0,0,,4773
428,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.70094508546365,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:28:25 AM,7/22/2021 8:37:17 AM,175037,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,0,7.08560499350798,0,219.004824251682,0,0,0,,4773
430,False,'00:00:00,11.0618682418357,0.95169396561909,66.4587832976003,363144.768641555,6.83872174371088,237.383410973868,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:23:38 AM,7/22/2021 8:46:19 AM,175579,38.5783,-92.1585,6.60123453054284,False,12,2323,38.5783,-92.1585,6.6643879437256,7.08560499350798,0,220.183181949744,0,0,0,,4773
432,False,'00:00:00,11.1228627628674,0.569718566725048,66.8024323062014,365021.020603246,6.81917092715843,83.9407280073423,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:24:14 AM,7/22/2021 8:56:44 AM,176204,38.569,-92.1406,6.44397355609583,False,12,2335,38.569,-92.1406,6.42431821042558,7.08560499350798,0,221.35147585759,0,0,0,,4773
434,False,'00:00:00,11.1719185093112,0.890710321710428,67.0788171084167,366530.024017658,6.74668524233191,52.2300938519358,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:26:31 AM,7/22/2021 9:05:46 AM,176746,38.5638,-92.1246,6.56793143705404,False,12,2344,38.5638,-92.1246,6.56205139268147,7.08560499350798,0,222.289039504283,0,0,0,,4773
436,False,'00:00:00,11.2265655597245,0.311393004352045,67.3867038559454,368211.021487668,6.66717218534099,87.8179878519388,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:28:56 AM,7/22/2021 9:15:54 AM,177354,38.5598,-92.106,6.03909212367026,False,12,2355,38.5598,-92.106,6.00331916522221,7.08560499350798,0,223.337556894282,0,0,0,,4773
438,False,'00:00:00,11.2818077845869,0.809439682099749,67.6979438736676,369910.327114026,6.63166391655547,504.917897819129,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:29:59 AM,7/22/2021 9:25:48 AM,177948,38.5585,-92.0866,6.54613569003521,False,12,2365,38.5585,-92.0866,6.58682807926464,7.08560499350798,0,224.390812277397,0,0,0,,4773
440,False,'00:00:00,11.3315226637842,0.301337282283807,67.9780422933273,371439.606105671,6.49477722112675,468.481562533244,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:33:56 AM,7/22/2021 9:35:54 AM,178554,38.5565,-92.0696,5.71561637373179,False,12,2375,38.5565,-92.0696,5.74538182339026,7.08560499350798,0,225.323409283022,0,0,0,,4773
442,False,'00:00:00,11.3872716106623,0.921114702771392,68.2921372317111,373154.499003803,6.49314379336883,5.07724851558922,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:33:59 AM,7/22/2021 9:45:46 AM,179146,38.5587,-92.05,6.57028334001773,False,12,2385,38.5587,-92.05,6.55710505698962,7.08560499350798,0,226.401703395019,0,0,0,,4773
444,False,'00:00:00,11.4443638573775,0.752687409039988,68.6138004508109,374910.71313722,6.3727930026369,-174.921584870543,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:37:13 AM,7/22/2021 9:57:14 AM,179834,38.5649,-92.0315,6.52223448210214,False,12,2396,38.5649,-92.0315,6.49619799388755,7.08560499350798,0,227.492412280019,0,0,0,,4773
446,False,'00:00:00,11.5046129586651,0.298929988768284,68.9532496927489,376764.035248271,6.38750938553026,-67.4629026579885,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:36:51 AM,7/22/2021 10:07:55 AM,180475,38.5685,-92.0109,6.41008550087056,False,12,2408,38.5685,-92.0109,6.59746157364592,7.08560499350798,0,228.63502205282,0,0,0,,4773
448,False,'00:00:00,11.5491087304138,0.783806018740075,69.2039431581575,378132.769318452,6.21805163151215,217.887484767251,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:41:01 AM,7/22/2021 10:17:52 AM,181072,38.5759,-91.9984,6.24436336348488,False,12,2416,38.5759,-91.9984,6.23233505080615,7.08560499350798,0,229.485413230283,0,0,0,,4773
450,False,'00:00:00,11.6084126756155,0.173648153156702,69.5380672996372,379957.017490888,6.29060606401886,160.157099640517,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:39:20 AM,7/22/2021 10:27:57 AM,181677,38.5874,-91.9836,6.58049617544752,False,12,2428,38.5874,-91.9836,6.64259999427071,7.08560499350798,0,230.613906499857,0,0,0,,4773
452,False,'00:00:00,11.6626517422011,0.487430432398175,69.843655426969,381625.464973713,6.14048538649133,-60.5713160384249,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:42:36 AM,7/22/2021 10:39:36 AM,182376,38.594,-91.9666,5.64110028150004,False,12,2438,38.594,-91.9666,5.62670108925613,7.08560499350798,0,231.647296996424,0,0,0,,4773
454,False,'00:00:00,11.7159544388239,0.622437082436704,70.1439679557072,383265.108787788,6.05215114689727,35.0269975740154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:44:23 AM,7/22/2021 10:50:34 AM,183034,38.5955,-91.9479,5.11252054543689,False,12,2448,38.5955,-91.9479,5.10464858013019,7.08560499350798,0,232.665174300452,0,0,0,,4773
456,False,'00:00:00,11.7729764587067,0.482165304202495,70.4652355100663,385019.162674188,6.11750238320853,199.938800192711,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:43:10 AM,7/22/2021 11:00:37 AM,183637,38.6042,-91.9315,6.99834893044489,False,12,2459,38.6042,-91.9315,6.90996232996786,7.08560499350798,0,233.766598168083,0,0,0,,4773
458,False,'00:00:00,11.8320167831023,0.82722576317251,70.7978743865235,386835.301609168,6.22878457339772,161.411444458434,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:41:17 AM,7/22/2021 11:10:22 AM,184222,38.6174,-91.9196,6.76599106972626,False,12,2470,38.6174,-91.9196,6.96268943039126,7.08560499350798,0,234.883768427859,0,0,0,,4773
460,False,'00:00:00,11.8933179981725,0.524788895156103,71.1432513388884,388720.987783663,6.32265828210284,9.94910193113616,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:39:56 AM,7/22/2021 11:20:35 AM,184835,38.627,-91.9019,7.28458637772116,False,12,2482,38.627,-91.9019,7.2799072894744,7.08560499350798,0,236.054040650797,0,0,0,,4773
462,False,'00:00:00,11.9498487609403,0.39971863919605,71.4617511033267,390459.930113973,6.31334409684163,41.1673815926544,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:40:03 AM,7/22/2021 11:30:57 AM,185457,38.6387,-91.8891,6.41438626575279,False,12,2493,38.6387,-91.8891,6.36915130960379,7.08560499350798,0,237.139914942327,0,0,0,,4773
464,False,'00:00:00,12.0147391911759,0.085668345785891,71.7736072871233,392162.599878673,6.37478359164947,102.581340267993,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 12:42:50 PM,7/22/2021 11:40:18 AM,186018,38.6531,-91.8828,6.68742609162078,True,13,2504,38.6531,-91.8828,6.78666046092295,7.08560499350798,0,238.192663549292,0,0,0,,4773
466,False,'00:00:00,12.1948941623175,0.239532454682127,72.131727973075,394117.86418243,6.48582635904282,-36.1928126001117,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 12:40:41 PM,7/22/2021 11:50:28 AM,186628,38.6661,-91.8681,7.09012105189821,False,13,2516,38.6661,-91.8681,7.11411220169559,7.08560499350798,0,239.401775183459,0,0,0,,4773
468,False,'00:00:00,12.3703468957375,0.0725486238486507,72.4805013255188,396022.093993459,6.58461665959897,349.241076451947,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 12:38:59 PM,7/22/2021 12:00:18 PM,187218,38.6711,-91.8476,7.09157662390696,False,13,2528,38.6711,-91.8476,7.08836406931661,7.08560499350798,0,240.585330913955,0,0,0,,4773
470,False,'00:00:00,12.5176691238378,0.00856933176333946,72.7733555112727,397621.016809349,6.34071218822207,70.8854287226899,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 12:42:51 PM,7/22/2021 12:12:05 PM,187925,38.676,-91.8303,5.80577734795837,False,13,2538,38.676,-91.8303,5.74019124157641,7.08560499350798,0,241.59053159768,0,0,0,,4773
472,False,'00:00:00,12.6980786203627,0.221172398979038,73.13198215498,399579.043536997,6.45900450731569,275.9874466908,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 12:41:07 PM,7/22/2021 12:22:13 PM,188533,38.6831,-91.8104,6.54555409789601,False,13,2550,38.6831,-91.8104,6.86847642945595,7.08560499350798,0,242.774584951178,0,0,0,,4773
474,False,'00:00:00,12.8597752423466,0.100523094845742,73.4534104498195,401333.975032918,6.52473380509344,95.0942871176877,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 12:40:17 PM,7/22/2021 12:31:36 PM,189096,38.6839,-91.7905,6.76711482645746,False,13,2561,38.6839,-91.7905,6.80504541771566,7.08560499350798,0,243.85638143,0,0,0,,4773
476,False,'00:00:00,13.0651551363731,0.0284603685185682,73.8034907905127,403245.340727378,6.60310533081875,153.916544046068,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 1:13:11 PM,7/22/2021 12:41:38 PM,189698,38.6824,-91.7687,6.85034660696853,False,14,2573,38.6824,-91.7687,6.85308127658851,7.08560499350798,0,245.038666291588,0,0,0,,4773
478,False,'00:00:00,15.0030539612264,0.86798500773465,79.6970998754882,435423.217952003,6.57033759519547,319.443948867359,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:04:33 PM,7/22/2021 4:35:30 PM,203730,38.7091,-91.4343,0.0958563261349765,True,16,2775,38.7091,-91.4343,0.0556317847532483,7.08560499350798,0,263.232074007962,0,0,0,,4773
480,False,'00:00:00,15.0676647103875,0.408054613806229,80.0089309656481,437125.750710677,6.3525743693114,-395.676986447313,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:11:47 PM,7/22/2021 4:47:36 PM,204456,38.7105,-91.4149,5.77004919376131,False,16,2786,38.7105,-91.4149,5.65981725379728,7.08560499350798,0,264.30150102574,0,0,0,,4773
482,False,'00:00:00,15.131733155269,0.916706494239614,80.3181447307207,438813.993419891,6.2721878008477,-293.966223603872,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:14:26 PM,7/22/2021 4:58:27 PM,205107,38.7078,-91.396,6.17330429136338,False,16,2797,38.7078,-91.396,6.18383827191975,7.08560499350798,0,265.339399879766,0,0,0,,4773
484,False,'00:00:00,15.1957759566375,0.385649151549033,80.6272347324143,440501.560406852,6.21883215608434,-102.801139746685,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:16:08 PM,7/22/2021 5:09:06 PM,205746,38.7033,-91.3774,6.01151207439649,False,16,2808,38.7033,-91.3774,5.90929332692612,7.08560499350798,0,266.40042360256,0,0,0,,4773
486,False,'00:00:00,15.2596711683386,0.790307396261918,80.9356124215675,442185.238315806,6.24577090279471,24.3747640683102,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:15:18 PM,7/22/2021 5:18:52 PM,206332,38.696,-91.3606,6.12718146197711,False,16,2818,38.696,-91.3606,6.22474057181421,7.08560499350798,0,267.438971320049,0,0,0,,4773
488,False,'00:00:00,15.3328576950878,0.712317109392513,81.2888328178261,444113.748059185,6.2833979742831,-9.8629010376542,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:14:16 PM,7/22/2021 5:29:58 PM,206998,38.6976,-91.3394,6.62586371972562,False,16,2830,38.6976,-91.3394,6.84939114818878,7.08560499350798,0,268.611837563814,0,0,0,,4773
490,False,'00:00:00,15.4010206167763,0.108787074584433,81.6178077709813,445909.882736592,6.3014825708259,-161.502757432072,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:13:45 PM,7/22/2021 5:40:23 PM,207623,38.7094,-91.3254,5.99512819745179,False,16,2842,38.7094,-91.3254,5.99425735366605,7.08560499350798,0,269.725419884129,0,0,0,,4773
492,False,'00:00:00,15.4691088450721,0.256833500905547,81.9464222311484,447704.04919742,6.36976531271934,4.79599927370374,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:12:06 PM,7/22/2021 5:50:14 PM,208214,38.7035,-91.307,7.08722679516865,False,16,2853,38.7035,-91.307,7.11290873820096,7.08560499350798,0,270.844579274471,0,0,0,,4773
494,False,'00:00:00,15.5397051178388,0.815402635796998,82.2871412753305,449564.304164064,6.40814987662422,-84.3558319536188,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:11:13 PM,7/22/2021 6:00:40 PM,208840,38.6906,-91.2937,6.29406942897497,False,16,2864,38.6906,-91.2937,6.40420006631583,7.08560499350798,0,271.99066609926,0,0,0,,4773
496,False,'00:00:00,15.6112759599361,0.549729275347795,82.6325638869647,451450.239628652,6.52698133899815,140.717246672521,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:08:49 PM,7/22/2021 6:10:19 PM,209419,38.6804,-91.2765,7.72982986522579,False,16,2876,38.6804,-91.2765,7.74898901399255,7.08560499350798,0,273.15707584104,0,0,0,,4773
498,False,'00:00:00,15.6821988116296,0.191220676135387,82.9748591001914,453319.100149765,6.6055138256947,38.8755726221722,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:07:22 PM,7/22/2021 6:20:07 PM,210007,38.6681,-91.2622,7.06059553052716,False,16,2888,38.6681,-91.2622,7.05899509123607,7.08560499350798,0,274.31341271033,0,0,0,,4773
500,False,'00:00:00,15.7557679622375,0.182183452615178,83.3299261553502,455257.692265848,6.62499723280589,71.21547085284,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:07:04 PM,7/22/2021 6:30:51 PM,210651,38.6585,-91.2439,6.81973097973406,False,16,2900,38.6585,-91.2439,6.84345966606882,7.08560499350798,0,275.507491964058,0,0,0,,4773
502,False,'00:00:00,15.8270497000521,0.760474108195293,83.6739534619487,457136.009655759,6.61820870332949,-47.4218670203691,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:07:09 PM,7/22/2021 6:41:29 PM,211289,38.6474,-91.2286,6.36729668348357,False,16,2911,38.6474,-91.2286,6.39746113093223,7.08560499350798,0,276.66134732542,0,0,0,,4773
504,False,'00:00:00,15.9016539860465,0.916522871809083,84.0340163947315,459101.8782224,6.75370426900588,49.9625373606957,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:05:23 PM,7/22/2021 6:51:05 PM,211865,38.6302,-91.2274,7.7237240111753,False,16,2923,38.6302,-91.2274,7.82163352307934,7.08560499350798,0,277.874634482288,0,0,0,,4773
506,False,'00:00:00,15.9777827563155,0.36904035549217,84.4014369514307,461107.917882108,6.78470867944564,-181.531738365878,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:05:00 PM,7/22/2021 7:01:47 PM,212507,38.6176,-91.2163,6.2435307584537,False,16,2936,38.6176,-91.2163,6.36587089745161,7.08560499350798,0,279.057950287248,0,0,0,,4773
508,False,'00:00:00,16.0439866532264,0.877452362460143,84.6786556150015,462621.474005722,6.78269368811325,-40.077604135395,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 9:01:00 PM,7/22/2021 7:10:08 PM,213008,38.614,-91.1997,7.03035667007577,False,17,2945,38.614,-91.1997,7.02600512747092,7.08560499350798,0,279.996153108773,0,0,0,,4773
510,False,'00:00:00,16.1279689887008,0.773211904287281,85.0032150483512,464393.500865299,6.79175801475051,29.1558940465373,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 9:00:48 PM,7/22/2021 7:19:48 PM,213588,38.6071,-91.1815,7.39496768407611,False,17,2956,38.6071,-91.1815,7.38147657250524,7.08560499350798,0,281.089572255841,0,0,0,,4773
512,False,'00:00:00,16.2198651003535,0.808651376598155,85.3583581835895,466332.508362759,6.81648709395155,-27.9286872597565,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 9:00:12 PM,7/22/2021 7:30:11 PM,214211,38.6037,-91.1598,7.02364936964475,False,17,2968,38.6037,-91.1598,7.02888016288682,7.08560499350798,0,282.287703995068,0,0,0,,4773
514,False,'00:00:00,16.2987738983134,0.2570640404605,85.6633103453448,467997.483606088,6.78049453285547,101.405661568805,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 9:01:03 PM,7/22/2021 7:39:42 PM,214782,38.6015,-91.1411,7.08707356694343,False,17,2979,38.6015,-91.1411,7.21379192944257,7.08560499350798,0,283.310861877214,0,0,0,,4773
516,False,'00:00:00,16.3884970884202,0.00487258721428287,86.0100559743497,469890.64246977,6.86674884164702,-9.30682492293219,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 8:59:14 PM,7/22/2021 7:49:11 PM,215351,38.5972,-91.1206,7.10172708311806,False,17,2991,38.5972,-91.1206,7.34223794501864,7.08560499350798,0,284.465400113707,0,0,0,,4773
518,False,'00:00:00,16.5227660624175,0.605753009331729,86.5289539291495,472723.71715133,6.84507778749248,21.3835450591141,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 8:59:37 PM,7/22/2021 8:04:47 PM,216287,38.6065,-91.0906,6.53700602087802,False,17,3008,38.6065,-91.0906,6.55762785567664,7.08560499350798,0,286.212216131682,0,0,0,,4773
520,False,'00:00:00,16.604524451178,0.314133803969345,86.8449186636116,474448.818746336,6.85191740784693,-46.1140716023071,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 8:59:30 PM,7/22/2021 8:14:06 PM,216846,38.6109,-91.0719,6.7658013570908,False,17,3019,38.6109,-91.0719,6.76289260795195,7.08560499350798,0,287.277934777363,0,0,0,,4773
522,False,'00:00:00,16.6923416231048,0.90459480485519,87.1842982652613,476301.760635927,6.85242383853639,-16.6337620185625,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 8:59:30 PM,7/22/2021 8:24:11 PM,217451,38.6081,-91.0511,6.9560603007239,False,17,3030,38.6081,-91.0511,6.98685665237641,7.08560499350798,0,288.422520328318,0,0,0,,4773
524,False,'00:00:00,16.7770294727925,0.892175217912613,87.5115842397581,478088.673841885,6.77126586237413,59.942032668876,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 9:00:38 PM,7/22/2021 8:34:44 PM,218084,38.5981,-91.0352,5.74525752718809,False,17,3041,38.5981,-91.0352,5.75823748783925,7.08560499350798,0,289.529909060077,0,0,0,,4773
526,False,'00:00:00,16.8614473871592,0.799430645809441,87.8378270180357,479869.891413916,6.7583678268585,-0.602722253583576,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 9:00:48 PM,7/22/2021 8:44:41 PM,218681,38.584,-91.0261,6.72796938487896,False,17,3052,38.584,-91.0261,6.74696912634582,7.08560499350798,0,290.63224014326,0,0,0,,4773
528,False,'00:00:00,16.9497599624471,0.387297026946063,88.1791211631812,481733.286311954,6.81824747215737,-103.363295698191,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 9:00:06 PM,7/22/2021 8:54:19 PM,219259,38.5689,-91.0184,6.9122803872834,False,17,3064,38.5689,-91.0184,7.12301941319883,7.08560499350798,0,291.771048208336,0,0,0,,4773
530,False,'00:00:00,17.0089123881079,0.0022831499661552,88.4049738335271,482966.394818552,6.719289975079,110.573781410214,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 11:15:01 PM,7/22/2021 9:28:15 PM,221295,38.561,-91.0085,0.700914491460775,True,18,3072,38.561,-91.0085,0.685403358732505,7.08560499350798,0,292.556276410877,0,0,0,,4773
532,False,'00:00:00,17.0749603457473,0.0422446484456693,88.6398536481885,484248.789651624,6.6132868684915,-15.5301966450146,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 11:17:45 PM,7/22/2021 9:36:30 PM,221790,38.5558,-90.9954,5.71107075808063,False,18,3082,38.5558,-90.9954,5.72390423041532,7.08560499350798,0,293.351879931205,0,0,0,,4773
534,False,'00:00:00,17.1669502477258,0.0751917045843897,88.9669882319013,486034.876295455,6.72067770001211,19.1687830635046,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 11:15:07 PM,7/22/2021 9:45:24 PM,222324,38.5526,-90.9754,7.54782908932722,False,18,3093,38.5526,-90.9754,7.56219394806478,7.08560499350798,0,294.457026702189,0,0,0,,4773
536,False,'00:00:00,17.2652310904529,0.909239536097207,89.316494665553,487943.108577086,6.76050791707491,-80.8205358762901,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 11:14:14 PM,7/22/2021 9:55:34 PM,222934,38.544,-90.9566,7.20942827493574,False,18,3109,38.544,-90.9566,7.19566571295657,7.08560499350798,0,295.641160851729,0,0,0,,4773
538,False,'00:00:00,17.3640182876445,0.785936678592323,89.6678017974704,489861.172295935,6.76045230946408,-83.7010200612625,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 11:14:14 PM,7/22/2021 10:06:09 PM,223569,38.5354,-90.9383,6.77204114236116,False,18,3121,38.5354,-90.9383,6.8472264878229,7.08560499350798,0,296.812719049183,0,0,0,,4773
