index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,10.6043560351993,0.410731559331675,63.0279953531883,344413.381529294,7.2173410522748,33.0529399913845,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:27:37 PM,7/21/2021 9:00:42 PM,136842,38.6695,-92.3065,7.4941696101587,False,11,2202,38.6695,-92.3065,7.51577021475616,7.55982996437317,0,200.957165084366,0,0,0,,3743
406,False,'00:00:00,10.6201962955758,0.557390702785359,63.1513969799253,345087.128691213,7.21535887305405,10.2455857055289,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:27:40 PM,7/21/2021 9:04:12 PM,137052,38.6684,-92.2989,7.84123044133427,False,11,2206,38.6684,-92.2989,7.80781040545642,7.55982996437317,0,201.374832750503,0,0,0,,3743
408,False,'00:00:00,10.6432397063008,0.641355490387851,63.3309138755726,346067.25352552,7.22161152815447,13.8692088928918,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:27:32 PM,7/21/2021 9:09:12 PM,137352,38.6656,-92.2883,7.08265472444901,False,11,2212,38.6656,-92.2883,7.1010830397981,7.55982996437317,0,201.98122518784,0,0,0,,3743
410,False,'00:00:00,10.6599288216456,0.00443494029833191,63.4609284039583,346777.105752143,7.2385743036266,19.7408534038506,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:27:11 PM,7/21/2021 9:12:42 PM,137562,38.6621,-92.2815,7.60232149252034,False,11,2217,38.6621,-92.2815,7.60354199387623,7.55982996437317,0,202.421523754397,0,0,0,,3743
412,False,'00:00:00,10.6736959459262,0.624203428560631,63.5681795154511,347362.67446701,7.24017333816863,29.157315321144,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:27:10 PM,7/21/2021 9:15:42 PM,137742,38.6591,-92.276,7.16798888830313,False,11,2220,38.6591,-92.276,7.20141794579379,7.55982996437317,0,202.783903882173,0,0,0,,3743
414,False,'00:00:00,10.690207231783,0.995135936008092,63.6968086847849,348064.962921954,7.24869029953962,12.8351565929924,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:27:00 PM,7/21/2021 9:19:14 PM,137954,38.6544,-92.2707,7.21132951135146,False,11,2224,38.6544,-92.2707,7.19314233711876,7.55982996437317,0,203.218466504922,0,0,0,,3743
416,False,'00:00:00,10.7116033112817,0.761337812485596,63.8634922463666,348975.020427059,7.21619304867663,-3.50640628750493,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:27:36 PM,7/21/2021 9:24:14 PM,138254,38.6476,-92.2649,6.76333890908486,False,11,2229,38.6476,-92.2649,6.76746071071498,7.55982996437317,0,203.783694281419,0,0,0,,3743
418,False,'00:00:00,10.7275361875486,0.930833485436252,63.9876153859613,349652.706898799,7.22007322795191,9.62758520440204,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:27:32 PM,7/21/2021 9:27:42 PM,138462,38.6442,-92.2586,7.36040186856706,False,11,2233,38.6442,-92.2586,7.47097837813176,7.55982996437317,0,204.198598802923,0,0,0,,3743
420,False,'00:00:00,10.7427281718997,0.010311916037845,64.105966696971,350298.880389463,7.25442751522638,-14.5896425925527,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:26:56 PM,7/21/2021 9:30:42 PM,138642,38.6433,-92.2513,8.02218520647812,False,11,2238,38.6433,-92.2513,8.03804448776815,7.55982996437317,0,204.598350030588,0,0,0,,3743
422,False,'00:00:00,10.7597817845868,0.509546446300882,64.2388207976813,351024.236089138,7.27443178700464,-10.2562795231844,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:26:35 PM,7/21/2021 9:34:14 PM,138854,38.6435,-92.243,7.35366977576162,False,11,2242,38.6435,-92.243,7.36638384566736,7.55982996437317,0,205.047193650423,0,0,0,,3743
424,False,'00:00:00,10.7838757848827,0.954996523272917,64.4265221839239,352049.046536238,7.29672349970461,45.5424705894081,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:26:14 PM,7/21/2021 9:39:16 PM,139156,38.6454,-92.2315,7.55571413102218,False,11,2248,38.6454,-92.2315,7.55285805540548,7.55982996437317,0,205.68252214031,0,0,0,,3743
426,False,'00:00:00,10.8000156276445,0.317734124766466,64.5522576708888,352735.536088565,7.30413594489371,6.1189760958666,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:26:07 PM,7/21/2021 9:42:42 PM,139362,38.6455,-92.2238,7.15113091139895,False,11,2253,38.6455,-92.2238,7.29898763492273,7.55982996437317,0,206.100163012015,0,0,0,,3743
428,False,'00:00:00,10.8142900697411,0.122345345545727,64.6634609802804,353342.68298022,7.31434877995478,7.0866718036777,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:25:57 PM,7/21/2021 9:45:42 PM,139542,38.6432,-92.2175,7.5090344018049,False,11,2257,38.6432,-92.2175,7.51908829236219,7.55982996437317,0,206.475864803273,0,0,0,,3743
430,False,'00:00:00,10.8285142947839,0.822522579102615,64.774273079806,353947.693947545,7.26426966861359,4.13553773515771,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:26:42 PM,7/21/2021 9:49:16 PM,139756,38.64,-92.2119,6.7748682844391,False,11,2260,38.64,-92.2119,6.77775285573704,7.55982996437317,0,206.850951988704,0,0,0,,3743
432,False,'00:00:00,10.8520613611123,0.0170643275524086,64.9577136433286,354949.241190659,7.27539840792247,-24.5681442257559,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:26:32 PM,7/21/2021 9:54:18 PM,140058,38.6328,-92.2051,7.59754838377909,False,11,2267,38.6328,-92.2051,7.58936030435356,7.55982996437317,0,207.473478226786,0,0,0,,3743
434,False,'00:00:00,10.8682147000868,0.272911027127948,65.0835542709016,355636.304788792,7.28787713653418,11.2382999274907,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:26:22 PM,7/21/2021 9:57:42 PM,140262,38.627,-92.2024,7.50946479503593,False,11,2271,38.627,-92.2024,7.52621824915798,7.55982996437317,0,207.900390928223,0,0,0,,3743
436,False,'00:00:00,10.8825967260811,0.184005576921946,65.1955956995957,356248.027637153,7.30117560828926,56.0518724402829,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:26:11 PM,7/21/2021 10:00:42 PM,140442,38.6216,-92.2012,7.49053607034377,False,11,2275,38.6216,-92.2012,7.53673050431305,7.55982996437317,0,208.279546440279,0,0,0,,3743
438,False,'00:00:00,10.900247859478,0.833859416986255,65.3331047129046,356998.798189414,7.32537079259761,40.6051107364647,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:25:53 PM,7/21/2021 10:04:18 PM,140658,38.6149,-92.2013,7.67423673952791,False,11,2279,38.6149,-92.2013,7.70841525810437,7.55982996437317,0,208.74379195464,0,0,0,,3743
440,False,'00:00:00,10.9251456418294,0.389650315756885,65.5270678657368,358057.796576981,7.36215246896398,-122.521324370606,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:25:27 PM,7/21/2021 10:09:20 PM,140960,38.6056,-92.2031,7.77398455658513,False,11,2286,38.6056,-92.2031,7.95234809820862,7.55982996437317,0,209.394588420784,0,0,0,,3743
442,False,'00:00:00,10.9417308144386,0.698211603641557,65.6562726408506,358763.227719512,7.3835826155149,1.20552384780999,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:25:12 PM,7/21/2021 10:12:42 PM,141162,38.6001,-92.1998,7.53372443841676,False,11,2290,38.6001,-92.1998,7.75762562324893,7.55982996437317,0,209.81991173244,0,0,0,,3743
444,False,'00:00:00,10.9572637531827,0.843679578631336,65.7772801156948,359423.903311099,7.41857989505269,-55.4472343185379,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:24:50 PM,7/21/2021 10:15:42 PM,141342,38.5961,-92.1942,8.05287669976439,False,11,2294,38.5961,-92.1942,8.03980111711137,7.55982996437317,0,210.230350453278,0,0,0,,3743
446,False,'00:00:00,10.9752342021705,0.603111671954623,65.9172767183756,360188.255582852,7.44047464359502,-167.938285963416,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:24:36 PM,7/21/2021 10:19:20 PM,141560,38.5918,-92.1874,8.09594060185008,False,11,2299,38.5918,-92.1874,8.11323553269434,7.55982996437317,0,210.703534872835,0,0,0,,3743
448,False,'00:00:00,10.9867514897019,0.673446742235491,66.0070007496223,360678.130092669,7.44982474386194,-348.94236069671,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:24:31 PM,7/21/2021 10:22:33 PM,141753,38.587,-92.1772,24.2409773860755,False,11,2302,38.5896,-92.1826,7.71702690501104,7.55982996437317,0,211.004371500269,0,0,0,Too fast(1),3743
450,False,'00:00:00,10.9937888025288,0.460680270726289,66.0618240814396,360977.454057802,7.28752541066107,-779.737928803715,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:08:35 AM,7/21/2021 10:29:52 PM,142192,38.5893,-92.179,0.203919096013813,True,12,2304,38.5893,-92.179,0.0330878518167396,7.55982996437317,0,211.208980472447,0,0,0,,3743
452,False,'00:00:00,10.9946924715776,0.687935282178248,66.0688640055319,361015.890576046,7.28752541066107,-970.972875727815,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:15:24 AM,7/21/2021 10:36:53 PM,142613,38.5896,-92.1783,0.666826982114155,True,12,2304,38.5896,-92.1783,0.501071618236828,7.55982996437317,0,211.254443289988,0,0,0,,3743
454,False,'00:00:00,10.9948992707185,0.739941203150939,66.0704750491506,361024.686538421,7.28752541066107,-1277.12742214473,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:45:10 AM,7/21/2021 11:06:42 PM,144402,38.5903,-92.1777,0.0326326146407963,True,12,2304,38.5903,-92.1777,0.0260656236407646,7.55982996437317,0,211.320565205387,0,0,0,,3743
456,False,'00:00:00,10.9951036303795,0.791333642852842,66.0720670882968,361033.378740338,7.28752541066107,-1167.21801616402,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:16:08 AM,7/22/2021 1:37:42 AM,153462,38.59,-92.1778,0.00741955730387868,True,12,2304,38.59,-92.1778,0.00127081603827753,7.55982996437317,0,211.346903237701,0,0,0,,3743
458,False,'00:00:00,10.9951604437827,0.805621097551994,66.072509686222,361035.79523276,7.28752541066107,-1212.89070892544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:16:07 AM,7/22/2021 2:37:42 AM,157062,38.5901,-92.1777,0.108413345074634,True,12,2304,38.5901,-92.1777,0.0989113867425683,7.55982996437317,0,211.359226889488,0,0,0,,3743
460,False,'00:00:00,10.9954777670367,0.885421661496778,66.0749817545347,361049.292210505,7.28752541066107,-1194.3267179863,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:22:07 AM,7/22/2021 2:43:46 AM,157426,38.59,-92.1776,0.108413494833528,True,12,2304,38.59,-92.1776,0.0989258958222394,7.55982996437317,0,211.371550548805,0,0,0,,3743
462,False,'00:00:00,10.994562567507,0.655266960634332,66.0678520036296,361010.365256586,7.28752541066107,-1003.09134066019,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:28:21 AM,7/22/2021 2:49:48 AM,157788,38.5897,-92.1783,0.601722798237807,True,12,2304,38.5897,-92.1783,0.350834911224891,7.55982996437317,0,211.414754021548,0,0,0,,3743
464,False,'00:00:00,10.9934747449955,0.381700971365204,66.0593774543275,360964.09598371,7.28752541066107,-798.30242828614,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:34:38 AM,7/22/2021 2:55:51 AM,158151,38.5894,-92.1791,0.250141775770728,True,12,2304,38.5894,-92.1791,0.256174807998158,7.55982996437317,0,211.47022684607,0,0,0,,3743
466,False,'00:00:00,10.9934977044941,0.387474834194397,66.0595563175164,360965.072539442,7.28752541066107,-674.838373905068,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:40:38 AM,7/22/2021 3:01:51 AM,158511,38.5891,-92.1793,0.526790863067134,True,12,2304,38.5891,-92.1793,0.0851337422917902,7.55982996437317,0,211.501971626343,0,0,0,,3743
468,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.17494625529437,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:46:40 AM,7/22/2021 3:06:50 AM,158810,38.587,-92.1772,3.61960180291483,True,12,2307,38.587,-92.1772,3.31414345654234,7.55982996437317,0,211.686555099158,0,0,0,,3743
470,False,'00:00:00,11.0232757336928,0.303705691859184,66.2413493881539,361957.624814782,7.2348899535542,183.702837487425,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:44:46 AM,7/22/2021 3:09:57 AM,158997,38.5834,-92.1703,7.26236234756737,False,12,2316,38.5834,-92.1703,7.24771175021041,7.55982996437317,0,212.142167955694,0,0,0,,3743
472,False,'00:00:00,11.0498101356738,0.599014331744523,66.3908467656288,362773.849336706,7.26246982775146,-21.8396646741565,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:43:55 AM,7/22/2021 3:13:53 AM,159233,38.5806,-92.1617,7.56982160296702,False,12,2322,38.5806,-92.1617,7.55925965708601,7.55982996437317,0,212.646193811859,0,0,0,,3743
474,False,'00:00:00,11.0693191363983,0.350659902630787,66.5007623554947,363373.965548146,7.27099834280041,28.5065971457584,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:43:40 AM,7/22/2021 3:16:53 AM,159413,38.5777,-92.1559,7.757623114678,False,12,2325,38.5777,-92.1559,7.76638736794904,7.55982996437317,0,213.019307163123,0,0,0,,3743
476,False,'00:00:00,11.1066374685415,0.415610488912751,66.7110174345856,364521.914457429,7.25945852680847,-3.92545636164905,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:44:00 AM,7/22/2021 3:22:53 AM,159773,38.5717,-92.1452,7.15333558063805,False,12,2332,38.5717,-92.1452,7.15204823385525,7.55982996437317,0,213.731886618311,0,0,0,,3743
478,False,'00:00:00,11.1241012956116,0.806722784549575,66.8094103190203,365059.119098841,7.23476103030376,14.6456156379478,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:44:43 AM,7/22/2021 3:25:53 AM,159953,38.569,-92.1401,7.16460067410091,False,12,2335,38.569,-92.1401,7.15954606705595,7.55982996437317,0,214.065203895636,0,0,0,,3743
480,False,'00:00:00,11.1496157835557,0.642945143413562,66.9531614025379,365843.970053433,7.22909977340787,3.38949472178073,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:44:53 AM,7/22/2021 3:29:59 AM,160199,38.5661,-92.1319,7.17097628643925,False,12,2340,38.5661,-92.1319,7.17130953803445,7.55982996437317,0,214.551944702542,0,0,0,,3743
482,False,'00:00:00,11.1818599776512,0.771687442735105,67.1348282989519,366835.833443812,7.24040446539575,-21.2891531109626,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:44:34 AM,7/22/2021 3:34:59 AM,160499,38.5631,-92.1212,7.19055252170599,False,12,2346,38.5631,-92.1212,7.19139559076535,7.55982996437317,0,215.166944457558,0,0,0,,3743
484,False,'00:00:00,11.2130871316139,0.7333938471698,67.3107650932605,367796.411670994,7.23175163531208,-17.9177302390258,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:44:48 AM,7/22/2021 3:40:01 AM,160801,38.5608,-92.1106,7.33480995920477,False,12,2352,38.5608,-92.1106,7.33138703268467,7.55982996437317,0,215.762659902154,0,0,0,,3743
486,False,'00:00:00,11.2376026521904,0.407959488683822,67.4488878983741,368550.533398578,7.23385454380232,19.3823114259591,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:44:45 AM,7/22/2021 3:43:53 AM,161033,38.5596,-92.1021,7.24304856626298,False,12,2357,38.5596,-92.1021,7.2407085087935,7.55982996437317,0,216.230331535849,0,0,0,,3743
488,False,'00:00:00,11.2568713757075,0.0900914954270974,67.5574497433014,369143.258444808,7.23941887336841,58.0881639232039,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:44:36 AM,7/22/2021 3:46:53 AM,161213,38.5594,-92.0953,7.32436312958645,False,12,2361,38.5594,-92.0953,7.30438274379856,7.55982996437317,0,216.598410661361,0,0,0,,3743
490,False,'00:00:00,11.293788208953,0.0978642184608586,67.7654427389165,370278.85684979,7.22361503560768,142.188781016561,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:45:00 AM,7/22/2021 3:52:53 AM,161573,38.5592,-92.0824,6.72164837878195,False,12,2368,38.5592,-92.0824,6.79278184278162,7.55982996437317,0,217.297606462439,0,0,0,,3743
492,False,'00:00:00,11.3109456186962,0.380455659946552,67.8621092386067,370806.63579032,7.19534353324575,76.6596533403668,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:45:42 AM,7/22/2021 3:55:53 AM,161753,38.5587,-92.0764,6.32597630255885,False,12,2371,38.5587,-92.0764,6.34745443900045,7.55982996437317,0,217.624142853495,0,0,0,,3743
494,False,'00:00:00,11.3365021877204,0.266980851749143,68.0060974109843,371592.781200672,7.18594717393027,-51.9340293107004,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:45:56 AM,7/22/2021 4:00:03 AM,162003,38.5576,-92.0675,7.32931900749917,False,12,2376,38.5576,-92.0675,7.3179634309238,7.55982996437317,0,218.111526888009,0,0,0,,3743
496,False,'00:00:00,11.3676720185849,0.202172915153815,68.1817112414345,372551.596112502,7.18346689221385,-47.1542408023752,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:46:00 AM,7/22/2021 4:05:03 AM,162303,38.5574,-92.0567,7.1093250456921,False,12,2382,38.5574,-92.0567,7.19327853618906,7.55982996437317,0,218.700772754607,0,0,0,,3743
498,False,'00:00:00,11.3964130704148,0.671397688524577,68.3436410967795,373435.699372349,7.13823028087039,36.0315681002676,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:47:03 AM,7/22/2021 4:10:05 AM,162605,38.5594,-92.0469,6.15409729363833,False,12,2387,38.5594,-92.0469,6.14826219378756,7.55982996437317,0,219.24872859544,0,0,0,,3743
500,False,'00:00:00,11.4142286306678,0.929141717248992,68.4440156798579,373983.723675319,7.04424399264584,-51.0948151606608,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:49:14 AM,7/22/2021 4:13:53 AM,162833,38.5613,-92.0411,5.81010884459427,False,12,2390,38.5613,-92.0411,5.79871250204478,7.55982996437317,0,219.589286093073,0,0,0,,3743
502,False,'00:00:00,11.4278337558821,0.601908990155251,68.520668266233,374402.230820562,6.96628893673674,1.43406568320528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:51:04 AM,7/22/2021 4:16:53 AM,163013,38.5626,-92.0366,5.55613108840588,False,12,2393,38.5626,-92.0366,5.54893889384952,7.55982996437317,0,219.84880870816,0,0,0,,3743
504,False,'00:00:00,11.4579156507612,0.384459265999067,68.6901525605131,375327.579742456,6.86601904020485,21.5146846460335,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:53:25 AM,7/22/2021 4:22:53 AM,163373,38.5655,-92.0267,6.84698484947123,False,12,2399,38.5655,-92.0267,6.88644569759217,7.55982996437317,0,220.420783310283,0,0,0,,3743
506,False,'00:00:00,11.476561389417,0.981741109145999,68.7952044487048,375901.141156474,6.87716317210086,2.42816937904742,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:53:10 AM,7/22/2021 4:25:53 AM,163553,38.5662,-92.0202,7.23444988492133,False,12,2402,38.5662,-92.0202,7.23319812418648,7.55982996437317,0,220.775886922644,0,0,0,,3743
508,False,'00:00:00,11.5028387287288,0.969161830055494,68.9432535103323,376709.458175737,6.89156726145801,-41.5022187516998,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:52:51 AM,7/22/2021 4:30:07 AM,163807,38.5682,-92.0114,7.01607266759393,False,12,2407,38.5682,-92.0114,7.04923734385802,7.55982996437317,0,221.274243296049,0,0,0,,3743
510,False,'00:00:00,11.5309911020697,0.310584633822143,69.1018666943481,377575.453101406,6.85690272592569,-69.6233378871923,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:53:35 AM,7/22/2021 4:35:09 AM,164109,38.573,-92.0037,5.97325606122875,False,12,2413,38.573,-92.0037,5.99108327983973,7.55982996437317,0,221.8092334205,0,0,0,,3743
512,False,'00:00:00,11.558788696495,0.615868559320354,69.2584810197688,378430.53467576,6.82314609460523,-65.2840928224122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:54:18 AM,7/22/2021 4:40:09 AM,164409,38.5783,-91.9966,6.37831673042002,False,12,2418,38.5783,-91.9966,6.37040488289124,7.55982996437317,0,222.340427841755,0,0,0,,3743
514,False,'00:00:00,11.5787437105697,0.381060988260384,69.370909491825,379044.370700209,6.78657030659043,-186.601794326508,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:55:04 AM,7/22/2021 4:43:53 AM,164633,38.5824,-91.9919,6.17670611971757,False,12,2422,38.5824,-91.9919,6.17500985280262,7.55982996437317,0,222.72178352063,0,0,0,,3743
516,False,'00:00:00,11.5944148656001,0.47433819623154,69.459202289256,379526.430971698,6.75287796934297,-121.962547132578,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:55:45 AM,7/22/2021 4:46:53 AM,164813,38.5854,-91.9879,6.09482148608487,False,12,2425,38.5854,-91.9879,6.08370476174804,7.55982996437317,0,223.021613498487,0,0,0,,3743
518,False,'00:00:00,11.6248767248086,0.299382844140236,69.6308273391799,380463.467973218,6.67473397215106,35.7175968431991,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:57:20 AM,7/22/2021 4:52:53 AM,165173,38.59,-91.9789,5.73555191007812,False,12,2431,38.59,-91.9789,5.76391508158821,7.55982996437317,0,223.603469104182,0,0,0,,3743
520,False,'00:00:00,11.6405010592494,0.276173105528674,69.7188563448969,380944.08799693,6.6448937136699,25.1783130657812,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:57:55 AM,7/22/2021 4:55:53 AM,165353,38.5918,-91.9739,6.05745418091158,False,12,2434,38.5918,-91.9739,6.06411522287472,7.55982996437317,0,223.901129458939,0,0,0,,3743
522,False,'00:00:00,11.6595453255839,0.942011420897866,69.8261535764299,381529.908517605,6.5498608985096,9.63319805902221,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:59:47 AM,7/22/2021 5:00:11 AM,165611,38.5936,-91.9676,4.77686281032688,False,12,2437,38.5936,-91.9676,4.78107937869968,7.55982996437317,0,224.263783336522,0,0,0,,3743
524,False,'00:00:00,11.684457437791,0.579719969629882,69.9665108170039,382296.229797088,6.48816064982048,-38.7040839637947,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:00:59 AM,7/22/2021 5:05:13 AM,165913,38.595,-91.959,5.72693796933234,False,12,2442,38.595,-91.959,5.72470117589227,7.55982996437317,0,224.739347012877,0,0,0,,3743
526,False,'00:00:00,11.7108887928983,0.654750049531156,70.1154276184637,383109.284494977,6.45855794048243,-23.6866979822692,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:01:33 AM,7/22/2021 5:10:13 AM,166213,38.5955,-91.9497,6.2946208434451,False,12,2447,38.5955,-91.9497,6.29725344444601,7.55982996437317,0,225.243375805751,0,0,0,,3743
528,False,'00:00:00,11.731913196161,0.746170878393458,70.2338811322453,383756.015991473,6.46492868570571,-93.7598610130011,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:01:26 AM,7/22/2021 5:13:53 AM,166433,38.5971,-91.9427,6.62004001914538,False,12,2451,38.5971,-91.9427,6.72421670690339,7.55982996437317,0,225.638895781119,0,0,0,,3743
530,False,'00:00:00,11.7511787791992,0.338343725365208,70.3424252834122,384348.644433458,6.50329779872021,-31.6307899978707,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:00:45 AM,7/22/2021 5:16:53 AM,166613,38.6,-91.9371,7.68215730401954,False,12,2455,38.6,-91.9371,7.73435604891011,7.55982996437317,0,226.002444193205,0,0,0,,3743
532,False,'00:00:00,11.7919099412849,0.0527292597858904,70.5719085752417,385601.575376642,6.61082684622406,-198.171924370446,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:58:58 AM,7/22/2021 5:22:53 AM,166973,38.6091,-91.9288,7.7952967422454,False,12,2463,38.6091,-91.9288,7.75599573248461,7.55982996437317,0,226.781721293802,0,0,0,,3743
534,False,'00:00:00,11.8117449075964,0.904973819924043,70.6836606866326,386211.718612829,6.65214199547609,139.86384107215,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:58:20 AM,7/22/2021 5:25:53 AM,167153,38.6133,-91.9242,7.33182064259019,False,12,2466,38.6133,-91.9242,7.20322269204806,7.55982996437317,0,227.16431690766,0,0,0,,3743
536,False,'00:00:00,11.8396636951926,0.299314282352856,70.8409578260558,387070.52820932,6.69076644587764,-19.0805741376611,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:57:45 AM,7/22/2021 5:30:17 AM,167417,38.6191,-91.9179,7.06815332291651,False,12,2472,38.6191,-91.9179,7.00034995323585,7.55982996437317,0,227.690537898846,0,0,0,,3743
538,False,'00:00:00,11.8779144206945,0.579248130716324,71.0564660991707,388247.158463074,6.57160069055189,-12.2304919537989,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:59:27 AM,7/22/2021 5:38:09 AM,167889,38.625,-91.9067,6.76185834004806,False,12,2479,38.625,-91.9067,6.76600983223296,7.55982996437317,0,228.420548335701,0,0,0,,3743
