index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,11.6283742316856,0.968636464688626,69.6505326299257,380571.054753602,4.76946027472484,-37.0023529083179,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:48:43 PM,7/22/2021 12:19:22 PM,191962,38.5906,-91.9779,4.17492271912145,False,12,2431,38.5906,-91.9779,4.16734653962108,7.25499175476238,0,218.658138595182,0,0,0,,2384
408,False,'00:00:00,11.6799198821886,0.712845824225603,69.9409457915253,382156.650086382,4.93281595388028,-51.7203764379451,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:43:41 PM,7/22/2021 12:29:17 PM,192557,38.5949,-91.9606,6.07390174558301,False,12,2441,38.5949,-91.9606,6.06948060535537,7.25499175476238,0,219.64133380369,0,0,0,,2384
410,False,'00:00:00,11.7348767541463,0.286055650571753,70.2505781034871,383847.177974376,5.1164678730434,-270.131316910475,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:38:46 PM,7/22/2021 12:39:21 PM,193161,38.5979,-91.9421,5.99691372420966,False,12,2452,38.5979,-91.9421,6.17213767531056,7.25499175476238,0,220.674730851484,0,0,0,,2384
412,False,'00:00:00,11.7882736425015,0.381397271654383,70.5514213175216,385489.719219561,5.28413047095022,43.569908724112,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:34:54 PM,7/22/2021 12:48:57 PM,193737,38.6079,-91.9288,6.48594543057796,False,12,2462,38.6079,-91.9288,6.48548678554039,7.25499175476238,0,221.680379673471,0,0,0,,2384
414,False,'00:00:00,11.8470080805225,0.671406330846069,70.8823368006706,387296.448786277,5.41812259395565,-54.2752569397637,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:32:13 PM,7/22/2021 12:59:50 PM,194390,38.6204,-91.9159,5.97397161914298,False,12,2473,38.6204,-91.9159,5.98613111387508,7.25499175476238,0,222.801707739382,0,0,0,,2384
416,False,'00:00:00,11.9015993248453,0.124932986326856,71.189909131308,388975.729605593,5.57275781722346,43.9186973606414,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:29:34 PM,7/22/2021 1:09:19 PM,194959,38.6282,-91.8994,6.52155866244646,False,12,2484,38.6282,-91.8994,6.51505845364061,7.25499175476238,0,223.843928945104,0,0,0,,2384
418,False,'00:00:00,11.9580255159852,0.973927475927296,71.5078197291182,390711.455208911,5.64729320277583,60.0114005875681,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:28:30 PM,7/22/2021 1:19:59 PM,195599,38.6408,-91.888,6.51465831725999,False,12,2494,38.6408,-91.888,6.48221930043067,7.25499175476238,0,224.92753468423,0,0,0,,2384
420,False,'00:00:00,12.0523486157627,0.607051742814588,71.8483691038301,392570.783815611,5.72799630259059,-104.182422708306,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 2:57:25 PM,7/22/2021 1:50:29 PM,197429,38.6565,-91.8809,1.35588560036789,False,13,2506,38.6565,-91.8809,1.35026095581498,7.25499175476238,0,226.087487413312,0,0,0,,2384
422,False,'00:00:00,12.2042294313081,0.863864634218821,72.1502850681875,394219.182053969,5.83631003991581,-89.5617998090363,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 2:55:01 PM,7/22/2021 1:59:51 PM,197991,38.6667,-91.8672,6.69272053364289,False,13,2516,38.6667,-91.8672,6.68545084495995,7.25499175476238,0,227.11292770244,0,0,0,,2384
424,False,'00:00:00,12.3565876377879,0.122704397268198,72.4531500131243,395872.7615285,5.72182373647436,-62.1927866234879,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 2:57:19 PM,7/22/2021 2:11:49 PM,198709,38.672,-91.8495,4.81781402212866,False,13,2527,38.672,-91.8495,4.79995647920646,7.25499175476238,0,228.142179623358,0,0,0,,2384
426,False,'00:00:00,12.4952489537934,0.481088962131339,72.7287876227232,397377.68542696,5.57151307610681,55.0659269723949,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:00:09 PM,7/22/2021 2:23:30 PM,199410,38.675,-91.8328,4.34304488427052,False,13,2536,38.675,-91.8328,4.39199812583838,7.25499175476238,0,229.068284572799,0,0,0,,2384
428,False,'00:00:00,12.6227126693782,0.093796928744181,72.9821661055368,398761.079132546,5.50782869006759,94.7653419705888,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:01:19 PM,7/22/2021 2:33:36 PM,200016,38.6816,-91.8194,5.22254046662863,False,13,2545,38.6816,-91.8194,5.26292720724827,7.25499175476238,0,229.924070879711,0,0,0,,2384
430,False,'00:00:00,12.7517638945548,0.894186002504313,73.2387003160017,400161.702453373,5.42104369841412,-43.5434527675315,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:02:44 PM,7/22/2021 2:44:13 PM,200653,38.6845,-91.8039,4.77003081472223,False,13,2553,38.6845,-91.8039,4.77266195647561,7.25499175476238,0,230.787378949688,0,0,0,,2384
432,False,'00:00:00,12.8441140688676,0.0465485833433017,73.4222784185824,401164.000631077,5.3635228050144,7.3169490342067,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:03:38 PM,7/22/2021 2:51:53 PM,201113,38.6843,-91.7924,5.26057338084332,False,13,2560,38.6843,-91.7924,5.26743223606805,7.25499175476238,0,231.408473716342,0,0,0,,2384
434,False,'00:00:00,12.9791211603879,0.151981229548572,73.6906519856131,402629.264371128,5.34761240486311,-9.78992429671074,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 3:45:32 PM,7/22/2021 3:02:17 PM,201737,38.6825,-91.7758,5.20070428074376,True,14,2569,38.6825,-91.7758,5.24189754306634,7.25499175476238,0,232.313399104964,0,0,0,,2384
436,False,'00:00:00,13.2084421334,0.196055967264749,73.960368000173,404101.857594888,5.30343719948715,21.3481922289054,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 3:46:22 PM,7/22/2021 3:13:07 PM,202387,38.6844,-91.7592,4.70665595446223,False,14,2578,38.6844,-91.7592,4.73523489656141,7.25499175476238,0,233.223237637583,0,0,0,,2384
438,False,'00:00:00,13.4042827219969,0.563033618071356,74.1747833045257,405272.520467003,5.28938913587295,17.482009503141,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 3:46:37 PM,7/22/2021 3:21:32 PM,202892,38.6912,-91.749,5.08685327417792,False,14,2585,38.6912,-91.749,5.09013323101075,7.25499175476238,0,233.949683173037,0,0,0,,2384
440,False,'00:00:00,13.68144595421,0.0386098122100459,74.4782343879611,406929.300135569,5.25111758392336,80.0553586191811,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 3:47:12 PM,7/22/2021 3:33:41 PM,203621,38.7028,-91.7372,4.55082966318742,False,14,2596,38.7028,-91.7372,4.56466040254614,7.25499175476238,0,234.977130152386,0,0,0,,2384
442,False,'00:00:00,13.8149586184678,0.973932086577938,74.6244102075239,407727.389643591,5.18668748172247,29.2469945239737,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 3:48:10 PM,7/22/2021 3:40:13 PM,204013,38.7062,-91.7293,4.33571088608552,False,14,2600,38.7062,-91.7293,4.37595063027155,7.25499175476238,0,235.46710590637,0,0,0,,2384
444,False,'00:00:00,14.0237611841646,0.818097489589713,74.9423711094049,409463.389896651,5.14313788539581,-46.097391374735,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:00:51 PM,7/22/2021 3:53:16 PM,204796,38.7089,-91.7097,4.71278469666846,False,15,2611,38.7089,-91.7097,4.70729239796462,7.25499175476238,0,236.544009633459,0,0,0,,2384
446,False,'00:00:00,14.0742726896709,0.104786933967474,75.1876225764736,410802.411790149,5.0846402090936,15.2078577225912,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:03:47 PM,7/22/2021 4:03:51 PM,205431,38.7081,-91.6944,5.22527466817483,False,15,2620,38.7081,-91.6944,5.22362179542225,7.25499175476238,0,237.374883039536,0,0,0,,2384
448,False,'00:00:00,14.132227802138,0.603699993394935,75.4690154237905,412338.75808701,5.17604366617328,-24.9176330491938,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:59:29 PM,7/22/2021 4:13:48 PM,206028,38.704,-91.6776,5.59911478625413,False,15,2629,38.704,-91.6776,5.60487533717973,7.25499175476238,0,238.326461243898,0,0,0,,2384
450,False,'00:00:00,14.1907043324869,0.212160568126927,75.7529399418463,413888.926778441,5.24636802679662,1.42111285295589,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:56:26 PM,7/22/2021 4:23:59 PM,206639,38.7009,-91.6605,5.72137328504392,False,15,2639,38.7009,-91.6605,5.73562643929033,7.25499175476238,0,239.284621936097,0,0,0,,2384
452,False,'00:00:00,14.2386802473074,0.154974805911061,75.985880207153,415160.732076288,5.23948549690002,-125.546350957409,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:56:43 PM,7/22/2021 4:33:07 PM,207187,38.7032,-91.6463,5.20050034194546,False,15,2647,38.7032,-91.6463,5.23399520031153,7.25499175476238,0,240.067894833274,0,0,0,,2384
454,False,'00:00:00,14.2915900478672,0.764998134046773,76.2427762564697,416563.330961829,5.25947521906591,-100.856695207392,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:55:55 PM,7/22/2021 4:42:48 PM,207768,38.7037,-91.6303,5.1429820159541,False,15,2655,38.7037,-91.6303,5.13210643044234,7.25499175476238,0,240.940337496327,0,0,0,,2384
456,False,'00:00:00,14.3463406708798,0.695147009979629,76.5086101587095,418014.728661453,5.24948445668329,66.4942185088195,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:56:15 PM,7/22/2021 4:53:12 PM,208392,38.6972,-91.6159,4.86603856453914,False,15,2664,38.6972,-91.6159,4.87736561116798,7.25499175476238,0,241.841404439815,0,0,0,,2384
458,False,'00:00:00,14.4061142944187,0.548701352610866,76.7988325291967,419599.282314525,5.29934739807833,-15.83453232441,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:54:32 PM,7/22/2021 5:03:47 PM,209027,38.6874,-91.6028,5.85078227195743,False,15,2674,38.6874,-91.6028,5.85121089054646,7.25499175476238,0,242.821173368865,0,0,0,,2384
460,False,'00:00:00,14.462349146137,0.814506504950931,77.0718728938835,421090.025797098,5.29491439005242,19.5365281343025,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:54:40 PM,7/22/2021 5:14:19 PM,209659,38.6813,-91.5877,5.10928512734696,False,15,2683,38.6813,-91.5877,5.09287351768338,7.25499175476238,0,243.748600272561,0,0,0,,2384
462,False,'00:00:00,14.5229710630671,0.753928331974569,77.3662140328891,422697.067067823,5.33069284102708,26.5971189062305,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:53:34 PM,7/22/2021 5:25:08 PM,210308,38.6805,-91.5695,5.33163227192942,False,15,2693,38.6805,-91.5695,5.46973050329716,7.25499175476238,0,244.732952226573,0,0,0,,2384
464,False,'00:00:00,14.561646701292,0.170647054859246,77.5539981212745,423722.329051386,5.26875878518157,161.717132598854,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:55:21 PM,7/22/2021 5:33:08 PM,210788,38.6763,-91.559,4.60550471177987,False,15,2700,38.6763,-91.559,4.54530667332643,7.25499175476238,0,245.372657846345,0,0,0,,2384
466,False,'00:00:00,14.6232909878258,0.302961132895369,77.8533032312145,425356.472568794,5.36535555478188,11.6262724120978,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:52:46 PM,7/22/2021 5:43:23 PM,211403,38.6781,-91.5411,6.14172426432456,False,15,2710,38.6781,-91.5411,6.22026983769123,7.25499175476238,0,246.37926794913,0,0,0,,2384
468,False,'00:00:00,14.684123960557,0.274448087814104,78.1486691217958,426969.108769539,5.46067445498531,9.80372968821065,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:50:28 PM,7/22/2021 5:53:18 PM,211998,38.6871,-91.5266,6.05194370217859,False,15,2720,38.6871,-91.5266,6.05832290991878,7.25499175476238,0,247.38117211462,0,0,0,,2384
470,False,'00:00:00,14.7339359091995,0.473614999103588,78.3905239895069,428289.585938482,5.45775150264461,24.1383670870296,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:50:32 PM,7/22/2021 6:02:22 PM,212542,38.6923,-91.513,5.65974283266613,False,15,2728,38.6923,-91.513,5.66165019216657,7.25499175476238,0,248.199256956919,0,0,0,,2384
472,False,'00:00:00,14.7905474440761,0.7855731776588,78.6653932859637,429790.315007322,5.48515289936003,-74.5806887597179,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:50:00 PM,7/22/2021 6:12:16 PM,213136,38.6977,-91.4972,5.82425999077499,False,15,2737,38.6977,-91.4972,5.81795625045378,7.25499175476238,0,249.130465936112,0,0,0,,2384
474,False,'00:00:00,14.8473480410091,0.142310871282904,78.9411805464811,431296.055968606,5.50744232566282,-30.4320870745057,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:49:37 PM,7/22/2021 6:22:14 PM,213734,38.7015,-91.4806,5.9890886603525,False,15,2747,38.7015,-91.4806,5.99034005550416,7.25499175476238,0,250.064378569805,0,0,0,,2384
476,False,'00:00:00,14.9082330971817,0.245310959089801,79.2367993208418,432910.072862079,5.5714552298905,-57.3390508401905,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:48:35 PM,7/22/2021 6:32:19 PM,214339,38.7042,-91.4624,5.98607466576448,False,15,2758,38.7042,-91.4624,5.98717016596509,7.25499175476238,0,251.066551104411,0,0,0,,2384
478,False,'00:00:00,14.9537952311046,0.65686424099297,79.458019814576,434117.890649841,5.48612568568988,173.328615399373,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:49:52 PM,7/22/2021 6:41:33 PM,214893,38.7067,-91.4489,5.52706223521104,False,15,2765,38.7067,-91.4489,5.52442611375122,7.25499175476238,0,251.81592892344,0,0,0,,2384
480,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.57115361725841,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 9:45:07 PM,7/22/2021 6:48:48 PM,215328,38.708,-91.4349,8.1256531621685,True,16,2775,38.708,-91.4349,7.47321820010043,7.25499175476238,0,252.59472478908,0,0,0,,2384
482,False,'00:00:00,15.0135513663984,0.564933648960451,79.7477635396794,435699.83099888,5.48765470281468,525.986230305003,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:05:03 PM,7/22/2021 8:08:28 PM,220108,38.709,-91.4311,3.80961905651484,False,16,2777,38.709,-91.4311,3.86044415060642,7.25499175476238,0,252.811186352367,0,0,0,,2384
484,False,'00:00:00,15.0622893069372,0.553580653891976,79.9829876367175,436984.105541971,5.15036176191777,-18.7934562472249,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:20:36 PM,7/22/2021 8:21:45 PM,220905,38.7098,-91.4168,3.880947193094,False,16,2785,38.7098,-91.4168,3.89555868540535,7.25499175476238,0,253.585417773626,0,0,0,,2384
486,False,'00:00:00,15.1249493007045,0.795768362074751,80.2854037891314,438635.234702866,5.19932897773714,-407.248035390699,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:18:18 PM,7/22/2021 8:32:58 PM,221578,38.7083,-91.398,5.11404335450676,False,16,2796,38.7083,-91.398,5.15398652827928,7.25499175476238,0,254.60850315787,0,0,0,,2384
488,False,'00:00:00,15.180783778807,0.941077484321597,80.5548779308382,440106.50735126,5.30188998015119,24.3737837860779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:13:53 PM,7/22/2021 8:42:06 PM,222126,38.7045,-91.3817,6.18891749402854,False,16,2805,38.7045,-91.3817,6.20718756766525,7.25499175476238,0,255.526775385107,0,0,0,,2384
490,False,'00:00:00,15.2350013427417,0.81707287787418,80.8165483539039,441535.173322369,5.24332220030939,-134.742569421791,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:16:15 PM,7/22/2021 8:52:56 PM,222776,38.6984,-91.3673,4.67037568247748,False,16,2814,38.6984,-91.3673,4.67863377066258,7.25499175476238,0,256.412410270555,0,0,0,,2384
492,False,'00:00:00,15.2957218853334,0.670264098293814,81.10960412616,443135.196758546,5.31756896019139,-45.2367957191832,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:13:22 PM,7/22/2021 9:03:16 PM,223396,38.695,-91.3498,5.59558689674349,False,16,2824,38.695,-91.3498,5.62285999664723,7.25499175476238,0,257.393631153176,0,0,0,,2384
494,False,'00:00:00,15.3329189224261,0.721873808367229,81.2891283195482,444115.361436998,5.2870783365464,-334.18296087635,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:14:31 PM,7/22/2021 9:10:34 PM,223834,38.6983,-91.3401,4.93111176035964,False,16,2830,38.6983,-91.3401,5.25882239518029,7.25499175476238,0,257.972157014101,0,0,0,,2384
496,False,'00:00:00,15.3836994482181,0.0952725301872739,81.5342105531116,445453.459350829,5.33344533098413,33.7831457726087,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:12:55 PM,7/22/2021 9:19:24 PM,224364,38.7068,-91.3296,6.19489571308813,False,16,2839,38.7068,-91.3296,6.21375172328523,7.25499175476238,0,258.791243148874,0,0,0,,2384
498,False,'00:00:00,15.4428548449551,0.960700889103957,81.8197124563223,447012.240236437,5.40890275020105,11.317261996314,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:10:29 PM,7/22/2021 9:29:18 PM,224958,38.7074,-91.3131,6.56477472165534,False,16,2848,38.7074,-91.3131,6.57788877163609,7.25499175476238,0,259.741737653327,0,0,0,,2384
500,False,'00:00:00,15.5099209675872,0.00316056074576013,82.1433939242621,448779.473587866,5.50256898107984,-52.3172204704674,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:07:42 PM,7/22/2021 9:40:13 PM,225613,38.6955,-91.3001,5.98412634214049,False,16,2860,38.6955,-91.3001,5.9914897942281,7.25499175476238,0,260.833282525925,0,0,0,,2384
502,False,'00:00:00,15.577798199241,0.0687950393355542,82.4709900505799,450568.080158124,5.56462238108427,-19.5866636331669,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:06:00 PM,7/22/2021 9:51:28 PM,226288,38.6849,-91.2848,5.38432041084616,False,16,2871,38.6849,-91.2848,5.39315693537734,7.25499175476238,0,261.939696806256,0,0,0,,2384
504,False,'00:00:00,15.6442777245604,0.956274448113924,82.7918404218079,452319.85631158,5.61755035127971,-46.2674651566357,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:04:41 PM,7/22/2021 10:02:29 PM,226949,38.6754,-91.2689,5.618762216689,False,16,2881,38.6754,-91.2689,5.6540065858548,7.25499175476238,0,263.022035216876,0,0,0,,2384
506,False,'00:00:00,15.6995250299412,0.0223837018333105,83.0584806897044,453775.656599622,5.61299602974237,-41.8895194495211,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:04:48 PM,7/22/2021 10:12:13 PM,227533,38.6652,-91.2585,5.72382791836075,False,16,2891,38.6652,-91.2585,5.75781481298638,7.25499175476238,0,263.923972167864,0,0,0,,2384
508,False,'00:00:00,15.7624703510492,0.268249212144681,83.362273918485,455434.304310461,5.61827986670408,192.06592606311,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:04:40 PM,7/22/2021 10:23:08 PM,228188,38.6576,-91.2422,5.30717945641524,False,16,2901,38.6576,-91.2422,5.30004444262636,7.25499175476238,0,264.950879078539,0,0,0,,2384
510,False,'00:00:00,15.8147680756735,0.720424387564668,83.6146786142086,456812.381341498,5.61823667918494,-30.8943363064065,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:04:41 PM,7/22/2021 10:32:18 PM,228738,38.65,-91.2303,5.99990884977481,False,16,2909,38.65,-91.2303,6.03738547686932,7.25499175476238,0,265.79312889313,0,0,0,,2384
512,False,'00:00:00,15.8747829398131,0.510071816648469,83.9043285680233,458393.809718844,5.51036410642639,-1.65679336094843,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:06:35 PM,7/22/2021 10:44:16 PM,229456,38.6364,-91.2256,5.89874491898832,False,16,2919,38.6364,-91.2256,5.92996678200505,7.25499175476238,0,266.774106977517,0,0,0,,2384
514,False,'00:00:00,15.9367974483544,0.593652028828066,84.2036294127781,460027.92994923,5.57529755462452,-95.5899714071815,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:05:36 PM,7/22/2021 10:54:28 PM,230068,38.6223,-91.2267,5.53793346866273,False,16,2929,38.6223,-91.2267,5.97062705960488,7.25499175476238,0,267.755256735306,0,0,0,,2384
516,False,'00:00:00,16.0031952629435,0.453982138483459,84.5210125768438,461760.775874235,5.62588932807708,-6.46128616016759,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 1:24:45 AM,7/22/2021 11:05:23 PM,230723,38.6154,-91.2094,5.77816792068401,True,17,2940,38.6154,-91.2094,5.81240043070399,7.25499175476238,0,268.81073448332,0,0,0,,2384
518,False,'00:00:00,16.0567608557723,0.548468712689532,84.7280229958488,462891.00961572,5.60929101933994,1.67293901137349,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 1:25:21 AM,7/22/2021 11:13:05 PM,231185,38.6134,-91.1967,5.37701131226607,False,17,2947,38.6134,-91.1967,5.38143010085024,7.25499175476238,0,269.510943398731,0,0,0,,2384
520,False,'00:00:00,16.1282804150325,0.812857765432192,85.0044185913722,464400.071959344,5.57786508193219,-185.400462580273,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 1:26:27 AM,7/22/2021 11:23:31 PM,231811,38.6076,-91.1811,5.32884135554663,False,17,2956,38.6076,-91.1811,5.33753007866038,7.25499175476238,0,270.444693159978,0,0,0,,2384
522,False,'00:00:00,16.1875504047563,0.597075358804152,85.2334743108961,465650.668446856,5.54567246577742,-151.155696765269,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 1:27:33 AM,7/22/2021 11:32:19 PM,232339,38.6048,-91.1675,5.69735947330532,False,17,2964,38.6048,-91.1675,5.76597071284441,7.25499175476238,0,271.205148880053,0,0,0,,2384
524,False,'00:00:00,16.2634158359827,0.587984392651416,85.5266650304751,467251.428667289,5.54742435675711,1.6971836718408,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 1:27:30 AM,7/22/2021 11:43:03 PM,232983,38.6031,-91.1493,5.49065469184751,False,17,2974,38.6031,-91.1493,5.48876500431085,7.25499175476238,0,272.198552230246,0,0,0,,2384
526,False,'00:00:00,16.3369618450336,0.277668663285218,85.81089207522,468803.249091388,5.5769696115826,-14.3149460636059,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 1:26:37 AM,7/22/2021 11:53:06 PM,233586,38.5987,-91.1326,5.8647581302774,False,17,2984,38.5987,-91.1326,5.86777510766656,7.25499175476238,0,273.157558364874,0,0,0,,2384
528,False,'00:00:00,16.414969406683,0.490018077431727,86.1123613051823,470449.20825306,5.63538266828037,-169.726387769479,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 1:25:00 AM,7/23/2021 12:03:21 AM,234201,38.5987,-91.1145,6.05692322243691,False,17,2994,38.5987,-91.1145,6.10920260094229,7.25499175476238,0,274.160783740028,0,0,0,,2384
530,False,'00:00:00,16.4900332747952,0.308454724014959,86.4024542915456,472033.055495782,5.66331420257844,-94.7389715175557,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 1:24:17 AM,7/23/2021 12:13:27 AM,234807,38.6036,-91.0976,5.54849085488011,False,17,3004,38.6036,-91.0976,5.5859722774954,7.25499175476238,0,275.135645154526,0,0,0,,2384
532,False,'00:00:00,16.5727760310103,0.143679930399383,86.7222232277064,473778.92723917,5.66819737454844,16.6096303835904,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 1:24:08 AM,7/23/2021 12:24:51 AM,235491,38.61,-91.0795,5.3694607087426,False,17,3015,38.61,-91.0795,5.4041470431529,7.25499175476238,0,276.21417716037,0,0,0,,2384
534,False,'00:00:00,16.6487226783971,0.188438451279379,87.0157278165159,475381.401120183,5.69720489118912,-63.3301151196637,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 1:23:31 AM,7/23/2021 12:35:01 AM,236101,38.6105,-91.0612,5.85163550766292,False,17,3025,38.6105,-91.0612,5.84570586697181,7.25499175476238,0,277.20667683393,0,0,0,,2384
536,False,'00:00:00,16.7295826202147,0.756906895721182,87.3282203990185,477087.545489176,5.66286021403904,-33.1858109519552,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 1:24:10 AM,7/23/2021 12:46:37 AM,236797,38.6043,-91.0435,5.42042300166134,False,17,3035,38.6043,-91.0435,5.43589803116086,7.25499175476238,0,278.262920761532,0,0,0,,2384
538,False,'00:00:00,16.8037194413764,0.333413578228758,87.6147307053899,478651.832045865,5.71059520093652,-36.9792301816334,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 1:23:20 AM,7/23/2021 12:56:18 AM,237378,38.5942,-91.0311,5.94405681598148,False,17,3045,38.5942,-91.0311,5.95338931334266,7.25499175476238,0,279.233687664536,0,0,0,,2384
540,False,'00:00:00,16.8830480472563,0.650675519914796,87.9213052633293,480325.665234211,5.74225117674747,-69.2568987530373,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 1:22:51 AM,7/23/2021 1:06:50 AM,238010,38.58,-91.0249,6.04190926409949,False,17,3055,38.58,-91.0249,6.03728050220743,7.25499175476238,0,280.27528575742,0,0,0,,2384
