index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,16.4910947117074,0.447061499333318,86.4065563370629,472055.451809335,6.42664539775507,70.4338893914705,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 9:16:41 AM,7/23/2021 8:14:24 AM,260064,38.6033,-91.0971,6.50952676797424,False,17,3004,38.6033,-91.0971,6.48546553561991,6.76437188973488,0,263.832963192177,0,0,0,,1804
408,False,'00:00:00,16.5691014602668,0.659543893525809,86.7080224247451,473701.393814813,6.19600049231206,413.129056092551,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 9:21:08 AM,7/23/2021 8:26:26 AM,260786,38.6088,-91.0801,3.77597315679882,False,17,3014,38.6088,-91.0801,3.95898760162396,6.76437188973488,0,264.832669804158,0,0,0,,1804
410,False,'00:00:00,16.637280003283,0.664032273168804,86.9715062771877,475139.960732355,6.17687635976664,-208.415778416568,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 9:21:31 AM,7/23/2021 8:35:20 AM,261320,38.6112,-91.0639,6.46319020846923,False,17,3023,38.6112,-91.0639,6.40074095623673,6.76437188973488,0,265.737146766716,0,0,0,,1804
412,False,'00:00:00,16.7144450836701,0.765321095593622,87.2697196410258,476768.143543595,5.9563942095898,-171.51553904307,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 9:25:32 AM,7/23/2021 8:47:50 AM,262070,38.6063,-91.0462,6.75028667462495,False,17,3033,38.6063,-91.0462,6.64649934188565,6.76437188973488,0,266.760942944072,0,0,0,,1804
414,False,'00:00:00,16.8060763200682,0.641457731984625,87.6238391352564,478701.562174506,5.95868719542368,-172.239873954751,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 9:25:33 AM,7/23/2021 8:59:57 AM,262797,38.594,-91.0304,6.6346197228825,False,17,3045,38.594,-91.0304,6.55091632019667,6.76437188973488,0,267.974330473617,0,0,0,,1804
416,False,'00:00:00,16.8797338355837,0.201991685128382,87.9084971096103,480255.735384453,5.9122305561535,-20.5243235936022,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 9:26:16 AM,7/23/2021 9:10:16 AM,263416,38.5806,-91.0252,6.17376889063659,False,17,3055,38.5806,-91.0252,6.13760064305194,6.76437188973488,0,268.949133764601,0,0,0,,1804
418,False,'00:00:00,16.9666030886834,0.499218616345117,88.2442133694912,482088.676191522,5.9321308190317,26.9085130749072,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 9:25:56 AM,7/23/2021 9:21:31 AM,264091,38.5663,-91.016,5.30865195892554,False,17,3066,38.5663,-91.016,5.3133883855269,6.76437188973488,0,270.077392918196,0,0,0,,1804
420,False,'00:00:00,17.0597203954609,0.0842716699953035,88.5856573213578,483952.889003033,6.10109353106439,91.7833618259779,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 11:22:43 AM,7/23/2021 9:31:10 AM,264670,38.5565,-90.9987,7.18536068421168,False,18,3080,38.5565,-90.9987,7.17663019611076,6.76437188973488,0,271.233870660496,0,0,0,,1804
422,False,'00:00:00,17.1412883312454,0.973544975967983,88.8757292982084,485536.621538196,5.97678220294548,9.93733145041571,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 11:26:22 AM,7/23/2021 9:42:22 AM,265342,38.5534,-90.981,6.54442006079555,False,18,3089,38.5534,-90.981,6.46666741920032,6.76437188973488,0,272.225444421514,0,0,0,,1804
424,False,'00:00:00,17.2314760256189,0.948144796242711,89.1964548693888,487287.716309403,5.83699216764193,-75.6037357919686,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 11:30:21 AM,7/23/2021 9:55:03 AM,266103,38.5477,-90.9625,6.07869679605524,False,18,3102,38.5477,-90.9625,6.06030522807415,6.76437188973488,0,273.311492718068,0,0,0,,1804
426,False,'00:00:00,17.3148862681014,0.871977103572725,89.4930784592071,488907.219285844,5.75371548659207,143.080811433064,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 11:32:32 AM,7/23/2021 10:06:21 AM,266781,38.5377,-90.9489,4.75783620215712,False,18,3115,38.5377,-90.9489,4.72439116778594,6.76437188973488,0,274.321755472953,0,0,0,,1804
428,False,'00:00:00,17.3613543453289,0.477975253875535,89.6583282830772,489809.448881872,5.47238131521892,156.335276573958,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 11:40:13 AM,7/23/2021 10:15:45 AM,267345,38.5349,-90.9391,3.99595969823833,False,18,3121,38.5349,-90.9391,3.975324824649,6.76437188973488,0,274.886948313557,0,0,0,,1804
430,False,'00:00:00,17.4550960459119,0.699025198524723,89.9916926147827,491629.548651305,5.1285886035429,151.60250333436,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 11:49:33 AM,7/23/2021 10:32:39 AM,268359,38.5332,-90.9183,3.43878978319344,False,18,3133,38.5332,-90.9183,3.40760147763504,6.76437188973488,0,276.024782654596,0,0,0,,1804
432,False,'00:00:00,17.5355465580756,0.403688895935949,90.2777908086074,493191.585159384,5.28177571261029,111.64081523056,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 11:45:30 AM,7/23/2021 10:41:51 AM,268911,38.537,-90.901,6.43370125503037,False,18,3143,38.537,-90.901,6.40610460501471,6.76437188973488,0,276.998474378711,0,0,0,,1804
434,False,'00:00:00,17.6182979987477,0.343792296219956,90.5720715667523,494798.296763195,5.41994138729027,-653.646830594985,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 11:48:02 AM,7/23/2021 10:57:04 AM,269824,38.5469,-90.8878,7.09331372920396,False,18,3153,38.5469,-90.8878,7.10660537819495,6.76437188973488,0,277.996648684716,0,0,0,,1804
436,False,'00:00:00,17.6939135277129,0.514642704849633,90.8409755883701,496266.456674731,5.42449407508688,-126.449850861423,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 11:47:58 AM,7/23/2021 11:07:08 AM,270428,38.5552,-90.8746,6.61331383067967,False,18,3162,38.5552,-90.8746,6.24910435296156,6.76437188973488,0,278.918110674005,0,0,0,,1804
438,False,'00:00:00,17.7950304503406,0.753342334931176,91.2005676922718,498229.754613814,5.63600779066373,-48.4224783983039,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 11:44:10 AM,7/23/2021 11:17:51 AM,271071,38.5607,-90.8532,7.78193992199015,False,18,3174,38.5607,-90.8532,7.77971398127273,6.76437188973488,0,280.138733253377,0,0,0,,1804
440,False,'00:00:00,17.8995201482009,0.421959216257713,91.5721540629125,500258.538749379,5.75391527537863,19.4615543091408,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 11:42:17 AM,7/23/2021 11:29:39 AM,271779,38.57,-90.8336,5.60959047525563,False,18,3187,38.57,-90.8336,5.63145099072826,6.76437188973488,0,281.381442590982,0,0,0,,1804
442,False,'00:00:00,17.9809992644526,0.288844526524444,91.8619101796494,501840.546754154,5.8406234523518,22.0763716766541,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 11:41:12 AM,7/23/2021 11:38:51 AM,272331,38.5806,-90.8215,7.50208935429801,False,18,3197,38.5806,-90.8215,7.49738713818907,6.76437188973488,0,282.364814746959,0,0,0,,1804
444,False,'00:00:00,18.1207043022119,0.895718790887661,92.201231323745,503693.169477683,5.65002048106853,-86.8277996965362,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 1:13:18 PM,7/23/2021 12:01:59 PM,273719,38.5901,-90.8044,4.11959542719198,False,19,3208,38.5901,-90.8044,4.10786916795843,6.76437188973488,0,283.513299240791,0,0,0,,1804
446,False,'00:00:00,18.2056221699417,0.381192915416583,92.3924133307487,504736.983388688,5.49481642956981,-180.628978687613,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 1:17:06 PM,7/23/2021 12:10:51 PM,274251,38.592,-90.7926,4.31020947637467,False,19,3215,38.592,-90.7926,4.27241923981302,6.76437188973488,0,284.165134811877,0,0,0,,1804
448,False,'00:00:00,18.3485316855362,0.273132665803355,92.7141563130175,506493.633012384,5.45524592685274,-52.8930607868302,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 1:18:03 PM,7/23/2021 12:23:20 PM,275000,38.5943,-90.7731,5.32338873139089,False,19,3228,38.5943,-90.7731,5.48130685546103,6.76437188973488,0,285.235193717133,0,0,0,,1804
450,False,'00:00:00,18.504999116462,0.199303124026373,93.0664232537077,508416.937087084,5.6612668935841,97.0329878317842,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 1:13:48 PM,7/23/2021 12:33:44 PM,275624,38.6065,-90.7577,6.97525630348905,False,19,3240,38.6065,-90.7577,6.91287988890383,6.76437188973488,0,286.436927503679,0,0,0,,1804
452,False,'00:00:00,18.6613543836621,0.0172089662016268,93.4184376717338,510338.86244067,5.84546462248347,-37.1205477849093,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 1:10:36 PM,7/23/2021 12:44:04 PM,276244,38.6233,-90.7528,7.61924259136882,False,19,3252,38.6233,-90.7528,7.62753658660861,6.76437188973488,0,287.631837583509,0,0,0,,1804
454,False,'00:00:00,18.8635383937995,0.391442603511149,93.8736297988505,512824.11658101,5.87337149424093,-170.114619009533,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 1:10:10 PM,7/23/2021 12:59:32 PM,277172,38.6419,-90.7381,5.83199831703071,False,19,3267,38.6419,-90.7381,5.85182959792978,6.76437188973488,0,289.16671412331,0,0,0,,1804
456,False,'00:00:00,19.0039600122951,0.666065199979353,94.2038999972052,514627.323027244,6.01547323435332,148.957631547949,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:25:24 PM,7/23/2021 1:09:17 PM,277757,38.6571,-90.732,7.96272905655276,True,20,3278,38.6571,-90.732,7.95227631108476,6.76437188973488,0,290.274804093645,0,0,0,,1804
458,False,'00:00:00,19.0488126458419,0.405946963706011,94.4649039253956,516052.350075248,5.78155691438381,-203.147223382861,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:35:44 PM,7/23/2021 1:20:52 PM,278452,38.6685,-90.7251,3.17892037557217,False,20,3287,38.6685,-90.7251,3.12106575093508,6.76437188973488,0,291.160102556985,0,0,0,,1804
460,False,'00:00:00,19.0845630255594,0.487924711312536,94.6729405288838,517188.186570128,5.50500579909723,-159.321805573961,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:48:39 PM,7/23/2021 1:31:41 PM,279101,38.675,-90.7149,4.07267545795539,False,20,3294,38.675,-90.7149,4.0325042157013,6.76437188973488,0,291.871382223009,0,0,0,,1804
462,False,'00:00:00,19.1364287701723,0.646844506309246,94.9747547594433,518836.029363154,5.44191959278026,12.1685892069656,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:51:42 PM,7/23/2021 1:43:44 PM,279824,38.6797,-90.697,5.87244344228111,False,20,3304,38.6797,-90.697,5.84139112092651,6.76437188973488,0,292.901161452189,0,0,0,,1804
464,False,'00:00:00,19.199808920814,0.0854437336658777,95.3435729754251,520849.699951236,5.76768778006937,16.8091909619258,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:37:31 PM,7/23/2021 1:53:11 PM,280391,38.681,-90.6742,7.80346712956454,False,20,3316,38.681,-90.6742,7.80350112040686,6.76437188973488,0,294.145861560939,0,0,0,,1804
466,False,'00:00:00,19.256579470384,0.266932835864318,95.6739289717536,522653.374836524,5.82598560429555,129.299538616214,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:35:11 PM,7/23/2021 2:04:03 PM,281043,38.6895,-90.6566,5.66383913174326,False,20,3335,38.6895,-90.6566,5.67472264924442,6.76437188973488,0,295.263564660076,0,0,0,,1804
468,False,'00:00:00,19.3192806618605,0.620430339353301,96.038796226661,524645.474000622,5.90829966180635,-94.3085305664736,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:32:12 PM,7/23/2021 2:15:44 PM,281744,38.6947,-90.6349,6.13219046709331,False,20,3347,38.6947,-90.6349,6.1181661718285,6.76437188973488,0,296.497384518527,0,0,0,,1804
470,False,'00:00:00,19.3829906288407,0.295962650490408,96.4095336913716,526669.623286742,6.03576328322268,34.8909826028944,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:27:58 PM,7/23/2021 2:26:53 PM,282413,38.6884,-90.6138,6.11959925417829,False,20,3360,38.6884,-90.6138,6.23424287505379,6.76437188973488,0,297.740829852209,0,0,0,,1804
472,False,'00:00:00,19.4409923301416,0.704632879278561,96.7470539367653,528512.413478713,6.0143208408377,223.489765880854,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:28:35 PM,7/23/2021 2:38:30 PM,283110,38.6787,-90.5971,5.68555781943837,False,20,3371,38.6787,-90.5971,5.67893884353618,6.76437188973488,0,298.884205097509,0,0,0,,1804
474,False,'00:00:00,19.47719907755,0.814825767998527,96.9577462095114,529662.749374232,5.98624230926064,151.241904293849,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:29:26 PM,7/23/2021 2:46:00 PM,283560,38.6797,-90.5838,6.44599456465561,False,20,3378,38.6797,-90.5838,6.34929296365725,6.76437188973488,0,299.609711694668,0,0,0,,1804
476,False,'00:00:00,19.5324382719531,0.648151949961225,97.2791910297856,531417.771095582,6.10028757705478,-175.226611472453,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:26:18 PM,7/23/2021 2:55:31 PM,284131,38.6836,-90.5644,6.45165375322248,False,20,3389,38.6836,-90.5644,6.44862114462333,6.76437188973488,0,300.69972987558,0,0,0,,1804
478,False,'00:00:00,19.5859818380834,0.285934865156043,97.5907687451673,533118.920480776,6.22886029558708,-36.2562920096823,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:23:09 PM,7/23/2021 3:04:26 PM,284666,38.6823,-90.5455,7.54691772507241,False,20,3400,38.6823,-90.5455,7.84314965619648,6.76437188973488,0,301.731859533483,0,0,0,,1804
480,False,'00:00:00,19.6322945828632,0.399424321788496,97.8602692707093,534590.337179411,6.18826457156764,76.9903715819646,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:24:05 PM,7/23/2021 3:13:43 PM,285223,38.6913,-90.5334,6.12042340206798,False,20,3409,38.6913,-90.5334,6.06906181806183,6.76437188973488,0,302.648896233817,0,0,0,,1804
482,False,'00:00:00,19.6897679419964,0.737004090448271,98.1947150170094,536416.341247135,6.24990485083211,156.247854438467,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:22:47 PM,7/23/2021 3:24:00 PM,285840,38.7073,-90.5291,6.76637958921802,False,20,3419,38.7073,-90.5291,6.71363502345812,6.76437188973488,0,303.792054929079,0,0,0,,1804
484,False,'00:00:00,19.7509968564424,0.76227143720281,98.5510148800396,538361.664237248,6.26386287331134,279.878352376729,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:22:32 PM,7/23/2021 3:35:27 PM,286527,38.7243,-90.5345,6.42939426715173,False,20,3434,38.7243,-90.5345,6.44462197462583,6.76437188973488,0,305.003667590029,0,0,0,,1804
486,False,'00:00:00,19.8109080661985,0.225091000424222,98.8996468298819,540265.122019544,6.46777523250266,-27.5202842520823,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:19:05 PM,7/23/2021 3:44:28 PM,287068,38.737,-90.5238,8.80509901661255,False,20,3447,38.737,-90.5238,8.84313379317084,6.76437188973488,0,306.12200985009,0,0,0,,1804
488,False,'00:00:00,19.8711527898183,0.481584643422875,99.2502195448851,542179.175975113,6.57657713991529,89.9132199238688,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:17:28 PM,7/23/2021 3:54:16 PM,287656,38.7437,-90.5036,7.05097761512506,False,20,3463,38.7437,-90.5036,7.04121168973463,6.76437188973488,0,307.309829739374,0,0,0,,1804
490,False,'00:00:00,19.9130071252802,0.83474101887794,99.4937759451118,543508.943156948,6.47828637329379,82.0534848928009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:18:47 PM,7/23/2021 4:02:53 PM,288173,38.7507,-90.4912,5.98648125350888,False,20,3471,38.7507,-90.4912,5.88219003509171,6.76437188973488,0,308.14815996719,0,0,0,,1804
492,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.44930557650316,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:18:59 PM,7/23/2021 4:19:00 PM,289140,38.7729,-90.4817,5.63859074540294,True,20,3492,38.7729,-90.4817,5.93925657311561,6.76437188973488,0,309.814432718109,0,0,0,,1804
494,False,'00:00:00,20,0.950812097779645,100,546427.356038884,6.44930557650316,-782.060255847689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:55:20 PM,7/23/2021 4:58:35 PM,291515,38.773,-90.4918,10.1270177357529,True,20,3493,38.7741,-90.4846,0.152390104813647,6.76437188973488,0,309.991486084203,0,0,0,off race course(1),1804
496,False,'00:00:00,20,0.950812097779645,100,546427.356038884,6.44930557650316,-782.060255847689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:55:20 PM,7/23/2021 5:03:53 PM,291833,38.7461,-90.4328,57.1683432318073,True,20,3493,38.7741,-90.4846,0.152390104813647,6.76437188973488,0,309.991486084203,0,0,0,Too fast(1),1804
498,False,'00:00:00,20,0.950812097779645,100,546427.356038884,6.44930557650316,-782.060255847689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:55:20 PM,7/23/2021 5:10:36 PM,292236,38.7413,-90.3755,10.8027221193402,True,20,3493,38.7741,-90.4846,0.152390104813647,6.76437188973488,0,309.991486084203,0,0,0,Too fast(1),1804
500,False,'00:00:00,20,0.950812097779645,100,546427.356038884,6.44930557650316,-782.060255847689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:55:20 PM,7/23/2021 5:58:15 PM,295095,38.7416,-90.3754,0.832801272284363,True,20,3493,38.7741,-90.4846,0.152390104813647,6.76437188973488,0,309.991486084203,0,0,0,Too fast(1);off race course(1),1804
502,False,'00:00:00,20,0.950812097779645,100,546427.356038884,6.44930557650316,-782.060255847689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:55:20 PM,7/23/2021 6:03:05 PM,295385,38.758,-90.4649,63.8477229359786,True,20,3493,38.7741,-90.4846,0.152390104813647,6.76437188973488,0,309.991486084203,0,0,0,Too fast(1);off race course(1),1804
504,False,'00:00:00,20,0.950812097779645,100,546427.356038884,6.44930557650316,-782.060255847689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:55:20 PM,7/23/2021 6:07:43 PM,295663,38.7896,-90.5479,64.4857739289012,True,20,3493,38.7741,-90.4846,0.152390104813647,6.76437188973488,0,309.991486084203,0,0,0,Too fast(1);off race course(1),1804
506,False,'00:00:00,20,0.950812097779645,100,546427.356038884,6.44930557650316,-782.060255847689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:55:20 PM,7/23/2021 6:12:19 PM,295939,38.7998,-90.6394,67.0070790561668,True,20,3493,38.7741,-90.4846,0.152390104813647,6.76437188973488,0,309.991486084203,0,0,0,Too fast(1);off race course(1),1804
508,False,'00:00:00,20,0.950812097779645,100,546427.356038884,6.44930557650316,-782.060255847689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:55:20 PM,7/23/2021 6:16:54 PM,296214,38.8032,-90.7323,64.6255047213419,True,20,3493,38.7741,-90.4846,0.152390104813647,6.76437188973488,0,309.991486084203,0,0,0,Too fast(1);off race course(1),1804
510,False,'00:00:00,20,0.950812097779645,100,546427.356038884,6.44930557650316,-782.060255847689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:55:20 PM,7/23/2021 6:21:29 PM,296489,38.8063,-90.8254,65.7988502178434,True,20,3493,38.7741,-90.4846,0.152390104813647,6.76437188973488,0,309.991486084203,0,0,0,Too fast(1);off race course(1),1804
512,False,'00:00:00,20,0.950812097779645,100,546427.356038884,6.44930557650316,-782.060255847689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:55:20 PM,7/23/2021 6:26:21 PM,296781,38.8047,-90.904,53.4102274173274,True,20,3493,38.7741,-90.4846,0.152390104813647,6.76437188973488,0,309.991486084203,0,0,0,Too fast(1),1804
514,False,'00:00:00,20,0.950812097779645,100,546427.356038884,6.44930557650316,-782.060255847689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:55:20 PM,7/23/2021 6:52:20 PM,298340,38.8176,-90.9602,1.63621812659322,True,20,3493,38.7741,-90.4846,0.152390104813647,6.76437188973488,0,309.991486084203,0,0,0,Too fast(1);off race course(1),1804
516,False,'00:00:00,20,0.950812097779645,100,546427.356038884,6.44930557650316,-782.060255847689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:55:20 PM,7/23/2021 6:56:23 PM,298583,38.8282,-91.0515,74.0073227151199,True,20,3493,38.7741,-90.4846,0.152390104813647,6.76437188973488,0,309.991486084203,0,0,0,Too fast(1),1804
518,False,'00:00:00,20,0.950812097779645,100,546427.356038884,6.44930557650316,-782.060255847689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:55:20 PM,7/23/2021 7:00:47 PM,298847,38.8217,-91.1432,68.7944118889136,True,20,3493,38.7741,-90.4846,0.152390104813647,6.76437188973488,0,309.991486084203,0,0,0,Too fast(1),1804
520,False,'00:00:00,20,0.950812097779645,100,546427.356038884,6.44930557650316,-782.060255847689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:55:20 PM,7/23/2021 7:04:53 PM,299093,38.8417,-91.2275,74.1979119133556,True,20,3493,38.7741,-90.4846,0.152390104813647,6.76437188973488,0,309.991486084203,0,0,0,Too fast(1),1804
522,False,'00:00:00,20,0.950812097779645,100,546427.356038884,6.44930557650316,-782.060255847689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:55:20 PM,7/23/2021 7:08:55 PM,299335,38.8618,-91.3158,75.3612612099994,True,20,3493,38.7741,-90.4846,0.152390104813647,6.76437188973488,0,309.991486084203,0,0,0,Too fast(1),1804
524,False,'00:00:00,20,0.950812097779645,100,546427.356038884,6.44930557650316,-782.060255847689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:55:20 PM,7/23/2021 7:13:26 PM,299606,38.8877,-91.4142,77.6371027136777,True,20,3493,38.7741,-90.4846,0.152390104813647,6.76437188973488,0,309.991486084203,0,0,0,Too fast(1),1804
526,False,'00:00:00,20,0.950812097779645,100,546427.356038884,6.44930557650316,-782.060255847689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:55:20 PM,7/23/2021 7:18:18 PM,299898,38.9076,-91.5271,77.5985190421392,True,20,3493,38.7741,-90.4846,0.152390104813647,6.76437188973488,0,309.991486084203,0,0,0,Too fast(1),1804
528,False,'00:00:00,20,0.950812097779645,100,546427.356038884,6.44930557650316,-782.060255847689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:55:20 PM,7/23/2021 7:23:05 PM,300185,38.8969,-91.6305,64.3248628244443,True,20,3493,38.7741,-90.4846,0.152390104813647,6.76437188973488,0,309.991486084203,0,0,0,Too fast(1),1804
530,False,'00:00:00,20,0.950812097779645,100,546427.356038884,6.44930557650316,-782.060255847689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:55:20 PM,7/23/2021 7:27:58 PM,300478,38.9135,-91.7305,75.6208854505791,True,20,3493,38.7741,-90.4846,0.152390104813647,6.76437188973488,0,309.991486084203,0,0,0,Too fast(1),1804
532,False,'00:00:00,20,0.950812097779645,100,546427.356038884,6.44930557650316,-782.060255847689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:55:20 PM,7/23/2021 7:32:35 PM,300755,38.9382,-91.8308,76.6964211304691,True,20,3493,38.7741,-90.4846,0.152390104813647,6.76437188973488,0,309.991486084203,0,0,0,Too fast(1),1804
534,False,'00:00:00,20,0.950812097779645,100,546427.356038884,6.44930557650316,-782.060255847689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:55:20 PM,7/23/2021 7:37:11 PM,301031,38.9444,-91.9349,75.914901450163,True,20,3493,38.7741,-90.4846,0.152390104813647,6.76437188973488,0,309.991486084203,0,0,0,Too fast(1),1804
536,False,'00:00:00,20,0.950812097779645,100,546427.356038884,6.44930557650316,-782.060255847689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:55:20 PM,7/23/2021 7:41:15 PM,301275,38.9523,-92.0267,75.4189637854609,True,20,3493,38.7741,-90.4846,0.152390104813647,6.76437188973488,0,309.991486084203,0,0,0,Too fast(1),1804
538,False,'00:00:00,20,0.950812097779645,100,546427.356038884,6.44930557650316,-782.060255847689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:55:20 PM,7/23/2021 7:45:15 PM,301515,38.9537,-92.1207,76.2262194693132,True,20,3493,38.7741,-90.4846,0.152390104813647,6.76437188973488,0,309.991486084203,0,0,0,Too fast(1),1804
540,False,'00:00:00,20,0.950812097779645,100,546427.356038884,6.44930557650316,-782.060255847689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:55:20 PM,7/23/2021 7:50:13 PM,301813,38.9602,-92.2367,75.7503669084843,True,20,3493,38.7741,-90.4846,0.152390104813647,6.76437188973488,0,309.991486084203,0,0,0,Too fast(1),1804
