index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,11.70149684744,0.922048904626105,70.0625124927934,382820.378937687,6.68856073815246,-0.987986652795754,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:37:02 PM,7/21/2021 9:45:52 PM,139552,38.5953,-91.953,6.76638815982872,False,12,2445,38.5953,-91.953,6.80006720549999,8.14359076032449,0,235.192513990439,0,0,0,,1306
408,False,'00:00:00,11.7637149664215,0.737563757974891,70.4130553701428,384734.269985885,6.50374768113342,-543.684200449612,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:40:07 PM,7/21/2021 9:58:28 PM,140308,38.6034,-91.9355,4.40601343723158,False,12,2457,38.6034,-91.9355,4.86046827117621,8.14359076032449,0,236.295600673603,0,0,0,,1306
410,False,'00:00:00,11.8243609234499,0.346667004365224,70.7547405355639,386599.79977313,6.58261501437592,203.67380979597,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:38:53 PM,7/21/2021 10:08:17 PM,140897,38.6159,-91.9214,7.1244064431759,False,12,2469,38.6159,-91.9214,7.12379148715825,8.14359076032449,0,237.44827322708,0,0,0,,1306
412,False,'00:00:00,11.8869806087149,0.315875576597252,71.1075458760472,388526.043398484,6.55394508727481,-144.956510587165,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:39:14 PM,7/21/2021 10:19:28 PM,141568,38.6265,-91.9041,5.93138969912626,False,12,2481,38.6265,-91.9041,5.91131680646763,8.14359076032449,0,238.636462314286,0,0,0,,1306
414,False,'00:00:00,11.9414862989157,0.810876246957703,71.4146361865174,390202.692488152,6.49165975725048,-368.579376721044,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:40:01 PM,7/21/2021 10:29:41 PM,142181,38.6371,-91.8916,5.66136174353221,False,12,2491,38.6371,-91.8916,5.96299147950224,8.14359076032449,0,239.634752835379,0,0,0,,1306
416,False,'00:00:00,11.9942208894853,0.866066696561158,71.7117479510119,391824.860796577,6.54074774158088,101.908753025326,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 11:41:22 PM,7/21/2021 10:38:30 PM,142710,38.6504,-91.8844,7.74123269759278,True,13,2501,38.6504,-91.8844,7.75327479336729,8.14359076032449,0,240.635162814166,0,0,0,,1306
418,False,'00:00:00,12.1709669274537,0.649181550612164,72.0841642688483,393858.176270849,6.69722157390833,54.7261511761773,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 11:38:26 PM,7/21/2021 10:48:21 PM,143301,38.6646,-91.8704,7.54828986874954,False,13,2514,38.6646,-91.8704,7.61971324460947,8.14359076032449,0,241.884215323568,0,0,0,,1306
420,False,'00:00:00,12.3565876377879,0.122704397268198,72.4531500131243,395872.7615285,6.80197621038285,-62.1927866234879,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 11:36:41 PM,7/21/2021 10:58:25 PM,143905,38.672,-91.8495,7.24883748544147,False,13,2527,38.672,-91.8495,7.25119061951177,8.14359076032449,0,243.131264349701,0,0,0,,1306
422,False,'00:00:00,12.5419248277404,0.663357338006769,72.8215721619973,397884.269672718,6.9065209805576,-111.532841663989,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 11:35:09 PM,7/21/2021 11:08:19 PM,144499,38.6777,-91.8281,7.28876594609237,False,13,2539,38.6777,-91.8281,7.39459915678245,8.14359076032449,0,244.36055107004,0,0,0,,1306
424,False,'00:00:00,12.729592634321,0.37037040821402,73.1946272223034,399921.072547744,7.01230530883208,93.2660399883085,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 11:33:48 PM,7/21/2021 11:18:12 PM,145092,38.6839,-91.8066,7.55687984683937,False,13,2552,38.6839,-91.8066,7.67963385486745,8.14359076032449,0,245.606841481527,0,0,0,,1306
426,False,'00:00:00,12.9109901320262,0.567824958521199,73.5552178621089,401889.822284741,7.08527421165694,-18.4114760485219,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 11:32:59 PM,7/21/2021 11:27:55 PM,145675,38.6832,-91.7842,7.60168093473785,False,13,2564,38.6832,-91.7842,7.64020636102204,8.14359076032449,0,246.81976718289,0,0,0,,1306
428,False,'00:00:00,13.0662203109698,0.0682546520182256,73.8046569927641,403251.707948604,7.03845074598101,-100.525627686336,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 6:34:52 AM,7/22/2021 6:05:19 AM,169519,38.6831,-91.7687,6.26704405394878,False,14,2573,38.6831,-91.7687,5.74746090663041,8.14359076032449,0,247.697951805971,0,0,0,,1306
430,False,'00:00:00,13.3797551920739,0.654937136438665,74.1479294340838,405125.903931425,7.09448704385459,21.3505835636053,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 6:34:10 AM,7/22/2021 6:14:41 AM,170081,38.6902,-91.7501,7.85336758179862,False,14,2584,38.6902,-91.7501,7.8678689383415,8.14359076032449,0,248.84842932565,0,0,0,,1306
432,False,'00:00:00,13.6768701441081,0.871818926425654,74.4732245801237,406901.947628949,7.1996245803511,49.3730776783408,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 6:32:57 AM,7/22/2021 6:22:57 AM,170577,38.7027,-91.7375,8.00860583821166,False,14,2595,38.7027,-91.7375,8.07330582127231,8.14359076032449,0,249.948586139774,0,0,0,,1306
434,False,'00:00:00,14.0032030787232,0.440927675932668,74.8425541376258,408918.410035155,7.28762866292794,29.4140690896013,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 8:47:41 AM,7/22/2021 6:32:31 AM,171151,38.7082,-91.7159,8.09027966529685,True,15,2608,38.7082,-91.7159,8.10120702672044,8.14359076032449,0,251.188339908938,0,0,0,,1306
436,False,'00:00:00,14.0778476091498,0.689019623377604,75.2049800921142,410897.180207795,7.33637417441283,94.6496955769526,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 8:46:22 AM,7/22/2021 6:42:09 AM,171729,38.7077,-91.6934,7.51300664428329,False,15,2620,38.7077,-91.6934,7.55509488966147,8.14359076032449,0,252.410470467819,0,0,0,,1306
438,False,'00:00:00,14.1523173681619,0.923337140211332,75.5665574687316,412871.317322124,7.38184584372373,-24.6206735503858,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 8:45:13 AM,7/22/2021 6:51:44 AM,172304,38.7021,-91.672,7.68227904300586,False,15,2632,38.7021,-91.672,7.68682784142456,8.14359076032449,0,253.633625466265,0,0,0,,1306
440,False,'00:00:00,14.2282497531013,0.413399564264455,75.9352364185618,414884.227546044,7.40733435984107,13.4136783832115,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 8:44:37 AM,7/22/2021 7:01:39 AM,172899,38.7021,-91.6492,7.5715025145985,False,15,2645,38.7021,-91.6492,7.58751545121591,8.14359076032449,0,254.875555941934,0,0,0,,1306
442,False,'00:00:00,14.3053165270496,0.0334136221183768,76.3094232336965,416927.209566547,7.43941805284563,71.7874989954987,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 8:43:54 AM,7/22/2021 7:11:37 AM,173497,38.7021,-91.6266,7.43167456902617,False,15,2658,38.7021,-91.6266,7.6108705065953,8.14359076032449,0,256.123513305253,0,0,0,,1306
444,False,'00:00:00,14.3812346498049,0.456996458808594,76.67803293551,418939.74171073,7.45744696403575,-27.2156139021755,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 8:43:31 AM,7/22/2021 7:21:31 AM,174091,38.6916,-91.6081,7.36477707923915,False,15,2670,38.6916,-91.6081,7.38500473507074,8.14359076032449,0,257.36733294567,0,0,0,,1306
446,False,'00:00:00,14.4563221393551,0.819868922970662,77.0426096153396,420930.254395466,7.52808420904417,27.0978574731685,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 8:42:09 AM,7/22/2021 7:30:47 AM,174647,38.6816,-91.5895,8.0296114807704,False,15,2682,38.6816,-91.5895,8.03561547918068,8.14359076032449,0,258.59927097229,0,0,0,,1306
448,False,'00:00:00,14.5329361816394,0.407798765842097,77.4145982559461,422961.234841201,7.56834119580397,14.6501175876602,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 8:41:26 AM,7/22/2021 7:40:27 AM,175227,38.6796,-91.5667,7.60508647655765,False,15,2695,38.6796,-91.5667,7.7499561345546,8.14359076032449,0,259.843236557757,0,0,0,,1306
450,False,'00:00:00,14.6101704150729,0.142876915494887,77.7895981469137,425008.656086286,7.57027534632247,-13.3003766334931,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 8:41:23 AM,7/22/2021 7:50:30 AM,175830,38.6766,-91.5446,7.01539049245972,False,15,2708,38.6766,-91.5446,7.28618106644405,8.14359076032449,0,261.086686316134,0,0,0,,1306
452,False,'00:00:00,14.6716813558643,0.241132630509273,78.0882558154719,426639.264708693,7.56220021963305,60.387754720117,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 8:41:31 AM,7/22/2021 7:58:37 AM,176317,38.6852,-91.5295,7.69653604746739,False,15,2718,38.6852,-91.5295,7.69837525162928,8.14359076032449,0,262.097840762793,0,0,0,,1306
454,False,'00:00:00,14.7472601055061,0.630962740389618,78.4552177391575,428642.800327737,7.55751079465698,7.23203435531836,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 8:41:35 AM,7/22/2021 8:08:32 AM,176912,38.6936,-91.5093,7.40976036286965,False,15,2730,38.6936,-91.5093,7.41050005287975,8.14359076032449,0,263.336764183779,0,0,0,,1306
456,False,'00:00:00,14.8177976603621,0.252729672754705,78.7977028549439,430512.697677245,7.52330224362957,-32.2670534017832,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 8:42:01 AM,7/22/2021 8:18:05 AM,177485,38.6997,-91.4893,7.23775871167777,False,15,2742,38.6997,-91.4893,7.23662864443476,8.14359076032449,0,264.496145679941,0,0,0,,1306
458,False,'00:00:00,14.888779013325,0.0111537135349319,79.142342769636,432394.359779664,7.50786646942836,-44.078297737438,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 8:42:12 AM,7/22/2021 8:27:34 AM,178054,38.7033,-91.4682,7.64824676179375,False,15,2755,38.7033,-91.4682,7.64823465619743,8.14359076032449,0,265.662315080266,0,0,0,,1306
460,False,'00:00:00,14.957751276769,0.336300415613053,79.4772278344772,434222.762435057,7.3691511874949,123.703528985917,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 8:43:38 AM,7/22/2021 8:37:59 AM,178679,38.7071,-91.4478,6.41596672425454,False,15,2766,38.7071,-91.4478,6.41816931716483,8.14359076032449,0,266.79519033955,0,0,0,,1306
462,False,'00:00:00,15.0264145717499,0.656564057542593,79.809845273753,436038.784327496,7.31661720109876,328.058478023536,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:07:12 AM,7/22/2021 8:56:29 AM,179789,38.7099,-91.4275,2.56646934535957,False,16,2779,38.7099,-91.4275,2.60534835112438,8.14359076032449,0,267.909796218644,0,0,0,,1306
464,False,'00:00:00,15.1024529057697,0.0759955391722947,80.1768293576587,438042.440936722,7.1352930951775,169.914664460663,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:12:07 AM,7/22/2021 9:08:33 AM,180513,38.7074,-91.405,6.9887015313888,False,16,2793,38.7074,-91.405,6.9626297059675,8.14359076032449,0,269.146858014753,0,0,0,,1306
466,False,'00:00:00,15.1764654996535,0.236944749425137,80.5340366046882,439992.718054348,7.1474170234937,13.3661061019931,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:11:49 AM,7/22/2021 9:18:38 AM,181118,38.7049,-91.3829,7.4976946493355,False,16,2805,38.7049,-91.3829,7.52936182572863,8.14359076032449,0,270.353616281643,0,0,0,,1306
468,False,'00:00:00,15.2528580368938,0.711760487867192,80.902730180866,442005.708135078,7.12874667773105,20.0355435610577,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:12:18 AM,7/22/2021 9:29:21 AM,181761,38.6964,-91.3626,7.47371035763405,False,16,2817,38.6964,-91.3626,7.51542643712637,8.14359076032449,0,271.597464024781,0,0,0,,1306
470,False,'00:00:00,15.3240448644368,0.311503542362194,81.2462994216809,443881.524581283,7.15239994431028,36.9439911883022,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:11:45 AM,7/22/2021 9:38:55 AM,182335,38.6963,-91.3415,7.28591353729754,False,16,2829,38.6963,-91.3415,7.23594681337378,8.14359076032449,0,272.76814455039,0,0,0,,1306
472,False,'00:00:00,15.4009729610117,0.101316625484837,81.6175777697941,445908.626978048,7.21455710693531,-48.5160528459805,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:10:24 AM,7/22/2021 9:48:50 AM,182930,38.7091,-91.3253,7.16081551060665,False,16,2842,38.7091,-91.3253,7.27978831462187,8.14359076032449,0,274.013100317891,0,0,0,,1306
474,False,'00:00:00,15.4768085125257,0.544044649557243,81.9835831637657,447906.940144219,7.19324699710703,-23.066092999741,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:10:48 AM,7/22/2021 9:59:21 AM,183561,38.7021,-91.3055,6.74076339620507,False,16,2854,38.7021,-91.3055,6.69654272898672,8.14359076032449,0,275.260698296486,0,0,0,,1306
476,False,'00:00:00,15.5527844731234,0.947902931437102,82.3502662146007,449908.953175622,7.22732830398409,11.8609269426455,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:10:11 AM,7/22/2021 10:09:24 AM,184164,38.6884,-91.2909,7.7983097238642,False,16,2866,38.6884,-91.2909,7.79850064218455,8.14359076032449,0,276.504400342069,0,0,0,,1306
478,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.05252264177505,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 3:50:56 PM,7/22/2021 2:45:59 PM,200759,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,7.05252264177505,8.14359076032449,0,302.959311827993,0,0,0,,1306
480,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.11958802416443,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 6:08:17 PM,7/22/2021 8:09:05 PM,220145,38.5445,-92.2561,48.3682054999329,True,20,3492,38.7729,-90.4817,8.11958802416443,8.14359076032449,0,325.42929153278,0,0,0,Too fast(1),1306
