index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1616,False,'00:00:00,16.1361498313689,0.860816181560797,85.0348308595297,464566.116604787,5.45307819751521,401.212332457319,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 11:22:40 AM,7/23/2021 9:18:03 AM,267483,38.6055,-91.1802,4.80471688532326,False,17,2957,38.6055,-91.1802,4.56594926054436,6.30589695295886,0,284.990698448699,0,0,0,,1349
1618,False,'00:00:00,16.1569487390872,0.58843057935007,85.1152106401728,465004.97345389,5.37764229130016,162.904446072896,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 11:25:21 AM,7/23/2021 9:22:02 AM,267722,38.6049,-91.175,4.27270435978036,False,17,2960,38.6049,-91.175,4.16157128823424,6.30589695295886,0,285.274828291699,0,0,0,,1349
1620,False,'00:00:00,16.1817378225922,0.840110889509558,85.2110109159117,465528.022992189,5.34945513690317,84.01773758661,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 11:26:21 AM,7/23/2021 9:26:02 AM,267962,38.6043,-91.169,5.05723144487957,False,17,2963,38.6043,-91.169,5.02005578964099,6.30589695295886,0,285.602150227357,0,0,0,,1349
1622,False,'00:00:00,16.2079654073786,0.269555646435146,85.3123704459641,466081.424900348,5.33917586883631,72.3848487474449,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 11:26:43 AM,7/23/2021 9:30:02 AM,268202,38.6037,-91.1627,5.78414627472587,False,17,2967,38.6037,-91.1627,5.77501725066201,6.30589695295886,0,285.945990792587,0,0,0,,1349
1624,False,'00:00:00,16.238560349923,0.269791939382378,85.4306081343958,466726.978035418,5.37725064584241,-29.7688731367205,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 11:25:25 AM,7/23/2021 9:34:02 AM,268442,38.6034,-91.1553,5.89248893681091,False,17,2971,38.6034,-91.1553,5.88811115229566,6.30589695295886,0,286.346550968205,0,0,0,,1349
1626,False,'00:00:00,16.2601711287782,0.163147977987732,85.5141254847988,467182.965361459,5.38958299967149,88.5140875809998,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 11:25:01 AM,7/23/2021 9:37:02 AM,268622,38.6029,-91.1501,5.86793218985342,False,17,2974,38.6029,-91.1501,5.88014660211666,6.30589695295886,0,286.629958073354,0,0,0,,1349
1628,False,'00:00:00,16.2978007735655,0.129521699129028,85.6595495923843,467976.950678761,5.42672267139307,167.732674761545,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 11:23:49 AM,7/23/2021 9:42:02 AM,268922,38.6014,-91.1414,5.6157996965577,False,17,2979,38.6014,-91.1414,5.7735549051119,6.30589695295886,0,287.112622638389,0,0,0,,1349
1630,False,'00:00:00,16.3285341183558,0.171738423028529,85.7783221522773,468625.424100528,5.46144564734442,171.438726285283,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 11:22:44 AM,7/23/2021 9:46:02 AM,269162,38.599,-91.1347,5.91383726803083,False,17,2983,38.599,-91.1347,5.97804599386691,6.30589695295886,0,287.511048998809,0,0,0,,1349
1632,False,'00:00:00,16.3506899710497,0.0801373796285225,85.8639460034728,469092.912481848,5.4762352021655,-12.5014660931095,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 11:22:18 AM,7/23/2021 9:49:02 AM,269342,38.5976,-91.1296,5.98425915868524,False,17,2986,38.5976,-91.1296,5.84680135819442,6.30589695295886,0,287.804488508068,0,0,0,,1349
1634,False,'00:00:00,16.3876066576281,0.886719553426949,86.0066148017306,469871.854384498,5.49880259364292,20.1052109646131,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 11:21:38 AM,7/23/2021 9:54:02 AM,269642,38.5971,-91.1208,4.94804751444422,False,17,2990,38.5971,-91.1208,4.90909424115781,6.30589695295886,0,288.288683344831,0,0,0,,1349
1636,False,'00:00:00,16.4165337158623,0.694166452986876,86.1184067586453,470482.21516894,5.51041608568349,86.2627819503175,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 11:21:19 AM,7/23/2021 9:58:02 AM,269882,38.5981,-91.1139,6.82266394374217,False,17,2994,38.5981,-91.1139,6.79817414006118,6.30589695295886,0,288.66834284737,0,0,0,,1349
1638,False,'00:00:00,16.4474995317436,0.731953482147167,86.2380777299143,471135.593729568,5.54299789996045,116.211308660449,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 11:20:26 AM,7/23/2021 10:02:02 AM,270122,38.5998,-91.1067,6.05643190716956,False,17,2998,38.5998,-91.1067,6.02109901381427,6.30589695295886,0,289.075595795483,0,0,0,,1349
1640,False,'00:00:00,16.4701421966987,0.695053967826485,86.3255829233078,471613.35384717,5.55979258065736,49.6276508821523,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 11:20:00 AM,7/23/2021 10:05:02 AM,270302,38.6016,-91.1017,6.2430672052187,False,17,3001,38.6016,-91.1017,6.21099007806928,6.30589695295886,0,289.373411045369,0,0,0,,1349
1642,False,'00:00:00,16.501841732625,0.851711982942723,86.4480894404174,472282.213897087,5.59778754668583,34.9888226888207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 11:19:02 AM,7/23/2021 10:09:02 AM,270542,38.6044,-91.0949,5.67189073841175,False,17,3005,38.6044,-91.0949,5.65317037516322,6.30589695295886,0,289.788987142102,0,0,0,,1349
1644,False,'00:00:00,16.5415817698854,0.0609439865866503,86.601669403414,473120.728485044,5.64377593194134,265.923118793317,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 11:17:55 AM,7/23/2021 10:14:02 AM,270842,38.6077,-91.0863,6.20986246836502,False,17,3011,38.6077,-91.0863,6.29623632540736,6.30589695295886,0,290.307190743891,0,0,0,,1349
1646,False,'00:00:00,16.5713749493534,0.957134892281502,86.7168085858527,473749.364423199,5.65560130597954,222.03788527314,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 11:17:39 AM,7/23/2021 10:18:02 AM,271082,38.6094,-91.0797,5.47454133468801,False,17,3014,38.6094,-91.0797,5.4781254302092,6.30589695295886,0,290.686995725979,0,0,0,,1349
1648,False,'00:00:00,16.5980767363433,0.475621626691567,86.8200007250795,474312.771995488,5.63301128268996,-182.270922826883,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 11:18:09 AM,7/23/2021 10:22:02 AM,271322,38.6112,-91.0735,5.55663853458666,False,17,3018,38.6112,-91.0735,5.48468072287928,6.30589695295886,0,291.049393745081,0,0,0,,1349
1650,False,'00:00:00,16.6209664015916,0.468728831598294,86.9084604796288,474795.743818045,5.56940708199547,-214.786333044179,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 11:19:34 AM,7/23/2021 10:26:02 AM,271562,38.6114,-91.0679,4.71459258896528,False,17,3021,38.6114,-91.0679,4.65582948140464,6.30589695295886,0,291.352727002209,0,0,0,,1349
1652,False,'00:00:00,16.6439407596141,0.563555285256601,86.9972475391841,475280.502657716,5.51008759909887,-158.901115190324,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 11:20:51 AM,7/23/2021 10:30:02 AM,271802,38.6109,-91.0623,4.46702619192966,False,17,3024,38.6109,-91.0623,4.38331021972129,6.30589695295886,0,291.658158068909,0,0,0,,1349
1654,False,'00:00:00,16.6711844483303,0.136469678613338,87.1025339202085,475855.344353726,5.50198339130336,-138.825422957038,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 11:21:02 AM,7/23/2021 10:34:02 AM,272042,38.6098,-91.0558,5.98328263488011,False,17,3028,38.6098,-91.0558,5.934601193873,6.30589695295886,0,292.01763229151,0,0,0,,1349
1656,False,'00:00:00,16.7006400934799,0.989609125944307,87.2163686622966,476476.858319446,5.51849323323004,-203.327790183595,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 11:20:42 AM,7/23/2021 10:38:02 AM,272282,38.6078,-91.049,5.95313134591286,False,17,3031,38.6078,-91.049,5.82896274501965,6.30589695295886,0,292.410642605487,0,0,0,,1349
1658,False,'00:00:00,16.7270477636425,0.423798262286991,87.3184241530811,477034.060028147,5.49977431807871,-220.644037951597,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 11:21:04 AM,7/23/2021 10:42:02 AM,272522,38.605,-91.0436,4.7414521853176,False,17,3035,38.605,-91.0436,4.69177044172474,6.30589695295886,0,292.76099958963,0,0,0,,1349
1660,False,'00:00:00,16.7528112052297,0.735680356929527,87.417989948143,477577.668517119,5.4761016651244,-187.106054010324,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 11:21:32 AM,7/23/2021 10:46:02 AM,272762,38.6018,-91.0388,6.01661873797101,False,17,3038,38.6018,-91.0388,5.94719838175462,6.30589695295886,0,293.103553611022,0,0,0,,1349
1662,False,'00:00:00,16.7796669326491,0.237294508449283,87.5217770079361,478144.324231703,5.46468238691933,-199.541301891231,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 11:21:45 AM,7/23/2021 10:50:02 AM,273002,38.5982,-91.0341,4.79402572269654,False,17,3042,38.5982,-91.0341,4.7168730176568,6.30589695295886,0,293.459698041629,0,0,0,,1349
1664,False,'00:00:00,16.8052167001151,0.529105364454614,87.6205170346825,478683.424197783,5.44049014920347,-141.5536254695,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 11:22:11 AM,7/23/2021 10:54:02 AM,273242,38.5941,-91.0306,5.47650085099091,False,17,3045,38.5941,-91.0306,5.39455377929308,6.30589695295886,0,293.800628135481,0,0,0,,1349
1666,False,'00:00:00,16.833878044272,0.182571213043237,87.7312821088622,479288.178416521,5.45156145487828,-207.793536663963,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 11:22:00 AM,7/23/2021 10:58:02 AM,273482,38.5892,-91.0274,5.72557261709105,False,17,3049,38.5892,-91.0274,5.66386995258408,6.30589695295886,0,294.181379211134,0,0,0,,1349
1668,False,'00:00:00,16.8591661336587,0.495181356513914,87.829010850454,479821.756976435,5.42451654018872,-125.457238558835,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 11:22:27 AM,7/23/2021 11:02:02 AM,273722,38.5845,-91.0258,4.89965079475471,False,17,3052,38.5845,-91.0258,4.84644390672659,6.30589695295886,0,294.517906129383,0,0,0,,1349
1670,False,'00:00:00,16.8853123179956,0.95721649518083,87.9300557990696,480373.441335517,5.40835834495493,-129.981845842092,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 11:22:42 AM,7/23/2021 11:06:02 AM,273962,38.5796,-91.0246,4.86444500474585,False,17,3055,38.5796,-91.0246,4.84114827881924,6.30589695295886,0,294.863019674069,0,0,0,,1349
1672,False,'00:00:00,16.9158060345684,0.972080516235022,88.0479022880446,481016.858603089,5.44159032164281,-594.839251807499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 11:22:12 AM,7/23/2021 11:10:02 AM,274202,38.5746,-91.0216,5.50964704563484,False,17,3059,38.5746,-91.0216,6.08901617546128,6.30589695295886,0,295.246314737206,0,0,0,,1349
1674,False,'00:00:00,16.9390759076847,0.0105820526405376,88.1378313998044,481507.852809763,5.46955274603685,-709.437129141693,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 11:21:47 AM,7/23/2021 11:13:02 AM,274382,38.5715,-91.0184,5.63875741764127,False,17,3063,38.5715,-91.0184,5.79577938102578,6.30589695295886,0,295.523833788633,0,0,0,,1349
1676,False,'00:00:00,16.9731919655605,0.371900736718285,88.269676845037,482227.70146076,5.46261323278364,-826.940316452839,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 11:21:53 AM,7/23/2021 11:18:02 AM,274682,38.5671,-91.0128,5.38009492871911,False,17,3067,38.5671,-91.0128,5.6416573246296,6.30589695295886,0,295.953988827047,0,0,0,,1349
1678,False,'00:00:00,17.0033462497121,0.343583641270041,88.385179526458,482858.322027596,5.48603191423215,-766.585403346933,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:33:32 PM,7/23/2021 11:22:02 AM,274922,38.5635,-91.0077,5.63908374450831,True,18,3071,38.5635,-91.0077,5.92184614024676,6.30589695295886,0,296.325609829036,0,0,0,,1349
1680,False,'00:00:00,17.0327236920948,0.883942293748099,88.4896516171738,483428.71786824,5.47627748838689,-657.335857355114,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:33:53 PM,7/23/2021 11:26:02 AM,275162,38.5605,-91.0027,5.03368855022805,False,18,3074,38.5605,-91.0027,5.2261947060838,6.30589695295886,0,296.666491957633,0,0,0,,1349
1682,False,'00:00:00,17.0542138604747,0.479808439063354,88.5660749759954,483845.973478818,5.46263744202717,-509.83398867543,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:34:22 PM,7/23/2021 11:29:03 AM,275343,38.5584,-90.9989,5.03812998593439,False,18,3077,38.5584,-90.9989,5.14226441047501,6.30589695295886,0,296.91870634194,0,0,0,,1349
1684,False,'00:00:00,17.0945640746155,0.352596806037744,88.7095684488852,484629.417933075,5.49093511640771,-26.6072835005118,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:33:23 PM,7/23/2021 11:34:02 AM,275642,38.5549,-90.9912,6.36300508418697,False,18,3084,38.5549,-90.9912,6.35782582131245,6.30589695295886,0,297.403319167288,0,0,0,,1349
1686,False,'00:00:00,17.128366003205,0.4168898193483,88.8297749019846,485285.720112889,5.52613948654143,-116.586622481834,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:32:12 PM,7/23/2021 11:38:02 AM,275882,38.554,-90.9838,6.03417759155775,False,18,3088,38.554,-90.9838,6.03655768531693,6.30589695295886,0,297.809855301623,0,0,0,,1349
1688,False,'00:00:00,17.1554963465649,0.685897818918649,88.9262558568518,485812.486017357,5.49020980046693,-264.768563305933,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:33:23 PM,7/23/2021 11:42:03 AM,276123,38.5538,-90.9777,5.10647281106873,False,18,3091,38.5538,-90.9777,4.99038294534361,6.30589695295886,0,298.144672538657,0,0,0,,1349
1690,False,'00:00:00,17.1735360809248,0.880777579300594,88.9904087786745,486162.747599395,5.44168349828675,-241.535067084853,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:34:59 PM,7/23/2021 11:45:03 AM,276303,38.5529,-90.9737,3.30290300164474,False,18,3093,38.5529,-90.9737,3.16642813975222,6.30589695295886,0,298.369856028103,0,0,0,,1349
1692,False,'00:00:00,17.2078553871888,0.9063189937508,89.1124551307909,486829.095244359,5.41019823363375,-131.985968335107,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:36:01 PM,7/23/2021 11:50:02 AM,276602,38.55,-90.9669,5.57511746228369,False,18,3099,38.55,-90.9669,5.54340210456536,6.30589695295886,0,298.788845317513,0,0,0,,1349
1694,False,'00:00:00,17.2402350026776,0.884241651490997,89.2276035525838,487457.781627463,5.43412321252372,-15.8481421791663,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:35:15 PM,7/23/2021 11:54:03 AM,276843,38.5467,-90.961,5.7112566619746,False,18,3106,38.5467,-90.961,5.68668661920636,6.30589695295886,0,299.181529037042,0,0,0,,1349
1696,False,'00:00:00,17.2728650781993,0.830110334630897,89.3436426606022,488091.330971716,5.46236623158801,-10.0123194889973,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:34:23 PM,7/23/2021 11:58:02 AM,277082,38.5429,-90.9556,6.0934300352082,False,18,3110,38.5429,-90.9556,6.11775740604049,6.30589695295886,0,299.575473402906,0,0,0,,1349
1698,False,'00:00:00,17.2961826827965,0.626384626509314,89.4265647499733,488544.068296591,5.46928547029472,75.7180329155138,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:34:11 PM,7/23/2021 12:01:02 PM,277262,38.5398,-90.9522,5.47624308988521,False,18,3113,38.5398,-90.9522,5.42047483065382,6.30589695295886,0,299.857991001899,0,0,0,,1349
1700,False,'00:00:00,17.3338381065162,0.167500577395971,89.5604750064051,489275.190386376,5.4679698186433,102.65415323749,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:34:13 PM,7/23/2021 12:06:02 PM,277562,38.5365,-90.9449,5.46509691862767,False,18,3118,38.5365,-90.9449,5.36281379437243,6.30589695295886,0,300.321021773324,0,0,0,,1349
1702,False,'00:00:00,17.3602225370592,0.347134099687512,89.6543033453482,489787.473560772,5.42915710834083,215.761494678312,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:35:20 PM,7/23/2021 12:10:02 PM,277802,38.5348,-90.9394,5.09317653046942,False,18,3121,38.5348,-90.9394,5.06005418332815,6.30589695295886,0,300.642335514105,0,0,0,,1349
1704,False,'00:00:00,17.3840761794005,0.194675061282399,89.7391316926942,490250.618656877,5.36619595650441,189.247202666176,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:37:07 PM,7/23/2021 12:14:02 PM,278042,38.5338,-90.9342,3.9928638421401,False,18,3124,38.5338,-90.9342,3.9437752327028,6.30589695295886,0,300.932191783682,0,0,0,,1349
1706,False,'00:00:00,17.4059628544539,0.813770200240563,89.8169651089546,490675.572887178,5.28709089593785,119.506610193119,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:39:21 PM,7/23/2021 12:18:02 PM,278282,38.5334,-90.9293,4.07395215169886,False,18,3126,38.5334,-90.9293,4.02847995454688,6.30589695295886,0,301.199146621908,0,0,0,,1349
1708,False,'00:00:00,17.4216404467298,0.674853470374134,89.872717778677,490979.970843576,5.23245585950549,105.670788116874,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:42:02 PM,7/23/2021 12:22:02 PM,278522,38.5332,-90.9258,2.29761538039929,False,18,3128,38.5332,-90.9258,2.27435156089581,6.30589695295886,0,301.389365506151,0,0,0,,1349
1710,False,'00:00:00,17.4505504871803,0.14696018634792,89.9755276941621,491541.2915539,5.23246730174759,198.393473126634,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:42:02 PM,7/23/2021 12:26:02 PM,278762,38.533,-90.9193,5.37468967776128,False,18,3133,38.533,-90.9193,5.28926252625522,6.30589695295886,0,301.742445217095,0,0,0,,1349
1712,False,'00:00:00,17.4803487477191,0.759909709646531,90.0814962988356,492119.858048841,5.24201981756278,141.070094355545,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:41:47 PM,7/23/2021 12:30:02 PM,279002,38.5339,-90.9127,6.1100963638456,False,18,3136,38.5339,-90.9127,6.04751522864099,6.30589695295886,0,302.104947994458,0,0,0,,1349
1714,False,'00:00:00,17.5063310012701,0.887116643412693,90.1738944155476,492624.332507951,5.21132223185034,212.395270560978,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:42:36 PM,7/23/2021 12:34:02 PM,279242,38.5349,-90.907,4.41020342683764,False,18,3139,38.5349,-90.907,4.35968354868267,6.30589695295886,0,302.421624134788,0,0,0,,1349
1716,False,'00:00:00,17.5365237315249,0.519008272631504,90.2812658338297,493210.558072813,5.22579690257485,180.49838394884,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:42:14 PM,7/23/2021 12:38:02 PM,279482,38.5369,-90.9007,5.83405625206205,False,18,3143,38.5369,-90.9007,5.76383835670964,6.30589695295886,0,302.78956252153,0,0,0,,1349
1718,False,'00:00:00,17.5710422915716,0.680273270975178,90.4040207724519,493880.774452411,5.2832872692044,100.940913031441,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:40:48 PM,7/23/2021 12:42:02 PM,279722,38.5401,-90.8941,6.28687867063534,False,18,3147,38.5401,-90.8941,6.22356807519715,6.30589695295886,0,303.210057288905,0,0,0,,1349
1720,False,'00:00:00,17.6048668734106,0.730568771715345,90.5243077850607,494537.516470356,5.33192143331469,53.3162214131112,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:39:39 PM,7/23/2021 12:46:01 PM,279961,38.5439,-90.8883,6.1933478587307,False,18,3151,38.5439,-90.8883,6.15830167710699,6.30589695295886,0,303.620524846878,0,0,0,,1349
1722,False,'00:00:00,17.6362912173274,0.509341204280482,90.63605906911,495147.655189431,5.35065539719456,-48.0889678603418,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:39:14 PM,7/23/2021 12:50:02 PM,280202,38.5479,-90.8835,5.77069941074553,False,18,3155,38.5479,-90.8835,5.65740784420271,6.30589695295886,0,304.004689758483,0,0,0,,1349
1724,False,'00:00:00,17.6704834390344,0.607143656868547,90.7576534829939,495811.535345841,5.39752971242142,191.926581618149,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:38:13 PM,7/23/2021 12:54:02 PM,280442,38.5519,-90.8778,5.84648144893685,False,18,3159,38.5519,-90.8778,5.85002981064925,6.30589695295886,0,304.421193842712,0,0,0,,1349
1726,False,'00:00:00,17.7036294435826,0.648356520071433,90.8755273383458,496455.102028127,5.43179480392059,364.352430960875,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:37:31 PM,7/23/2021 12:58:02 PM,280682,38.5548,-90.8719,6.10261666630471,False,18,3163,38.5548,-90.8719,6.5127073570578,6.30589695295886,0,304.799053348279,0,0,0,,1349
1728,False,'00:00:00,17.7364967859957,0.631810413743307,90.9924102151266,497093.25817396,5.46222493500122,442.262923764121,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:36:56 PM,7/23/2021 1:02:01 PM,280921,38.5568,-90.8652,5.98053528787902,False,18,3167,38.5568,-90.8652,6.07098186301035,6.30589695295886,0,305.188263378115,0,0,0,,1349
1730,False,'00:00:00,17.7607159190241,0.577360498992128,91.0785383208287,497563.499679786,5.47704643842807,333.528313346698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:36:39 PM,7/23/2021 1:05:02 PM,281102,38.5583,-90.8603,5.3023466423591,False,18,3170,38.5583,-90.8603,5.3646528996089,6.30589695295886,0,305.472949213504,0,0,0,,1349
1732,False,'00:00:00,17.8030167949435,0.713873981276583,91.2289687391352,498384.818410181,5.52223761925375,39.1226207425159,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:35:51 PM,7/23/2021 1:10:02 PM,281402,38.5608,-90.8514,6.00649751954331,False,18,3175,38.5608,-90.8514,5.83463383676635,6.30589695295886,0,305.986883175787,0,0,0,,1349
1734,False,'00:00:00,17.8274411772788,0.683926163397331,91.3158267526329,498859.04506044,5.53962207318529,-65.7862309384265,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:36:34 PM,7/23/2021 1:14:02 PM,281642,38.5626,-90.8465,2.70016046336559,False,18,3178,38.5626,-90.8465,2.70942785588731,6.30589695295886,0,306.28078838569,0,0,0,,1349
1736,False,'00:00:00,17.849185711941,0.380834595909955,91.3931546890883,499281.23947636,5.44806909789977,-94.6771821017202,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:38:05 PM,7/23/2021 1:18:03 PM,281883,38.5647,-90.8425,4.15844089276942,False,18,3181,38.5647,-90.8425,4.1640817452032,6.30589695295886,0,306.542545487101,0,0,0,,1349
1738,False,'00:00:00,17.8747597192395,0.45668671563727,91.4841010000589,499777.787378715,5.48012724627513,-13.1970353884022,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:37:34 PM,7/23/2021 1:21:02 PM,282062,38.5672,-90.8378,6.65355466417159,False,18,3184,38.5672,-90.8378,6.66038319888062,6.30589695295886,0,306.850498553853,0,0,0,,1349
1740,False,'00:00:00,17.9183666232324,0.705339224578812,91.6391759167388,500624.464102197,5.53867162305199,-104.862923519287,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:36:42 PM,7/23/2021 1:26:02 PM,282362,38.5726,-90.831,6.37155131396207,False,18,3189,38.5726,-90.831,6.3853910796875,6.30589695295886,0,307.375195125145,0,0,0,,1349
1742,False,'00:00:00,17.9550772551372,0.160024475298376,91.7697263035499,501337.242004135,5.60131704273964,-120.339694413247,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:35:50 PM,7/23/2021 1:30:02 PM,282602,38.5774,-90.8256,6.74311869245343,False,18,3194,38.5774,-90.8256,6.74648763299856,6.30589695295886,0,307.8175961534,0,0,0,,1349
1744,False,'00:00:00,17.9927294721111,0.686661116749343,91.9036251561489,502068.30183137,5.66979183127803,-168.583490090449,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 2:55:47 PM,7/23/2021 1:34:02 PM,282842,38.5825,-90.8203,7.05404962049622,True,19,3198,38.5825,-90.8203,7.02789043992368,6.30589695295886,0,308.272185075375,0,0,0,,1349
1746,False,'00:00:00,17.9980123552105,0.337634276456562,91.9224121504424,502170.874904521,5.66979183127803,-439.708758823657,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 2:59:06 PM,7/23/2021 1:38:02 PM,283082,38.5837,-90.8202,1.06015095390382,True,19,3199,38.5837,-90.8202,0.93495034812503,6.30589695295886,0,308.411427006394,0,0,0,,1349
1748,False,'00:00:00,17.9995070571369,0.52183984533694,91.9277276109651,502199.896211096,5.66979183127803,-493.22481144159,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 3:07:47 PM,7/23/2021 1:46:54 PM,283614,38.584,-90.8201,0.842466181013797,True,19,3199,38.584,-90.8201,0.229761459035668,6.30589695295886,0,308.474967793267,0,0,0,,1349
1750,False,'00:00:00,17.9983061409947,0.373840142350158,91.9234569117491,502176.5790835,5.66979183127803,-418.743182629093,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 3:10:55 PM,7/23/2021 1:49:53 PM,283793,38.5837,-90.8201,0.42142036868142,True,19,3199,38.5837,-90.8201,0.295350121870327,6.30589695295886,0,308.495719010682,0,0,0,,1349
