index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,10.9623094410382,0.197779913125931,65.8165879347949,359638.515810627,7.11588656637765,-15.0443775944581,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:34:59 PM,7/21/2021 9:26:36 PM,134796,38.5947,-92.1925,7.45301143585717,False,11,2296,38.5947,-92.1925,7.45270955416335,7.58088433181265,0,221.118521024023,0,0,0,,7475
408,False,'00:00:00,10.9937888025288,0.460680270726289,66.0618240814396,360977.454057802,6.81464103825593,-779.737928803715,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:26:20 AM,7/21/2021 9:36:36 PM,135396,38.5893,-92.179,3.33685474669316,True,12,2304,38.5893,-92.179,3.29632910093478,7.58088433181265,0,221.950952711156,0,0,0,,7475
410,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.81464103825593,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:29:18 AM,7/21/2021 9:41:37 PM,135697,38.5896,-92.1781,18.6081505568459,True,12,2307,38.587,-92.1772,2.23289021647084,7.58088433181265,0,222.137450872176,0,0,0,Too fast(1),7475
412,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.81464103825593,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:29:18 AM,7/21/2021 9:51:37 PM,136297,38.5761,-92.1816,18.2179173254759,True,12,2307,38.587,-92.1772,2.23289021647084,7.58088433181265,0,222.137450872176,0,0,0,Too fast(1);off race course(1),7475
414,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.81464103825593,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:29:18 AM,7/22/2021 1:09:48 AM,148188,38.577,-92.1784,0.00665308372959127,True,12,2307,38.587,-92.1772,2.23289021647084,7.58088433181265,0,222.137450872176,0,0,0,Too fast(1);off race course(1),7475
416,False,'00:00:00,11.0070195217927,0.21424344313705,66.1497603239461,361457.567613719,6.81464103825593,-8.04674661289095,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:01:53 AM,7/22/2021 6:14:47 AM,166487,38.5855,-92.1754,1.70212948516803,True,12,2311,38.5855,-92.1754,1.60221689729401,7.58088433181265,0,222.279707751787,0,0,0,,7475
418,False,'00:00:00,11.0675372708536,0.00881908997126549,66.4907231533245,363319.153596724,6.83297308238088,16.7136560473595,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:01:17 AM,7/22/2021 6:24:47 AM,167087,38.578,-92.1564,7.12834007248269,False,12,2325,38.578,-92.1564,7.13762902588397,7.58088433181265,0,223.430798410313,0,0,0,,7475
420,False,'00:00:00,11.1250214747396,0.982807216325831,66.814594696891,365087.424721458,6.7953575386619,4.97737937570449,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:02:28 AM,7/22/2021 6:34:48 AM,167688,38.5689,-92.1398,5.99994046235446,False,12,2335,38.5689,-92.1398,6.00833414328436,7.58088433181265,0,224.527194284143,0,0,0,,7475
422,False,'00:00:00,11.1835938012385,0.100304205854206,67.1445968281043,366889.167576972,6.78515117592191,-38.7613683609528,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:02:47 AM,7/22/2021 6:44:48 AM,168288,38.563,-92.1206,6.81963041724142,False,12,2347,38.563,-92.1206,6.82427356722752,7.58088433181265,0,225.6437761124,0,0,0,,7475
424,False,'00:00:00,11.2429797625109,0.434962516838985,67.4791830560292,368715.938645088,6.78575589269632,-23.9760044512759,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:02:46 AM,7/22/2021 6:54:50 AM,168890,38.5596,-92.1002,6.80762314328755,False,12,2358,38.5596,-92.1002,6.82908812654791,7.58088433181265,0,226.773459258779,0,0,0,,7475
426,False,'00:00:00,11.3010112310373,0.494470284236529,67.8061379413117,370501.044172943,6.76650494425794,-25.0328450913613,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:03:18 AM,7/22/2021 7:04:50 AM,169490,38.5594,-92.0798,6.37955211372757,False,12,2369,38.5594,-92.0798,6.40501111786115,7.58088433181265,0,227.877050307968,0,0,0,,7475
428,False,'00:00:00,11.3549606748167,0.77260430892956,68.1100943058467,372160.582571,6.68862622120624,-139.096761217075,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:05:25 AM,7/22/2021 7:14:50 AM,170090,38.5572,-92.0611,6.49572329123714,False,12,2379,38.5572,-92.0611,6.56590127479168,7.58088433181265,0,228.900154007779,0,0,0,,7475
430,False,'00:00:00,11.4146271926583,0.993230560948295,68.4462612165157,373995.983837443,6.7093096148854,3.3333975645158,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:04:53 AM,7/22/2021 7:24:50 AM,170690,38.5612,-92.0409,6.73157809168283,False,12,2390,38.5612,-92.0409,6.73427975479232,7.58088433181265,0,230.030725115512,0,0,0,,7475
432,False,'00:00:00,11.4734544394129,0.381290197316993,68.7776995930124,375805.568292854,6.71040570578386,-25.3603300360891,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:04:51 AM,7/22/2021 7:34:52 AM,171292,38.5662,-92.0213,6.48263276112565,False,12,2402,38.5662,-92.0213,6.54007944601199,7.58088433181265,0,231.147555783239,0,0,0,,7475
434,False,'00:00:00,11.531653421552,0.438197575165239,69.1055982661291,377595.826705576,6.70591290677083,-57.6434553412991,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:04:57 AM,7/22/2021 7:44:52 AM,171892,38.5731,-92.0035,6.70436423258211,False,12,2413,38.5731,-92.0035,6.76366421496946,7.58088433181265,0,232.246517561232,0,0,0,,7475
436,False,'00:00:00,11.5874473853885,0.145900918025999,69.419946834394,379312.104369995,6.65972582369555,39.7091092741777,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:05:56 AM,7/22/2021 7:54:54 AM,172494,38.5837,-91.9892,6.22283453584338,False,12,2424,38.5837,-91.9892,6.22269935504644,7.58088433181265,0,233.312189467879,0,0,0,,7475
438,False,'00:00:00,11.6457862902251,0.282938284915459,69.7486338454708,381106.666943668,6.66266685868785,2.40549670468879,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:05:53 AM,7/22/2021 8:04:55 AM,173095,38.5924,-91.9722,6.70894916813261,False,12,2435,38.5924,-91.9722,6.72370794443608,7.58088433181265,0,234.420454653775,0,0,0,,7475
440,False,'00:00:00,11.7043283477151,0.4354514424604,70.0784654381716,382907.478694449,6.66660391258498,12.3464716240185,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:05:48 AM,7/22/2021 8:14:57 AM,173697,38.5953,-91.952,6.68003526389528,False,12,2446,38.5953,-91.952,6.68155501969247,7.58088433181265,0,235.535845403783,0,0,0,,7475
442,False,'00:00:00,11.7640077240401,0.792258602317932,70.4147047947745,384743.275500592,6.69319543955162,18.6718023512174,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:05:23 AM,7/22/2021 8:24:57 AM,174297,38.6025,-91.9339,7.21830425258461,False,12,2457,38.6025,-91.9339,7.25933034701249,7.58088433181265,0,236.667507194729,0,0,0,,7475
444,False,'00:00:00,11.8270865850824,0.865858666619817,70.7700971758314,386683.643828273,6.76488502106902,67.3530812016421,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:04:17 AM,7/22/2021 8:34:59 AM,174899,38.6167,-91.9211,7.21650945836801,False,12,2469,38.6167,-91.9211,7.26007347106886,7.58088433181265,0,237.86922598313,0,0,0,,7475
446,False,'00:00:00,11.889941831663,0.882321609157432,71.1242296914648,388617.133553329,6.82183951354856,-149.616315165956,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:03:31 AM,7/22/2021 8:45:01 AM,175501,38.6269,-91.9032,6.99189328321842,False,12,2481,38.6269,-91.9032,6.98328975119975,7.58088433181265,0,239.068348878748,0,0,0,,7475
448,False,'00:00:00,11.9531489561451,0.0345649771967569,71.4803447210999,390561.447391628,6.88072200402907,92.238583426099,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:02:49 AM,7/22/2021 8:55:01 AM,176101,38.6395,-91.8885,7.27013775842716,False,12,2494,38.6395,-91.8885,7.260743019261,7.58088433181265,0,240.270891642573,0,0,0,,7475
450,False,'00:00:00,12.056345994674,0.871246489872156,71.8563152852129,392614.168309773,6.98671172094409,42.7574568777078,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 9:59:40 AM,7/22/2021 9:05:01 AM,176701,38.6566,-91.8802,7.48700839125925,False,13,2506,38.6566,-91.8802,7.57526734521925,7.58088433181265,0,241.541348353429,0,0,0,,7475
452,False,'00:00:00,12.2373657550546,0.100098116933681,72.2161550406608,394578.818374682,7.03324194305053,-85.345103616422,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 9:58:53 AM,7/22/2021 9:15:01 AM,177301,38.6683,-91.8636,7.32752115934699,False,13,2519,38.6683,-91.8636,7.31997858728166,7.58088433181265,0,242.759693165673,0,0,0,,7475
454,False,'00:00:00,12.4245527082261,0.711872019061433,72.5882542375143,396610.402434482,7.10696299264577,-53.2512833182279,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 9:57:46 AM,7/22/2021 9:25:01 AM,177901,38.6728,-91.8411,7.39696615933356,False,13,2531,38.6728,-91.8411,7.41752467818206,7.58088433181265,0,244.016986746856,0,0,0,,7475
456,False,'00:00:00,12.5941601966431,0.181297030221479,72.9254081317951,398451.192425734,7.07418463087911,59.4104964276757,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 9:58:13 AM,7/22/2021 9:35:01 AM,178501,38.6803,-91.8225,7.02595872613689,False,13,2543,38.6803,-91.8225,7.02851849102607,7.58088433181265,0,245.155137864296,0,0,0,,7475
458,False,'00:00:00,12.7718122418843,0.24797986615876,73.2785533816837,400379.291885595,7.08584127988799,-33.3635727222113,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 9:58:04 AM,7/22/2021 9:45:03 AM,179103,38.6846,-91.8014,7.00032692647503,False,13,2555,38.6846,-91.8014,7.00261493801014,7.58088433181265,0,246.343209280183,0,0,0,,7475
460,False,'00:00:00,12.9534841463818,0.457565050952213,73.6396895004625,402351.019824095,7.11949126229168,42.0116158108203,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 9:57:43 AM,7/22/2021 9:55:05 AM,179705,38.6824,-91.779,7.3958557312194,False,13,2567,38.6824,-91.779,7.39997016388619,7.58088433181265,0,247.564158581169,0,0,0,,7475
462,False,'00:00:00,13.2406966229268,0.493315245771802,73.9956817021905,404294.663047622,7.13259243218738,35.8744036534144,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 10:28:50 AM,7/22/2021 10:05:07 AM,180307,38.6853,-91.7573,6.89501878774211,False,14,2579,38.6853,-91.7573,7.00622927127632,7.58088433181265,0,248.759774903247,0,0,0,,7475
464,False,'00:00:00,13.5660663153502,0.735825604785389,74.3519114405095,406239.603171427,7.14499818357813,-75.0403599512902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 10:28:41 AM,7/22/2021 10:15:09 AM,180909,38.6983,-91.7426,7.09001215336883,False,14,2591,38.6983,-91.7426,7.10077051420836,7.58088433181265,0,249.965423630324,0,0,0,,7475
466,False,'00:00:00,13.8946342431356,0.951143891407172,74.7116427543368,408203.661167688,7.17040152944111,-119.462959524058,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 10:28:25 AM,7/22/2021 10:25:09 AM,181509,38.7076,-91.7241,7.53072014342485,False,14,2603,38.7076,-91.7241,7.51023684819831,7.58088433181265,0,251.185162295177,0,0,0,,7475
468,False,'00:00:00,14.0493664763673,0.0366210121961245,75.0666939822727,410142.166870433,7.1765183337283,-10.5845358735094,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:46:04 PM,7/22/2021 10:35:09 AM,182109,38.7089,-91.7019,6.88826193492647,False,15,2616,38.7089,-91.7019,6.89284809220521,7.58088433181265,0,252.387633456299,0,0,0,,7475
470,False,'00:00:00,14.1236645712839,0.20140688394304,75.4274378681668,412111.753299134,7.19541220731542,-3.75736681775803,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:45:33 PM,7/22/2021 10:45:11 AM,182711,38.7048,-91.68,7.14397131546316,False,15,2628,38.7048,-91.68,7.17149682989602,7.58088433181265,0,253.603273380084,0,0,0,,7475
472,False,'00:00:00,14.1946257310479,0.856879757789591,75.7719797376394,413992.880095089,7.17086666460573,41.9229877203542,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:46:11 PM,7/22/2021 10:55:11 AM,183311,38.7008,-91.6593,7.11032094508826,False,15,2639,38.7008,-91.6593,7.12027667590943,7.58088433181265,0,254.767709601066,0,0,0,,7475
474,False,'00:00:00,14.2657257053979,0.554282862808281,76.1171956016902,415877.686760964,7.14799218660871,-185.629746001659,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:46:44 PM,7/22/2021 11:05:13 AM,183913,38.7047,-91.6382,7.12354794333807,False,15,2651,38.7047,-91.6382,7.04923675471225,7.58088433181265,0,255.938527820906,0,0,0,,7475
476,False,'00:00:00,14.2746217125115,0.0146645444424149,76.1603889053503,416113.513196355,7.14799218660871,-211.244185057707,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:55:30 PM,7/22/2021 11:15:13 AM,184513,38.7049,-91.6354,0.364585503705916,False,15,2653,38.7049,-91.6354,0.313340883195761,7.58088433181265,0,256.09605461373,0,0,0,,7475
478,False,'00:00:00,14.3398415089226,0.62286177948124,76.4770543975273,417842.440782429,7.05234155206922,68.6178453135374,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:57:45 PM,7/22/2021 11:25:15 AM,185115,38.6981,-91.6175,7.23118526847191,False,15,2663,38.6981,-91.6175,7.26484824234743,7.58088433181265,0,257.174434766742,0,0,0,,7475
480,False,'00:00:00,14.4101122278282,0.193932194733288,76.8182439291163,419705.264512252,7.03670091785643,-222.808106810906,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:58:06 PM,7/22/2021 11:35:15 AM,185715,38.6873,-91.6014,6.66356592216102,False,15,2675,38.6873,-91.6014,6.77691833810782,7.58088433181265,0,258.320972990121,0,0,0,,7475
482,False,'00:00:00,14.4846746211018,0.534096021562416,77.1802710782817,421681.857290949,7.081508791303,68.5405758782005,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:57:10 PM,7/22/2021 11:45:15 AM,186315,38.6811,-91.5809,7.06160403700439,False,15,2687,38.6811,-91.5809,7.1744529340355,7.58088433181265,0,259.528994116655,0,0,0,,7475
484,False,'00:00:00,14.5580634600825,0.575905462171954,77.5366002006482,423627.340030939,7.10539518427572,-60.5770684078199,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:56:43 PM,7/22/2021 11:55:15 AM,186915,38.6772,-91.5597,7.29341487459752,False,15,2699,38.6772,-91.5597,7.29927222618024,7.58088433181265,0,260.724795008672,0,0,0,,7475
486,False,'00:00:00,14.6372628603784,0.56123138830667,77.9211416812246,425726.856366576,7.20386028832273,-15.1263938694356,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:55:02 PM,7/22/2021 12:05:17 PM,187517,38.6801,-91.5377,8.11892885197903,False,15,2712,38.6801,-91.5377,8.24635843683586,7.58088433181265,0,261.999126592724,0,0,0,,7475
488,False,'00:00:00,14.7148270017195,0.328710014966388,78.2977433933523,427783.023221334,7.26427469994867,-37.4902633911136,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:54:06 PM,7/22/2021 12:15:19 PM,188119,38.6906,-91.5184,7.63523822862996,False,15,2725,38.6906,-91.5184,7.65732118664728,7.58088433181265,0,263.273015069866,0,0,0,,7475
490,False,'00:00:00,14.7887181195066,0.475712444990361,78.6565112593856,429741.820993448,7.26948129008361,-56.9734083031072,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:54:02 PM,7/22/2021 12:25:19 PM,188719,38.6975,-91.4977,7.28780262460855,False,15,2737,38.6975,-91.4977,7.28203262464235,7.58088433181265,0,264.488414533565,0,0,0,,7475
492,False,'00:00:00,14.8624229585205,0.683503245588245,79.0143746751959,431695.680655855,7.27155047828553,-220.163102186491,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:54:00 PM,7/22/2021 12:35:19 PM,189319,38.7027,-91.4762,7.33146827996512,False,15,2749,38.7027,-91.4762,7.28634993268349,7.58088433181265,0,265.704332855016,0,0,0,,7475
494,False,'00:00:00,14.9362924340117,0.89754045258018,79.3730374601242,433653.904707038,7.27017084346498,-52.1866071587643,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:54:00 PM,7/22/2021 12:45:21 PM,189921,38.706,-91.4542,6.84919669169935,False,15,2762,38.706,-91.4542,6.87339258807696,7.58088433181265,0,266.916127654326,0,0,0,,7475
496,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.34868699410666,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:06:56 PM,7/22/2021 12:53:16 PM,190396,38.708,-91.4349,9.13338870381132,True,16,2775,38.708,-91.4349,8.87649519623333,7.58088433181265,0,267.977136353768,0,0,0,,7475
498,False,'00:00:00,15.001047197288,0.542493646217603,79.6874146235026,435370.338494817,7.34868699410666,580.629324515775,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:23:56 PM,7/22/2021 1:10:24 PM,191424,38.7083,-91.4347,0.0524720309435269,True,16,2775,38.7083,-91.4347,0.0233721538587178,7.58088433181265,0,268.007208088274,0,0,0,,7475
500,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.34868699410666,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:33:44 PM,7/22/2021 1:20:04 PM,192004,38.708,-91.4349,0.22562990686536,True,16,2775,38.708,-91.4349,0.175394135788409,7.58088433181265,0,268.031672899453,0,0,0,,7475
502,False,'00:00:00,15.0386837799607,0.684056547045727,79.869060197298,436362.085468142,7.32993269242607,184.46239595875,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:34:14 PM,7/22/2021 1:25:24 PM,192324,38.7102,-91.4239,5.8754522202065,False,16,2781,38.7102,-91.4239,7.10253678454887,7.58088433181265,0,268.644609743975,0,0,0,,7475
504,False,'00:00:00,15.1101931680905,0.354313171947291,80.2141862134288,438246.4015831,7.28672050418752,0.453029737688341,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:35:23 PM,7/22/2021 1:35:26 PM,192926,38.7076,-91.4026,7.39267635812994,False,16,2794,38.7076,-91.4026,7.41425747535843,7.58088433181265,0,269.810555154467,0,0,0,,7475
506,False,'00:00:00,15.1864808595892,0.871879599979793,80.5823737722282,440256.628914411,7.3132478304856,3.7928826330053,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:34:44 PM,7/22/2021 1:45:28 PM,193528,38.704,-91.3801,7.65700976183962,False,16,2806,38.704,-91.3801,7.70996800771491,7.58088433181265,0,271.051886890029,0,0,0,,7475
508,False,'00:00:00,15.2606369862155,0.941750296650125,80.9402737518473,442210.688207593,7.3086258625613,4.81347997724265,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:34:51 PM,7/22/2021 1:55:28 PM,194128,38.696,-91.3603,7.10741277329186,False,16,2818,38.696,-91.3603,7.13722893641318,7.58088433181265,0,272.259296296649,0,0,0,,7475
510,False,'00:00:00,15.3286851474805,0.0610429798575496,81.2686948363599,444003.798877652,7.2177742449435,-12.5627978649384,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:36:52 PM,7/22/2021 2:05:30 PM,194730,38.697,-91.3404,6.22397322109053,False,16,2830,38.697,-91.3404,6.34621386106419,7.58088433181265,0,273.359419425274,0,0,0,,7475
512,False,'00:00:00,15.4033796889252,0.478591831102816,81.6291933693458,445972.045730611,7.22973580095456,-76.8424056751002,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:36:36 PM,7/22/2021 2:15:32 PM,195332,38.7093,-91.3246,6.91177517671589,False,16,2842,38.7093,-91.3246,7.06009797955595,7.58088433181265,0,274.566246100537,0,0,0,,7475
514,False,'00:00:00,15.4753463349331,0.287303816443231,81.9765262508118,447868.410870332,7.20157274432977,26.0872266483581,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:37:08 PM,7/22/2021 2:25:34 PM,195934,38.7023,-91.3059,6.41259807989147,False,16,2854,38.7023,-91.3059,6.49482758512493,7.58088433181265,0,275.726266167675,0,0,0,,7475
516,False,'00:00:00,15.5530288870822,0.987753941480972,82.3514458305659,449915.39363293,7.26096748607198,-52.5881643592159,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:36:02 PM,7/22/2021 2:35:34 PM,196534,38.6885,-91.2907,7.63820080657496,False,16,2866,38.6885,-91.2907,7.66184390347046,7.58088433181265,0,276.994327716791,0,0,0,,7475
518,False,'00:00:00,15.6266988387074,0.0747511740035097,82.7069993820352,451856.64191747,7.25463718927104,-0.812158116721528,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:36:09 PM,7/22/2021 2:45:36 PM,197136,38.6784,-91.2726,7.23171970681535,False,16,2879,38.6784,-91.2726,7.26129075614717,7.58088433181265,0,278.196086585103,0,0,0,,7475
520,False,'00:00:00,15.6992116202663,0.971111489980949,83.0569680794672,453767.398062994,7.23694990269307,-115.34972193947,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:36:25 PM,7/22/2021 2:55:36 PM,197736,38.6654,-91.2584,7.13510567722035,False,16,2890,38.6654,-91.2584,7.19148145766957,7.58088433181265,0,279.37790015731,0,0,0,,7475
522,False,'00:00:00,15.7746062755209,0.22907284624537,83.4208455742425,455754.093343061,7.25651410721142,79.850852682617,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:36:08 PM,7/22/2021 3:05:38 PM,198338,38.6566,-91.2388,7.25523791665233,False,16,2903,38.6566,-91.2388,7.28267601743188,7.58088433181265,0,280.603591866403,0,0,0,,7475
524,False,'00:00:00,15.8473231611746,0.0367460373507206,83.771799339999,457670.227756323,7.24232771997565,23.7885700329916,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:36:20 PM,7/22/2021 3:15:38 PM,198938,38.6428,-91.2268,7.37341262373007,False,16,2915,38.6428,-91.2268,7.40699813231346,7.58088433181265,0,281.783001297859,0,0,0,,7475
526,False,'00:00:00,15.9234831314766,0.480744983653273,84.1393704775293,459677.089555983,7.27554143168351,-76.9260867327363,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:35:57 PM,7/22/2021 3:25:38 PM,199538,38.6251,-91.228,7.45867693083808,False,16,2927,38.6251,-91.228,7.5198271248894,7.58088433181265,0,283.014737318949,0,0,0,,7475
528,False,'00:00:00,16.0019901258916,0.297655680849159,84.5163551855431,461735.347488453,7.32856984518743,12.9680006681756,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 5:22:46 PM,7/22/2021 3:35:39 PM,200139,38.6154,-91.2097,7.60188554099561,True,17,2940,38.6154,-91.2097,7.63370705781464,7.58088433181265,0,284.240480295683,0,0,0,,7475
530,False,'00:00:00,16.0880115134514,0.524381898090929,84.8487947711375,463550.398336859,7.24950669883369,-47.457971316034,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 5:24:36 PM,7/22/2021 3:45:39 PM,200739,38.611,-91.1898,6.38739232804443,False,17,2951,38.611,-91.1898,6.4350808163069,7.58088433181265,0,285.36177274567,0,0,0,,7475
532,False,'00:00:00,16.18091727555,0.732943678656821,85.2078398171139,465510.709453691,7.2576524674885,-129.385486584934,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 5:24:25 PM,7/22/2021 3:55:39 PM,201339,38.6049,-91.1691,7.21659873932851,False,17,2963,38.6049,-91.1691,7.31268120313992,7.58088433181265,0,286.567318644351,0,0,0,,7475
534,False,'00:00:00,16.2718085353068,0.687926106061174,85.5590995861648,467428.514581161,7.23855003246206,65.554684290137,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 5:24:49 PM,7/22/2021 4:05:41 PM,201941,38.6028,-91.1473,6.93677849526777,False,17,2975,38.6028,-91.1473,6.94367871895003,7.58088433181265,0,287.755508872457,0,0,0,,7475
536,False,'00:00:00,16.3667694154731,0.145335122201138,85.9260868732299,469432.188678971,7.27086445133054,-141.549664181504,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 5:24:11 PM,7/22/2021 4:15:41 PM,202541,38.5973,-91.1258,7.39012771100626,False,17,2988,38.5973,-91.1258,7.55056448678907,7.58088433181265,0,288.978907240215,0,0,0,,7475
538,False,'00:00:00,16.4625101183649,0.704491117670385,86.2960878752684,471452.317032399,7.30651382760155,-99.5418904325282,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 5:23:33 PM,7/22/2021 4:25:41 PM,203141,38.6014,-91.1036,7.45130789393764,False,17,3000,38.6014,-91.1036,7.48173054231292,7.58088433181265,0,290.219498754353,0,0,0,,7475
540,False,'00:00:00,16.5559066777238,0.939430343593775,86.6570296639323,473422.983968975,7.30875099159149,94.1757912856405,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 5:23:30 PM,7/22/2021 4:35:43 PM,203743,38.6091,-91.0834,7.25118275667737,False,17,3012,38.6091,-91.0834,7.32318186583567,7.58088433181265,0,291.434626508515,0,0,0,,7475
