index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,11.8954425104274,0.928602707809101,71.1552210456395,388786.339887729,6.38932142862028,-117.26905053543,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 8:36:09 PM,7/21/2021 8:17:23 PM,134243,38.6276,-91.9015,6.73037525947194,False,12,2482,38.6276,-91.9015,6.74134616401227,7.64439739638467,0,231.772387570002,0,0,0,,0131
408,False,'00:00:00,11.9283893082497,0.311041813931046,71.340846479149,389799.816065588,6.46927417538053,-143.036269980084,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 8:35:06 PM,7/21/2021 8:22:25 PM,134545,38.6338,-91.8933,9.6381372135081,False,12,2489,38.6338,-91.8933,9.77704094934846,7.64439739638467,0,232.389107338745,0,0,0,,0131
410,False,'00:00:00,11.9929994356396,0.657050354024045,71.7048661623529,391787.28766484,6.59810076963351,79.082782347564,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 9:34:59 PM,7/21/2021 8:32:27 PM,135147,38.6501,-91.8846,7.80550057277313,True,13,2501,38.6501,-91.8846,7.82190119382904,7.64439739638467,0,233.614771894107,0,0,0,,0131
412,False,'00:00:00,12.1128346348375,0.665498205677283,71.96860611147,393227.252816848,6.54561986221589,88.7780615355552,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 9:36:01 PM,7/21/2021 8:41:11 PM,135671,38.6608,-91.8757,6.82467196490633,False,13,2510,38.6608,-91.8757,6.8720687592987,7.64439739638467,0,234.501162420837,0,0,0,,0131
414,False,'00:00:00,12.3212683906346,0.748694734887936,72.3829407208819,395489.433426274,6.69099573649376,-165.861281962333,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 9:33:31 PM,7/21/2021 8:52:29 PM,136349,38.6715,-91.8539,6.72153340140981,False,13,2524,38.6715,-91.8539,6.64807303150404,7.64439739638467,0,235.89482110166,0,0,0,,0131
416,False,'00:00:00,12.4970318115612,0.602559608763474,72.7323316728414,397397.035201934,6.74771096266965,-444.959959903703,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 9:32:40 PM,7/21/2021 9:02:31 PM,136951,38.6763,-91.8334,8.7563333848792,False,13,2536,38.6763,-91.8334,8.96372797564529,7.64439739638467,0,237.0527780293,0,0,0,,0131
418,False,'00:00:00,12.643093995329,0.484396474352911,73.022681082081,398982.282460116,6.76912689713189,332.843647045391,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 9:32:22 PM,7/21/2021 9:11:02 PM,137462,38.6817,-91.8168,6.2092737624265,False,13,2546,38.6817,-91.8168,6.45599711200813,7.64439739638467,0,238.023946727265,0,0,0,,0131
420,False,'00:00:00,12.8163575457959,0.174022906319382,73.3671026717292,400862.7525533,6.80334343639952,401.956343617265,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 9:31:53 PM,7/21/2021 9:20:58 PM,138058,38.6834,-91.7959,6.48050996928479,False,13,2558,38.6834,-91.7959,6.64481951215695,7.64439739638467,0,239.159513104468,0,0,0,,0131
422,False,'00:00:00,12.9970202137922,0.397084107716889,73.726232581821,402823.527010514,6.72569775863314,377.706415844292,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 10:05:49 PM,7/21/2021 9:32:31 PM,138751,38.6815,-91.7735,4.74151518224196,True,14,2570,38.6815,-91.7735,4.21804430937723,7.64439739638467,0,240.380235529534,0,0,0,,0131
424,False,'00:00:00,13.0702743090182,0.219709585450225,73.8090954967107,403275.941255054,6.46459775686,-20.9100980819123,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 10:19:34 PM,7/21/2021 9:47:31 PM,139651,38.6829,-91.7684,3.30390422594932,False,14,2573,38.6829,-91.7684,3.07029773380914,7.64439739638467,0,240.689102696541,0,0,0,,0131
426,False,'00:00:00,13.371241021241,0.343403730322057,74.1386077273655,405075.009355627,6.49245587332954,-214.411832786583,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 10:19:07 PM,7/21/2021 9:57:33 PM,140253,38.6903,-91.7511,6.0370788567989,False,14,2584,38.6903,-91.7511,6.17393690768863,7.64439739638467,0,241.77331042697,0,0,0,,0131
428,False,'00:00:00,13.6818518737423,0.0536728601203597,74.4786788073775,406931.726572954,6.5501985882826,422.013664464153,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 10:18:22 PM,7/21/2021 10:07:33 PM,140853,38.7021,-91.7364,6.55289828914038,False,14,2596,38.7021,-91.7364,6.63506942235283,7.64439739638467,0,242.915060135827,0,0,0,,0131
430,False,'00:00:00,13.9813932332264,0.224686525417563,74.8066304961472,408722.274440091,6.5662460211843,316.934819942066,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:48:41 AM,7/21/2021 10:17:33 PM,141453,38.7072,-91.718,6.32574367038657,True,15,2607,38.7072,-91.718,6.43589955699859,7.64439739638467,0,243.972032724996,0,0,0,,0131
432,False,'00:00:00,14.0665315504413,0.840812778210244,75.1500365703978,410597.200030863,6.62305783197468,-4.10968529483231,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:46:51 AM,7/21/2021 10:27:34 PM,142054,38.7085,-91.6967,6.95662304027455,False,15,2618,38.7085,-91.6967,6.96447516759126,7.64439739638467,0,245.134360705885,0,0,0,,0131
434,False,'00:00:00,14.1389557341392,0.721114215744103,75.501681945548,412517.110487265,6.69634788055192,-60.4979337724451,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:44:38 AM,7/21/2021 10:37:34 PM,142654,38.7034,-91.6757,7.07563385930014,False,15,2630,38.7034,-91.6757,7.08303359271765,7.64439739638467,0,246.323516558455,0,0,0,,0131
436,False,'00:00:00,14.2083421056915,0.138672063982586,75.8385776537079,414356.490836109,6.7197520501951,122.635180119898,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:43:59 AM,7/21/2021 10:47:33 PM,143253,38.7009,-91.6551,6.82007297873484,False,15,2642,38.7009,-91.6551,6.80015365957074,7.64439739638467,0,247.460287607911,0,0,0,,0131
438,False,'00:00:00,14.279087396179,0.708853225082343,76.1820714004562,416231.895100445,6.75649695002361,211.887250075515,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:43:01 AM,7/21/2021 10:57:34 PM,143854,38.7036,-91.6342,6.91615961947129,False,15,2653,38.7036,-91.6342,7.13627564251216,7.64439739638467,0,248.606492266761,0,0,0,,0131
440,False,'00:00:00,14.3551621468099,0.176779607078394,76.5514415867553,418248.579331415,6.86236473196156,14.5613880598875,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:40:26 AM,7/21/2021 11:07:34 PM,144454,38.696,-91.6137,7.64980546632071,False,15,2666,38.696,-91.6137,7.69046768452414,7.64439739638467,0,249.842851753946,0,0,0,,0131
442,False,'00:00:00,14.4270030572523,0.969444283670075,76.9002549611524,420153.027653966,6.89304619257469,-73.4946695706412,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:39:43 AM,7/21/2021 11:17:34 PM,145054,38.6848,-91.5974,6.65665592837098,False,15,2677,38.6848,-91.5974,6.69184133979606,7.64439739638467,0,251.021608248375,0,0,0,,0131
444,False,'00:00:00,14.4969494738497,0.555372692310121,77.2398698887765,422007.25437433,6.89998782427172,104.505147930013,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:39:37 AM,7/21/2021 11:27:34 PM,145654,38.6813,-91.5772,7.6230916870672,False,15,2689,38.6813,-91.5772,7.73540926748174,7.64439739638467,0,252.153365429639,0,0,0,,0131
446,False,'00:00:00,14.5727666073086,0.997686486897004,77.6079892513523,424017.109368474,6.98148188402608,-108.251428589315,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:38:02 AM,7/21/2021 11:37:34 PM,146254,38.6761,-91.5555,7.40997476284941,False,15,2701,38.6761,-91.5555,7.44945619120376,7.64439739638467,0,253.383192713708,0,0,0,,0131
448,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.75654638311528,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:06:13 AM,7/22/2021 12:40:51 AM,150051,38.708,-91.4349,6.62086056783347,True,16,2775,38.708,-91.4349,6.72397741323527,7.64439739638467,0,260.264719383642,0,0,0,,0131
450,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.74055608467708,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:09:12 AM,7/22/2021 12:43:29 AM,150209,38.708,-91.4349,9.28989030810111,True,16,2775,38.708,-91.4349,4.94143142526543,7.64439739638467,0,260.455871664087,0,0,0,,0131
452,False,'00:00:00,15.0621935202774,0.537932765359567,79.9825253412182,436981.581504899,6.71010784556014,-54.2985267183083,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:10:10 AM,7/22/2021 12:52:52 AM,150772,38.7099,-91.4168,6.62855347088914,False,16,2785,38.7099,-91.4168,6.68113414467995,7.64439739638467,0,261.459567445714,0,0,0,,0131
454,False,'00:00:00,15.1352122966912,0.494869872129138,80.3349361234315,438905.670924335,6.77326816215237,34.2026154318769,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:08:17 AM,7/22/2021 1:02:52 AM,151372,38.7068,-91.3951,7.04504782072557,False,16,2798,38.7068,-91.3951,7.04287337261834,7.64439739638467,0,262.650443607412,0,0,0,,0131
456,False,'00:00:00,15.2068974323807,0.213473863997671,80.6809103506394,440794.618094985,6.80573273702392,-15.4905984582094,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:07:23 AM,7/22/2021 1:12:54 AM,151974,38.7018,-91.3746,6.70423548169208,False,16,2810,38.7018,-91.3746,6.72920494208294,7.64439739638467,0,263.81704193291,0,0,0,,0131
458,False,'00:00:00,15.2721123650865,0.800007386620985,80.9956574140059,442513.071459603,6.75544714081346,-156.26274201139,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:08:45 AM,7/22/2021 1:22:54 AM,152574,38.6959,-91.3568,7.1159916772679,False,16,2820,38.6959,-91.3568,7.32244800828808,7.64439739638467,0,264.865413296708,0,0,0,,0131
460,False,'00:00:00,15.3011368354639,0.557564280654134,81.1357383193752,443277.884006465,6.68130536078101,-139.255427435557,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:10:39 AM,7/22/2021 1:27:54 AM,152874,38.6953,-91.3482,5.57245770496686,False,16,2825,38.6953,-91.3482,5.67089788573299,7.64439739638467,0,265.332691244325,0,0,0,,0131
462,False,'00:00:00,15.3683335355367,0.576489081650857,81.4600499936853,445048.558153324,6.67027742784641,60.4947447310486,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:10:55 AM,7/22/2021 1:37:54 AM,153474,38.704,-91.3325,6.5279203368266,False,16,2836,38.704,-91.3325,6.5954476057409,7.64439739638467,0,266.397156230188,0,0,0,,0131
464,False,'00:00:00,15.4416121574407,0.75493960016965,81.8137148691192,446979.49466036,6.73939737919405,405.819887270142,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:09:18 AM,7/22/2021 1:47:55 AM,154075,38.7066,-91.3141,6.20037716038686,False,16,2848,38.7066,-91.3141,6.76087106678936,7.64439739638467,0,267.502453379104,0,0,0,,0131
466,False,'00:00:00,15.5117544776939,0.299539291378477,82.1522430006591,448827.78770062,6.75968534341589,-251.770338413884,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:08:52 AM,7/22/2021 1:57:55 AM,154675,38.6955,-91.2992,6.75576986551599,False,16,2860,38.6955,-91.2992,6.7779471396793,7.64439739638467,0,268.622968510037,0,0,0,,0131
468,False,'00:00:00,15.5808783740085,0.573145959955333,82.4858559090958,450649.244647195,6.76279664866344,-184.975974096959,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:08:48 AM,7/22/2021 2:07:55 AM,155275,38.6849,-91.2837,6.49331468487449,False,16,2871,38.6849,-91.2837,6.56042380584965,7.64439739638467,0,269.737332142709,0,0,0,,0131
470,False,'00:00:00,15.6540331380545,0.571017313403047,82.8389230089059,452576.917423916,6.82078731327138,11.3732044600891,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:07:44 AM,7/22/2021 2:17:55 AM,155875,38.6735,-91.2672,7.03224337299183,False,16,2883,38.6735,-91.2672,7.10487052827245,7.64439739638467,0,270.927639514696,0,0,0,,0131
472,False,'00:00:00,15.6907185461931,0.582631455501135,83.0159779256396,453543.600366494,6.74836777035095,-331.273554956208,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:08:58 AM,7/22/2021 2:23:57 AM,156237,38.6672,-91.2596,4.49205834574107,False,16,2889,38.6672,-91.2596,4.6656423660731,7.64439739638467,0,271.52627716186,0,0,0,,0131
474,False,'00:00:00,15.7511409220392,0.479398876401058,83.3075946546635,455135.766926557,6.72780454449357,-85.3154027114754,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:09:15 AM,7/22/2021 2:32:55 AM,156775,38.6593,-91.245,5.64556430259604,False,16,2899,38.6593,-91.245,5.71003421255468,7.64439739638467,0,272.490092118428,0,0,0,,0131
476,False,'00:00:00,15.771993993171,0.800631380171855,83.4082379065779,455685.258105374,6.59172572962596,330.111726505125,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:11:53 AM,7/22/2021 2:37:55 AM,157075,38.6563,-91.2399,4.43805510525223,False,16,2902,38.6563,-91.2399,4.36610610464247,7.64439739638467,0,272.83606133969,0,0,0,,0131
478,False,'00:00:00,15.8402391781361,0.932349012569376,83.7376098872799,457483.560470435,6.60396808964804,377.476486828028,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:11:40 AM,7/22/2021 2:47:55 AM,157675,38.6441,-91.2286,5.84785223980668,False,16,2913,38.6441,-91.2286,6.05966448688444,7.64439739638467,0,273.90083925592,0,0,0,,0131
480,False,'00:00:00,15.8768218246383,0.845801103689103,83.9141688451598,458447.535581043,6.56552690776779,304.949817029768,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:12:11 AM,7/22/2021 2:53:46 AM,158026,38.636,-91.2267,3.67237672289914,False,16,2919,38.636,-91.2267,3.68933952765516,7.64439739638467,0,274.471010660174,0,0,0,,0131
482,False,'00:00:00,15.9380954517351,0.79150637849498,84.2098939711448,460062.133132218,6.56426963569064,-598.395021340879,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:12:12 AM,7/22/2021 3:02:57 AM,158577,38.6229,-91.2251,5.65196008678426,False,16,2929,38.6229,-91.2251,6.5726746046754,7.64439739638467,0,275.395349990506,0,0,0,,0131
484,False,'00:00:00,16.0005140515806,0.10618412340961,84.5106507259176,461704.202327853,6.44959809090635,74.3939655502474,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:15:26 AM,7/22/2021 3:13:32 AM,159212,38.6153,-91.2101,5.65522451246593,True,17,2940,38.6153,-91.2101,5.88696410837758,7.64439739638467,0,276.361891708743,0,0,0,,0131
486,False,'00:00:00,15.9999516217171,0.0316659345602539,84.5084306259439,461692.081044722,6.44959809090635,384.464446272643,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:54:56 AM,7/22/2021 3:52:58 AM,161578,38.6145,-91.2105,0.0261975592494467,True,17,2940,38.6145,-91.2105,0.024359088366112,7.64439739638467,0,276.437910034391,0,0,0,,0131
488,False,'00:00:00,16.0037652707417,0.527921695644241,84.5232154378023,461772.803035935,6.44959809090635,284.180099232884,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 6:04:27 AM,7/22/2021 4:02:57 AM,162177,38.6146,-91.2095,0.591073808548565,True,17,2940,38.6146,-91.2095,0.54000838981767,7.64439739638467,0,276.492446797375,0,0,0,,0131
490,False,'00:00:00,16.0690133680115,0.168450872791022,84.7753742442629,463149.537562846,6.27523707639354,122.607404206372,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 6:09:41 AM,7/22/2021 4:12:59 AM,162779,38.6123,-91.1941,6.9657195388669,False,17,2949,38.6123,-91.1941,7.05814404406127,7.64439739638467,0,277.3405262122,0,0,0,,0131
492,False,'00:00:00,16.1628153436342,0.360835546544935,85.1378828108942,465128.758780567,6.4274436043683,-115.458159538885,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 6:05:26 AM,7/22/2021 4:22:59 AM,163379,38.6054,-91.1734,7.29581402922321,False,17,2961,38.6054,-91.1734,7.41028069875369,7.64439739638467,0,278.557983498088,0,0,0,,0131
494,False,'00:00:00,16.2472629793316,0.473266937295928,85.4642404506865,466910.603472528,6.45841557150033,-21.2080453425383,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 6:04:40 AM,7/22/2021 4:32:59 AM,163979,38.6033,-91.1532,6.87885915346248,False,17,2972,38.6033,-91.1532,6.89035627303294,7.64439739638467,0,279.659579821511,0,0,0,,0131
496,False,'00:00:00,16.335497360172,0.085962096445453,85.8052324043602,468772.348468114,6.52500219611391,39.330320352964,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 6:03:05 AM,7/22/2021 4:42:59 AM,164579,38.5987,-91.133,6.94369880158965,False,17,2984,38.5987,-91.133,6.96202549207838,7.64439739638467,0,280.809784811524,0,0,0,,0131
498,False,'00:00:00,16.4252977904755,0.839056499375949,86.1522765370245,470667.13709956,6.59972960153493,-156.89376088991,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 6:01:29 AM,7/22/2021 4:52:59 AM,165179,38.5992,-91.1121,7.09078422539288,False,17,2995,38.5992,-91.1121,7.15240943092912,7.64439739638467,0,281.965683442402,0,0,0,,0131
500,False,'00:00:00,16.5035337038015,0.074254927505437,86.4546282584104,472317.914480471,6.53588637650249,-277.111970633501,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 6:02:44 AM,7/22/2021 5:02:59 AM,165779,38.6053,-91.0951,5.61927572938593,False,17,3006,38.6053,-91.0951,5.66316405239002,7.64439739638467,0,282.982505105232,0,0,0,,0131
502,False,'00:00:00,16.5807860182034,0.213746320875808,86.7531787481721,473947.937928989,6.47508096161887,-2.7403346931214,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 6:03:54 AM,7/22/2021 5:12:59 AM,166379,38.6103,-91.0776,6.56467657054899,False,17,3016,38.6103,-91.0776,6.54656704000883,7.64439739638467,0,283.996481865068,0,0,0,,0131
504,False,'00:00:00,16.6433869229325,0.491400502229749,86.9951071733732,475268.816706496,6.25861813642338,178.293166095031,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 6:07:48 AM,7/22/2021 5:22:59 AM,166979,38.61,-91.0626,4.33100073745707,False,17,3024,38.61,-91.0626,4.36256208313713,7.64439739638467,0,284.811351843503,0,0,0,,0131
506,False,'00:00:00,16.7173949624039,0.144544461957638,87.2811197880318,476830.385970165,6.20128983332936,175.407672726187,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 6:08:51 AM,7/22/2021 5:33:01 AM,167581,38.6052,-91.0463,6.79479021394481,False,17,3034,38.6052,-91.0463,6.9050331665687,7.64439739638467,0,285.768145654584,0,0,0,,0131
508,False,'00:00:00,16.8057211513776,0.595037167739132,87.6224665448383,478694.068116906,6.30361893018636,376.475161333777,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 6:07:15 AM,7/22/2021 5:43:01 AM,168181,38.5933,-91.0321,6.59736337371278,False,17,3045,38.5933,-91.0321,6.83737953589663,7.64439739638467,0,286.898460473379,0,0,0,,0131
510,False,'00:00:00,16.881878224566,0.492302856203347,87.9167843484569,480300.981981282,6.25551925595211,-24.7770441467864,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 6:07:52 AM,7/22/2021 5:53:01 AM,168781,38.5802,-91.0251,4.99735897346405,False,17,3055,38.5802,-91.0251,5.00577290421194,7.64439739638467,0,287.88562669891,0,0,0,,0131
512,False,'00:00:00,16.9441688221463,0.689424551792279,88.1575135558487,481615.313279499,6.06977070899186,-612.712339798026,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 6:10:15 AM,7/22/2021 6:03:01 AM,169381,38.5706,-91.0179,4.66228717225758,False,17,3063,38.5706,-91.0179,5.08906716202541,7.64439739638467,0,288.660214379267,0,0,0,,0131
514,False,'00:00:00,17.0121453783338,0.389734603106442,88.4164709966824,483029.166933076,5.95570760606619,55.833701572832,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 8:13:05 AM,7/22/2021 6:13:01 AM,169981,38.5608,-91.0078,4.49486098985609,True,18,3072,38.5608,-91.0078,4.47711497905243,7.64439739638467,0,289.533311450645,0,0,0,,0131
516,False,'00:00:00,17.1026625882384,0.341722956565086,88.7383683913325,484786.65961619,6.03933923254788,37.1403910998085,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 8:10:34 AM,7/22/2021 6:23:01 AM,170581,38.5544,-90.9895,6.82035116932225,False,18,3085,38.5544,-90.9895,6.83531235116602,7.64439739638467,0,290.621905247521,0,0,0,,0131
518,False,'00:00:00,17.191902573693,0.123107531153062,89.0557237190842,486519.353560722,6.09508044141624,147.11301124765,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 8:08:59 AM,7/22/2021 6:33:01 AM,171181,38.5506,-90.9705,5.88659571463637,False,18,3097,38.5506,-90.9705,6.03068246199639,7.64439739638467,0,291.684716209885,0,0,0,,0131
520,False,'00:00:00,17.2743135482251,0.00485945048039428,89.348793711193,488119.454634331,6.07808676429212,-1.21281276153112,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 8:09:26 AM,7/22/2021 6:43:01 AM,171781,38.5427,-90.9554,6.0918715665322,False,18,3111,38.5427,-90.9554,6.13239941068038,7.64439739638467,0,292.671596227716,0,0,0,,0131
522,False,'00:00:00,17.3596330397379,0.278986064400176,89.65220697437,489776.027812169,6.08805211716945,188.961214586959,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 8:09:09 AM,7/22/2021 6:53:01 AM,172381,38.5349,-90.9395,5.51584462696689,False,18,3121,38.5349,-90.9395,5.48347961037757,7.64439739638467,0,293.69727415983,0,0,0,,0131
524,False,'00:00:00,17.4327940756655,0.00717062554931446,89.9123823253315,491196.5310012,5.98332944104395,-24.00412814753,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 8:11:38 AM,7/22/2021 7:03:01 AM,172981,38.5335,-90.9233,6.18660155859996,False,18,3131,38.5335,-90.9233,6.15687135459361,7.64439739638467,0,294.583388980967,0,0,0,,0131
526,False,'00:00:00,17.5228640497237,0.882619161841848,90.2326892594061,492945.340101064,6.0571443814874,-269.797753431125,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 8:10:02 AM,7/22/2021 7:13:01 AM,173581,38.5371,-90.9041,6.4260596008281,False,18,3141,38.5371,-90.9041,6.49876488310113,7.64439739638467,0,295.657883056657,0,0,0,,0131
528,False,'00:00:00,17.6102660361623,0.380168043310384,90.5435082931727,494642.347242769,6.09235392410138,-325.198999039257,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 8:09:18 AM,7/22/2021 7:23:00 AM,174180,38.5453,-90.8883,5.61784698711039,False,18,3152,38.5453,-90.8883,5.67962123528828,7.64439739638467,0,296.695312494908,0,0,0,,0131
530,False,'00:00:00,17.695131110195,0.656623825721659,90.8453055564412,496290.097397923,6.09449172318009,302.571772190333,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 8:09:14 AM,7/22/2021 7:33:02 AM,174782,38.5543,-90.8736,5.73405589427363,False,18,3162,38.5543,-90.8736,5.71774624449443,7.64439739638467,0,297.713044982318,0,0,0,,0131
532,False,'00:00:00,17.7875849756289,0.853299836704237,91.1740900874698,498085.192410207,6.17483475630162,-159.445429796576,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 8:07:58 AM,7/22/2021 7:43:04 AM,175384,38.5607,-90.8549,6.84686940104361,False,18,3173,38.5607,-90.8549,6.82116868496642,7.64439739638467,0,298.817292003191,0,0,0,,0131
534,False,'00:00:00,17.87791575554,0.831053633713365,91.4953244995857,499839.065346867,6.22170892726672,-608.089369492955,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 8:07:18 AM,7/22/2021 7:53:06 AM,175986,38.5688,-90.8386,6.20814412353938,False,18,3184,38.5688,-90.8386,6.43331255454648,7.64439739638467,0,299.862365791572,0,0,0,,0131
536,False,'00:00:00,17.9614765777077,0.922337099758437,91.792483581035,501461.491996004,6.19815872788791,-205.539951495096,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 8:07:35 AM,7/22/2021 8:03:06 AM,176586,38.5784,-90.8249,6.14252233898974,False,18,3194,38.5784,-90.8249,6.1021854191713,7.64439739638467,0,300.858208386533,0,0,0,,0131
538,False,'00:00:00,18.000623407504,0.63122831470871,91.9308841392618,502217.130197695,6.32553311754534,-271.984740747996,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 9:20:30 AM,7/22/2021 8:08:06 AM,176886,38.5837,-90.8194,0.402423979129497,True,19,3199,38.5837,-90.8194,0.075498536025377,7.64439739638467,0,301.341848552447,0,0,0,,0131
540,False,'00:00:00,18.0389121790412,0.587860642129577,92.017086541464,502687.777346926,6.39302102415926,19.2481026766181,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 9:21:59 AM,7/22/2021 8:13:06 AM,177186,38.5859,-90.8146,8.99760892629501,False,19,3202,38.5859,-90.8146,8.6299982214354,7.64439739638467,0,301.661590543359,0,0,0,,0131
