index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1094,False,'00:00:00,13.0625555465391,0.931859710490879,73.8006446397252,403229.801337289,6.6397721871154,76.544336371426,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 2:19:03 PM,7/22/2021 1:47:36 PM,193656,38.6826,-91.7689,5.9917891209744,False,14,2572,38.6826,-91.7689,5.86639536301194,7.12765697721437,0,250.318266425592,0,0,0,,5050
1096,False,'00:00:00,13.116869694854,0.970049651263528,73.860110273101,403554.471301357,6.64669292771252,24.2166890530519,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 2:18:57 PM,7/22/2021 1:49:21 PM,193761,38.683,-91.7652,7.27486716511124,False,14,2574,38.683,-91.7652,7.26478306465635,7.12765697721437,0,250.520211128969,0,0,0,,5050
1098,False,'00:00:00,13.2477625760202,0.759276152458525,74.0034178333669,404336.900711437,6.66132650127249,81.9911441586698,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 2:18:44 PM,7/22/2021 1:53:35 PM,194015,38.6854,-91.7568,7.12428545768337,False,14,2579,38.6854,-91.7568,7.06584764162736,7.12765697721437,0,251.00478192249,0,0,0,,5050
1100,False,'00:00:00,13.376618748902,0.540174719333959,74.1444955115139,405107.155429912,6.68900565798786,116.187083269876,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 2:18:22 PM,7/22/2021 1:57:36 PM,194256,38.6899,-91.75,7.17864815531812,False,14,2584,38.6899,-91.75,7.11233371366038,7.12765697721437,0,251.487704235123,0,0,0,,5050
1102,False,'00:00:00,13.4324954595804,0.606762389544485,74.2056719101969,405441.16581599,6.69963697671658,111.836691603596,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 2:18:13 PM,7/22/2021 1:59:21 PM,194361,38.6922,-91.7475,7.41837110293261,False,14,2586,38.6922,-91.7475,7.38239896723106,7.12765697721437,0,251.696347874447,0,0,0,,5050
1104,False,'00:00:00,13.5773755527962,0.184499445581892,74.3642933150043,406307.205625468,6.71079093209222,120.082640951418,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 2:18:05 PM,7/22/2021 2:04:03 PM,194643,38.6985,-91.7416,6.63202153336815,False,14,2592,38.6985,-91.7416,6.62340896455849,7.12765697721437,0,252.236179443379,0,0,0,,5050
1106,False,'00:00:00,13.7284669265332,0.783825677103658,74.5297151160568,407210.374181067,6.71415999076606,147.429379771744,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 2:18:02 PM,7/22/2021 2:09:02 PM,194942,38.7041,-91.7345,6.58812794847009,False,14,2597,38.7041,-91.7345,6.77834322163324,7.12765697721437,0,252.782174935653,0,0,0,,5050
1108,False,'00:00:00,13.8923772071644,0.866066289575484,74.7091716473095,408190.169438361,6.7270827529624,94.7679705135118,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 2:17:53 PM,7/22/2021 2:14:20 PM,195260,38.707,-91.7241,6.6556682122112,False,14,2603,38.707,-91.7241,6.70215146709006,7.12765697721437,0,253.381349288958,0,0,0,,5050
1110,False,'00:00:00,14.0061384717974,0.923550803902629,74.8568065233077,408996.225090416,6.69555253350477,60.8975437831717,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:45:50 PM,7/22/2021 2:19:08 PM,195548,38.7082,-91.715,6.19453511281657,True,15,2608,38.7082,-91.715,6.19923354444851,7.12765697721437,0,253.879654399463,0,0,0,,5050
1112,False,'00:00:00,14.0316261123087,0.109678793081448,74.9805581550373,409671.883206644,6.72360353925299,-1.97385770612461,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:44:56 PM,7/22/2021 2:22:36 PM,195756,38.7089,-91.7073,7.25689199199034,False,15,2613,38.7089,-91.7073,7.26103044711456,7.12765697721437,0,254.298284515153,0,0,0,,5050
1114,False,'00:00:00,14.0487317844771,0.932000634293169,75.063612325616,410125.341667384,6.72016879185898,28.6499723427986,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:45:03 PM,7/22/2021 2:25:09 PM,195909,38.7088,-91.7021,6.40064772220742,False,15,2615,38.7088,-91.7021,6.40696365193497,7.12765697721437,0,254.579182229357,0,0,0,,5050
1116,False,'00:00:00,14.073542714396,0.985517140920146,75.1840782848255,410783.060696471,6.6886331677464,-8.00186841012329,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:46:01 PM,7/22/2021 2:29:08 PM,196148,38.7082,-91.6946,6.44430382018615,False,15,2619,38.7082,-91.6946,6.44314852466998,7.12765697721437,0,254.98674531829,0,0,0,,5050
1118,False,'00:00:00,14.0948432185749,0.487706617723476,75.2874998686177,411347.720988265,6.65841347556122,112.613177090486,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:46:57 PM,7/22/2021 2:32:36 PM,196356,38.7067,-91.6884,5.995566458354,False,15,2623,38.7067,-91.6884,5.99932273345488,7.12765697721437,0,255.337127807689,0,0,0,,5050
1120,False,'00:00:00,14.1077070726895,0.583170634150328,75.3499584918984,411688.732053398,6.61064121376118,52.4238903251635,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:48:25 PM,7/22/2021 2:35:01 PM,196501,38.706,-91.6846,5.82464786224552,False,15,2625,38.706,-91.6846,5.83508326983495,7.12765697721437,0,255.548563339053,0,0,0,,5050
1122,False,'00:00:00,14.1361547701259,0.257692144333285,75.4880822611476,412442.859044962,6.62336253878489,-105.858748021644,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:48:02 PM,7/22/2021 2:39:08 PM,196748,38.7038,-91.6764,6.91199739814023,False,15,2630,38.7038,-91.6764,6.86344269256536,7.12765697721437,0,256.016637817032,0,0,0,,5050
1124,False,'00:00:00,14.1605723599867,0.286458084664224,75.6066384133674,413090.150925938,6.63992295857052,-155.279063725385,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:47:32 PM,7/22/2021 2:42:36 PM,196956,38.7019,-91.6695,6.81092235810068,False,15,2634,38.7019,-91.6695,6.94173420497486,7.12765697721437,0,256.411714542821,0,0,0,,5050
1126,False,'00:00:00,14.178509603437,0.221469548874209,75.6937301606288,413565.653713831,6.64490234399709,-56.8397181577318,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:47:24 PM,7/22/2021 2:45:13 PM,197113,38.7011,-91.6642,6.63895493333531,False,15,2637,38.7011,-91.6642,6.67992199974334,7.12765697721437,0,256.703690232602,0,0,0,,5050
1128,False,'00:00:00,14.2061668090015,0.784828319351115,75.8280158084572,414298.825362399,6.66329326128013,26.8345201789927,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:46:52 PM,7/22/2021 2:49:08 PM,197348,38.7011,-91.6558,6.87343991895136,False,15,2641,38.7011,-91.6558,6.86652558840742,7.12765697721437,0,257.158034168108,0,0,0,,5050
1130,False,'00:00:00,14.2289962446943,0.536140088876809,75.9388609028551,414904.016474851,6.65412139803751,-4.61821035437546,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:47:07 PM,7/22/2021 2:52:37 PM,197557,38.7022,-91.649,6.45657644825453,False,15,2645,38.7022,-91.649,6.46992973104705,7.12765697721437,0,257.532916617783,0,0,0,,5050
1132,False,'00:00:00,14.2453248370211,0.250918178585339,76.0181420722277,415336.875135395,6.65639588437793,26.9608163711979,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:47:04 PM,7/22/2021 2:55:01 PM,197701,38.7032,-91.6442,6.04797682929453,False,15,2648,38.7032,-91.6442,6.050872887926,7.12765697721437,0,257.801141544023,0,0,0,,5050
1134,False,'00:00:00,14.2714319920544,0.491535708257169,76.1449016690507,416028.956114096,6.654164981852,105.428069851884,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:47:07 PM,7/22/2021 2:58:55 PM,197935,38.704,-91.6364,6.50237633170138,False,15,2652,38.704,-91.6364,6.59463141245012,7.12765697721437,0,258.226504070946,0,0,0,,5050
1136,False,'00:00:00,14.2943846234152,0.22927345874341,76.2563449225808,416637.413050738,6.62635207857468,87.4131466812666,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:47:51 PM,7/22/2021 3:02:37 PM,198157,38.703,-91.6297,5.90104993717234,False,15,2656,38.703,-91.6297,6.03415176632974,7.12765697721437,0,258.595242872261,0,0,0,,5050
1138,False,'00:00:00,14.3051785376697,0.0106429356974122,76.308753245789,416923.551572215,6.6351564194959,116.692642292118,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:47:37 PM,7/22/2021 3:04:08 PM,198248,38.702,-91.6267,7.11157745451381,False,15,2658,38.702,-91.6267,7.06202414816526,7.12765697721437,0,258.771751779487,0,0,0,,5050
1140,False,'00:00:00,14.3390601711728,0.493599522355558,76.4732607226505,417821.7281083,6.67531347166554,70.9197590845951,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:46:36 PM,7/22/2021 3:08:45 PM,198525,38.6982,-91.6177,6.79805766608279,False,15,2663,38.6982,-91.6177,6.82310865007274,7.12765697721437,0,259.324589948061,0,0,0,,5050
1142,False,'00:00:00,14.3669959146309,0.135628403124644,76.6088987718055,418562.283586237,6.70081688156333,87.3790626485204,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:45:58 PM,7/22/2021 3:12:37 PM,198757,38.6939,-91.6113,7.05475566252478,False,15,2668,38.6939,-91.6113,7.1158248995012,7.12765697721437,0,259.780644486135,0,0,0,,5050
1144,False,'00:00:00,14.3785569303849,0.0467024776674046,76.665031647792,418868.757389592,6.71881324137191,74.3731733359542,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:45:32 PM,7/22/2021 3:14:08 PM,198848,38.6919,-91.6089,8.19006173094614,False,15,2670,38.6919,-91.6089,8.206283066344,7.12765697721437,0,259.97019857545,0,0,0,,5050
1146,False,'00:00:00,14.4141567699808,0.859386043745684,76.8378816311925,419812.482272588,6.77910817154768,-21.9953236426937,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:44:08 PM,7/22/2021 3:18:44 PM,199124,38.6863,-91.6008,7.34679774601289,False,15,2675,38.6863,-91.6008,7.34898246669363,7.12765697721437,0,260.555991751949,0,0,0,,5050
1148,False,'00:00:00,14.4518566371,0.0726609979144639,77.0209280010561,420811.877300483,6.57683510049896,112.163694516384,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:48:41 PM,7/22/2021 3:26:19 PM,199579,38.6817,-91.5909,4.81426748146255,False,15,2682,38.6817,-91.5909,4.79511418133316,7.12765697721437,0,261.178289916133,0,0,0,,5050
1150,False,'00:00:00,14.472564495846,0.517522468824686,77.1214720788144,421360.827009078,6.54806614655571,5.89206774436285,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:49:21 PM,7/22/2021 3:29:45 PM,199785,38.6811,-91.5846,7.18010151252426,False,15,2685,38.6811,-91.5846,7.13231052549359,7.12765697721437,0,261.521774635649,0,0,0,,5050
1152,False,'00:00:00,14.5187527942884,0.0582325056439645,77.3457328257643,422585.243945731,6.63769072774692,118.6776064732,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:47:24 PM,7/22/2021 3:35:45 PM,200145,38.6806,-91.5708,7.06414031495476,False,15,2693,38.6806,-91.5708,7.23527586023143,7.12765697721437,0,262.270019390874,0,0,0,,5050
1154,False,'00:00:00,14.5527558653477,0.684550540820046,77.5108299254951,423486.63969979,6.66868263320352,32.7524597578667,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:46:45 PM,7/22/2021 3:40:29 PM,200429,38.6775,-91.5613,7.05590123617553,False,15,2698,38.6775,-91.5613,7.04679627069296,7.12765697721437,0,262.826186147549,0,0,0,,5050
1156,False,'00:00:00,14.5864227141232,0.260276044844656,77.6742945455061,424379.122454829,6.70343144406116,-121.686341863524,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:46:04 PM,7/22/2021 3:45:06 PM,200706,38.6756,-91.5515,6.9018800174493,False,15,2704,38.6756,-91.5515,7.05396524798479,7.12765697721437,0,263.373035450757,0,0,0,,5050
1158,False,'00:00:00,14.6255142494534,0.667666761140163,77.8640979634321,425415.409556803,6.7746438524586,-122.93950423666,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:44:43 PM,7/22/2021 3:50:06 PM,201006,38.6787,-91.5408,7.16080954211858,False,15,2710,38.6787,-91.5408,7.25353383417622,7.12765697721437,0,263.998898056453,0,0,0,,5050
1160,False,'00:00:00,14.6637081599682,0.926724827837908,78.0495430910907,426427.901302297,6.85583626251388,-87.3772258149184,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:43:17 PM,7/22/2021 3:54:49 PM,201289,38.6843,-91.5317,7.80864320737638,False,15,2716,38.6843,-91.5317,7.80623033897587,7.12765697721437,0,264.626118521016,0,0,0,,5050
1162,False,'00:00:00,14.7017390281224,0.209472003087214,78.2341965896397,427436.070917847,6.91039499593398,32.8583473668517,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:42:23 PM,7/22/2021 3:59:44 PM,201584,38.6891,-91.5219,7.75245686504983,False,15,2723,38.6891,-91.5219,7.75298703528953,7.12765697721437,0,265.252620041041,0,0,0,,5050
1164,False,'00:00:00,14.7395952798032,0.398933862421869,78.4180022626118,428439.611582457,6.95543700908385,38.1389520908775,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:41:41 PM,7/22/2021 4:04:41 PM,201881,38.6928,-91.5114,7.56866833644966,False,15,2729,38.6928,-91.5114,7.56327306155462,7.12765697721437,0,265.875063059968,0,0,0,,5050
1166,False,'00:00:00,14.7749533092269,0.190228743200597,78.5896781709402,429376.926260266,6.96900966399237,108.412231741333,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:41:28 PM,7/22/2021 4:09:34 PM,202174,38.6959,-91.5014,6.90552166232448,False,15,2735,38.6959,-91.5014,6.91635079355247,7.12765697721437,0,266.456189992443,0,0,0,,5050
1168,False,'00:00:00,14.7979725063057,0.0114811321911489,78.7014446248941,429987.147803858,6.98951400480056,155.489773673329,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:41:11 PM,7/22/2021 4:12:37 PM,202357,38.6977,-91.4948,9.74268107189662,False,15,2739,38.6977,-91.4948,7.43982283888937,7.12765697721437,0,266.833931499085,0,0,0,,5050
1170,False,'00:00:00,14.8374049976734,0.498206664702019,78.8929035066114,431032.473393092,7.04615934581451,44.4388281525474,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:40:25 PM,7/22/2021 4:17:37 PM,202657,38.7008,-91.4835,7.83279277366034,False,15,2745,38.7008,-91.4835,7.85070947057598,7.12765697721437,0,267.480975031851,0,0,0,,5050
1172,False,'00:00:00,14.8754658689893,0.810293193061788,79.0777026812662,432041.438369818,7.07969470940901,-60.0859087484097,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:40:00 PM,7/22/2021 4:22:37 PM,202957,38.7028,-91.4722,7.51833093789014,False,15,2752,38.7028,-91.4722,7.51402713578054,7.12765697721437,0,268.107011096947,0,0,0,,5050
1174,False,'00:00:00,14.9137559129409,0.154643671448412,79.2636145712233,433056.478540176,7.11362647444246,-91.2730724147688,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:39:35 PM,7/22/2021 4:27:37 PM,203257,38.7046,-91.4608,7.36085501735452,False,15,2759,38.7046,-91.4608,7.38338218849988,7.12765697721437,0,268.734896668262,0,0,0,,5050
1176,False,'00:00:00,14.9419875140991,0.751589058679871,79.4006891155741,433804.876982479,7.00506945922871,2.11134603365119,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:40:48 PM,7/22/2021 4:32:37 PM,203557,38.7063,-91.4525,5.18247349478365,False,15,2763,38.7063,-91.4525,5.18468281598509,7.12765697721437,0,269.198873211192,0,0,0,,5050
1178,False,'00:00:00,14.9758814567137,0.367790546361038,79.5652563575846,434703.379823821,6.98688358439543,242.862128995572,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:40:59 PM,7/22/2021 4:37:35 PM,203855,38.7079,-91.4424,6.77889339182288,False,15,2769,38.7079,-91.4424,6.75262046302335,7.12765697721437,0,269.757461335228,0,0,0,,5050
1180,False,'00:00:00,14.9886922827617,0.927275788315244,79.6274575105917,435042.985154924,6.95185078549983,272.650790493029,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:02:39 PM,7/22/2021 4:39:44 PM,203984,38.7085,-91.4386,5.79629406441466,True,16,2771,38.7085,-91.4386,5.83189621069524,7.12765697721437,0,269.966840536073,0,0,0,,5050
1182,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.8410931211556,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:10:27 PM,7/22/2021 4:46:52 PM,204412,38.708,-91.4349,0.41889577312055,True,16,2775,38.708,-91.4349,0.233557152264159,7.12765697721437,0,270.207162294793,0,0,0,,5050
1184,False,'00:00:00,15.0070783509303,0.518488103590876,79.7165228019345,435529.263082164,6.8410931211556,500.393671747027,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:08:45 PM,7/22/2021 5:46:10 PM,207970,38.7088,-91.433,1.76566184776641,True,16,2776,38.7088,-91.433,1.72202342196752,7.12765697721437,0,270.323695087888,0,0,0,,5050
1186,False,'00:00:00,15.0147453831696,0.758128680370401,79.7535262271001,435731.294071105,6.80714178175422,616.831110037584,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:09:48 PM,7/22/2021 5:47:37 PM,208057,38.7088,-91.4307,5.1342511056726,False,16,2777,38.7088,-91.4307,5.27556102890734,7.12765697721437,0,270.448745122262,0,0,0,,5050
1188,False,'00:00:00,15.042212582467,0.250946614550672,79.8860912694771,436455.071572527,6.79434517731638,44.7946240724107,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:10:12 PM,7/22/2021 5:51:43 PM,208303,38.7105,-91.4228,6.66654734527695,False,16,2782,38.7105,-91.4228,6.71661589506143,7.12765697721437,0,270.891073127604,0,0,0,,5050
1190,False,'00:00:00,15.073699258916,0.374583442815968,80.0380555288318,437284.764755354,6.78086461214373,-78.059774617115,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:10:37 PM,7/22/2021 5:56:25 PM,208585,38.7093,-91.4134,6.91881586259843,False,16,2787,38.7093,-91.4134,6.9068087159265,7.12765697721437,0,271.407118128015,0,0,0,,5050
1192,False,'00:00:00,15.099308989678,0.567577390458647,80.1616558641615,437959.596824773,6.8073260687152,-125.188758254982,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:09:50 PM,7/22/2021 5:59:51 PM,208791,38.7083,-91.4058,7.1699803216505,False,16,2792,38.7083,-91.4058,7.20554798664159,7.12765697721437,0,271.823323122292,0,0,0,,5050
1194,False,'00:00:00,15.124226735171,0.676707586270834,80.2819164685083,438616.194659111,6.810190199653,40.6917718152583,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:09:45 PM,7/22/2021 6:03:25 PM,209005,38.7071,-91.3984,6.96184073500008,False,16,2796,38.7071,-91.3984,6.9356771994185,7.12765697721437,0,272.23129145288,0,0,0,,5050
1196,False,'00:00:00,15.1488169682053,0.746686057828438,80.400596398302,439264.162339843,6.83867165117644,164.509608329232,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:08:56 PM,7/22/2021 6:06:40 PM,209200,38.706,-91.3911,7.24014796162354,False,16,2800,38.706,-91.3911,7.26962699922325,7.12765697721437,0,272.632853051401,0,0,0,,5050
1198,False,'00:00:00,15.184062061774,0.476637851652573,80.5706999196667,440192.892112556,6.8688662546082,97.9674535787691,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:08:06 PM,7/22/2021 6:11:25 PM,209485,38.704,-91.3809,7.23069396330119,False,16,2806,38.704,-91.3809,7.33599542651125,7.12765697721437,0,273.201575145078,0,0,0,,5050
1200,False,'00:00:00,15.2225722423513,0.784357867185664,80.7565617421592,441207.658924992,6.87971853382627,-20.8739099554137,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:07:49 PM,7/22/2021 6:16:49 PM,209809,38.6998,-91.3706,7.5455398646826,False,16,2812,38.6998,-91.3706,7.54234212601707,7.12765697721437,0,273.829544193662,0,0,0,,5050
1202,False,'00:00:00,15.2603555033675,0.89761301162628,80.9389152301693,442203.270962382,6.90812579338196,-101.704556169659,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:07:06 PM,7/22/2021 6:21:55 PM,210115,38.6963,-91.3603,7.04835328976719,False,16,2818,38.6963,-91.3603,7.14847316412353,7.12765697721437,0,274.438936229129,0,0,0,,5050
1204,False,'00:00:00,15.2974105077604,0.949251201650318,81.1177539306294,443179.692992321,6.9278759845377,-157.677038620014,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:06:36 PM,7/22/2021 6:26:59 PM,210419,38.6953,-91.3493,7.06367885056847,False,16,2824,38.6953,-91.3493,7.19032037822666,7.12765697721437,0,275.038218440912,0,0,0,,5050
1206,False,'00:00:00,15.3357510653735,0.174842372311916,81.3027971012021,444189.990135903,6.94449514604018,-39.7103964738138,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:06:13 PM,7/22/2021 6:32:15 PM,210735,38.6981,-91.3388,7.03121924563941,False,16,2831,38.6981,-91.3388,7.11542499030205,7.12765697721437,0,275.643237852001,0,0,0,,5050
1208,False,'00:00:00,15.3743713249792,0.575851405819151,81.4891901985037,445207.657598067,7.01924925310561,144.496026347556,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:04:30 PM,7/22/2021 6:36:57 PM,211017,38.705,-91.3312,7.89720895649486,False,16,2837,38.705,-91.3312,8.00698679460563,7.12765697721437,0,276.27285444467,0,0,0,,5050
1210,False,'00:00:00,15.4152029479528,0.427149203938327,81.6862560067501,446283.595837521,7.09147172894295,77.6362903242229,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:02:56 PM,7/22/2021 6:41:56 PM,211316,38.7091,-91.321,7.57494288838832,False,16,2844,38.7091,-91.321,7.77576151034984,7.12765697721437,0,276.909426082246,0,0,0,,5050
1212,False,'00:00:00,15.4543660097289,0.845483307159059,81.8752688321114,447315.566468872,7.14064132389861,75.9765725358158,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:01:56 PM,7/22/2021 6:46:52 PM,211612,38.7058,-91.3103,7.69174456210603,False,16,2850,38.7058,-91.3103,7.76380145904453,7.14064132389861,0,277.535306166697,0,0,0,,5050
1214,False,'00:00:00,15.4925932287726,0.118802838185212,82.0597649963406,448322.877071829,7.15997069030084,-67.8419724243432,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:01:33 PM,7/22/2021 6:51:56 PM,211916,38.699,-91.3028,7.39321046202282,False,16,2857,38.699,-91.3028,7.40436444361014,7.15997069030084,0,278.156946461314,0,0,0,,5050
1216,False,'00:00:00,15.531105155681,0.435865325223307,82.245635247157,449337.689901158,7.17876268771243,-54.6216006183422,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:01:12 PM,7/22/2021 6:57:02 PM,212222,38.6919,-91.2957,7.52144981357256,False,16,2863,38.6919,-91.2957,7.61736548085889,7.17876268771243,0,278.780864738497,0,0,0,,5050
1218,False,'00:00:00,15.5689549828662,0.61807791807356,82.4283100037069,450335.055997814,7.21347250623789,-108.12240045028,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:00:34 PM,7/22/2021 7:01:52 PM,212512,38.6863,-91.2868,7.52565011559808,False,16,2869,38.6863,-91.2868,7.54872275503092,7.21347250623789,0,279.398382795056,0,0,0,,5050
1220,False,'00:00:00,15.6058372768105,0.680080937454006,82.6063151511103,451306.927001797,7.22142996839427,22.9120573580062,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:00:26 PM,7/22/2021 7:06:49 PM,212809,38.6814,-91.2776,7.79989461557647,False,16,2875,38.6814,-91.2776,7.79953594549679,7.22142996839427,0,279.999778870401,0,0,0,,5050
1222,False,'00:00:00,15.6443855395509,0.973784889461408,82.7923607696826,452322.697302522,7.24590276388475,-0.719108475990415,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:00:01 PM,7/22/2021 7:11:49 PM,213109,38.6753,-91.269,7.3912847498368,False,16,2881,38.6753,-91.269,7.4373919930967,7.24590276388475,0,280.627253169109,0,0,0,,5050
1224,False,'00:00:00,15.6555177587198,0.819699363017679,82.8460882389415,452616.038086492,7.23654552630722,-33.0531487030715,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:00:10 PM,7/22/2021 7:13:25 PM,213205,38.6733,-91.2668,6.5216477120874,False,16,2883,38.6733,-91.2668,6.50641381561514,7.24590276388475,0,280.809641236825,0,0,0,,5050
1226,False,'00:00:00,15.6933724934124,0.0165336228188176,83.0287866806125,453613.533498974,7.25074093740096,-96.4284757644057,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:59:57 PM,7/22/2021 7:18:25 PM,213505,38.6663,-91.2597,7.45834799656549,False,16,2890,38.6663,-91.2597,7.52284982907404,7.25074093740096,0,281.427759585023,0,0,0,,5050
1228,False,'00:00:00,15.7192224707162,0.304768811810737,83.1535465186874,454294.696211711,7.27667639399605,-97.1489288733532,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:59:34 PM,7/22/2021 7:21:40 PM,213700,38.6626,-91.2536,7.94585657708988,False,16,2894,38.6626,-91.2536,8.01708084039032,7.27667639399605,0,281.845307135863,0,0,0,,5050
