index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,10.030107887124,0.0736366388098391,58.5543848228706,319988.400448969,6.63791460685757,20.000251042341,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:25:22 AM,7/21/2021 9:33:40 PM,138820,38.8048,-92.3794,5.43686805218604,False,11,2052,38.8048,-92.3794,5.45958329080751,7.29299229163641,0,197.020107572884,0,0,0,,1969
406,False,'00:00:00,10.0741152194776,0.643103066756912,58.8972186066419,321860.201453004,6.68146876209235,42.0538945822718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:23:26 AM,7/21/2021 9:43:42 PM,139422,38.7887,-92.3831,6.84147704934322,False,11,2063,38.7887,-92.3831,6.89465342504241,7.29299229163641,0,198.171820007952,0,0,0,,1969
408,False,'00:00:00,10.1170172803781,0.0506682556253309,59.2314419072478,323684.991013602,6.69860396392812,-42.6748301261277,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:22:43 AM,7/21/2021 9:53:42 PM,140022,38.7766,-92.3968,6.84928473756396,False,11,2075,38.7766,-92.3968,6.8742166204611,7.29299229163641,0,199.300975184305,0,0,0,,1969
410,False,'00:00:00,10.1606828100569,0.481373441483852,59.5716129187485,325542.25383603,6.7265449206644,-25.7259660128533,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:21:35 AM,7/21/2021 10:03:44 PM,140624,38.7657,-92.4097,6.63249007778301,False,11,2086,38.7657,-92.4097,6.88758131343157,7.29299229163641,0,200.424982094255,0,0,0,,1969
412,False,'00:00:00,10.2039181292259,0.935291798381739,59.9084324274649,327381.218151794,6.74447380072,-52.7112401071487,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:20:54 AM,7/21/2021 10:13:44 PM,141224,38.7495,-92.4065,6.8582470889788,False,11,2097,38.7495,-92.4065,6.87281976053284,7.29299229163641,0,201.565032248572,0,0,0,,1969
414,False,'00:00:00,10.248244320476,0.625120509043985,60.2537502427859,329266.581450354,6.78089105158747,-42.3899479360003,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:19:34 AM,7/21/2021 10:23:46 PM,141826,38.7368,-92.3933,7.00140067088842,False,11,2109,38.7368,-92.3933,7.06750764977954,7.29299229163641,0,202.725272768631,0,0,0,,1969
416,False,'00:00:00,10.2913649112094,0.973395845338433,60.5896759735431,331100.665924748,6.78498605170555,-1.1335626833574,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:19:25 AM,7/21/2021 10:33:48 PM,142428,38.7323,-92.3732,6.68638810672008,False,11,2120,38.7323,-92.3732,6.69190049871012,7.29299229163641,0,203.857234532439,0,0,0,,1969
418,False,'00:00:00,10.3343607510326,0.322456711078802,60.9246298474699,332929.444263407,6.78932622914169,15.8093287750212,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:19:18 AM,7/21/2021 10:43:50 PM,143030,38.7269,-92.3544,7.13780592639301,False,11,2131,38.7269,-92.3544,7.35525407145351,7.29299229163641,0,204.970047435787,0,0,0,,1969
420,False,'00:00:00,10.3798174870831,0.352529838874448,61.2787550349018,334862.89397801,6.84687896775227,-2.56113366281142,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:17:28 AM,7/21/2021 10:53:50 PM,143630,38.7127,-92.342,7.11650702121626,False,11,2143,38.7127,-92.342,7.17535467932845,7.29299229163641,0,206.166426411819,0,0,0,,1969
422,False,'00:00:00,10.426058136246,0.495783218606543,61.6389872023314,336829.68653055,6.91154608971232,6.4970034642313,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:15:32 AM,7/21/2021 11:03:52 PM,144232,38.6984,-92.3513,7.42362884507144,False,11,2155,38.6984,-92.3513,7.48504315214102,7.29299229163641,0,207.366794923569,0,0,0,,1969
424,False,'00:00:00,10.4699581436985,0.0390104973185167,61.9809848844817,338696.922593999,6.91583332678816,9.06556410164268,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:15:26 AM,7/21/2021 11:13:54 PM,144834,38.6865,-92.3641,6.79728505081586,False,11,2167,38.6865,-92.3641,7.05109143307098,7.29299229163641,0,208.503643303756,0,0,0,,1969
426,False,'00:00:00,10.5170649814745,0.411517974215568,62.3479649892167,340700.557477784,6.99178726708301,-30.34044610611,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:13:25 AM,7/21/2021 11:23:54 PM,145434,38.6749,-92.3484,7.35188478232133,False,11,2179,38.6749,-92.3484,7.3943608009418,7.29299229163641,0,209.721649321898,0,0,0,,1969
428,False,'00:00:00,10.5612696366131,0.0227569992051387,62.6923359922056,342580.75137835,6.99115139342256,9.46738048428641,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:13:26 AM,7/21/2021 11:33:56 PM,146036,38.6712,-92.3274,6.99859185493095,False,11,2191,38.6712,-92.3274,7.00508249306241,7.29299229163641,0,210.885284932444,0,0,0,,1969
430,False,'00:00:00,10.6039080086629,0.292217668650534,63.024505056811,344394.325238541,6.95648862327189,7.13503525987803,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:14:15 AM,7/21/2021 11:43:58 PM,146638,38.6696,-92.3067,6.77022823632986,False,11,2202,38.6696,-92.3067,6.7763263462864,7.29299229163641,0,212.009433855837,0,0,0,,1969
432,False,'00:00:00,10.6471486905031,0.649803336367701,63.3613663427666,346233.517649324,6.93976116100595,4.41400782019321,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:14:37 AM,7/21/2021 11:54:00 PM,147240,38.6648,-92.2867,6.79092511845284,False,11,2213,38.6648,-92.2867,6.86897621682554,7.29299229163641,0,213.142686445996,0,0,0,,1969
434,False,'00:00:00,10.690207231783,0.995135936008092,63.6968086847849,348064.962921954,6.92387099289802,12.8351565929924,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:14:57 AM,7/22/2021 12:04:00 AM,147840,38.6544,-92.2707,6.64922104517511,False,11,2224,38.6544,-92.2707,6.72997486439615,7.29299229163641,0,214.272317312368,0,0,0,,1969
436,False,'00:00:00,10.7333762038767,0.489322388204663,64.0331113246598,349901.105241572,6.91044341488766,-47.8100025068581,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:15:12 AM,7/22/2021 12:14:02 AM,148442,38.6438,-92.2558,6.68344112836799,False,11,2235,38.6438,-92.2558,6.92837379624642,7.29299229163641,0,215.390795076842,0,0,0,,1969
438,False,'00:00:00,10.7781917081973,0.433106738902048,64.3822410740933,351807.280905882,6.934646593157,25.5282547851583,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:14:47 AM,7/22/2021 12:24:04 AM,149044,38.6449,-92.2342,7.11892497462039,False,11,2247,38.6449,-92.2342,7.1507833887489,7.29299229163641,0,216.564735411436,0,0,0,,1969
440,False,'00:00:00,10.8212480372861,0.914034981596491,64.7176661823055,353638.632085522,6.91645281683251,15.8240629373036,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:15:04 AM,7/22/2021 12:34:06 AM,149646,38.6417,-92.2147,6.71389302123372,False,11,2258,38.6417,-92.2147,6.75121742778899,7.29299229163641,0,217.684978501154,0,0,0,,1969
442,False,'00:00:00,10.8654118119525,0.541257151995585,65.0617187109344,355517.087182462,6.9273015254376,46.0002230883722,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:14:54 AM,7/22/2021 12:44:06 AM,150246,38.628,-92.2029,6.74017499745556,False,11,2270,38.628,-92.2029,6.78462455286826,7.29299229163641,0,218.842156904777,0,0,0,,1969
444,False,'00:00:00,10.9052512256836,0.146796617395622,65.3720828303257,357211.610586493,6.84144510934107,-2.10504586650017,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:16:05 AM,7/22/2021 12:54:08 AM,150848,38.613,-92.2016,6.51569269781064,False,11,2281,38.613,-92.2016,6.54953080803441,7.29299229163641,0,219.891296263101,0,0,0,,1969
446,False,'00:00:00,10.9486913836025,0.546316585133719,65.7104981104721,359059.287481666,6.84823702601709,-38.9706482769369,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:16:00 AM,7/22/2021 1:04:08 AM,151448,38.5983,-92.1973,6.71300856332093,False,11,2292,38.5983,-92.1973,6.94773587105463,7.29299229163641,0,221.010098557214,0,0,0,,1969
448,False,'00:00:00,10.9896749650019,0.425698683242163,66.0297757292733,360802.476734673,6.79881304772959,-423.121037117556,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:16:33 AM,7/22/2021 1:14:09 AM,152049,38.5892,-92.1813,6.43440021409833,False,11,2303,38.5892,-92.1813,6.53795212702606,7.29299229163641,0,222.082552624579,0,0,0,,1969
450,False,'00:00:00,10.9932670087977,0.329459399014968,66.0577591106815,360955.260164707,6.79881304772959,-908.212308405672,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:13:47 AM,7/22/2021 1:23:32 AM,152612,38.5897,-92.179,1.38009134036678,True,12,2304,38.5897,-92.179,0.607045687022652,7.29299229163641,0,222.211625421095,0,0,0,,1969
452,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.79881304772959,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 10:57:03 AM,7/22/2021 8:08:23 AM,176903,38.587,-92.1772,0.0321573152690463,True,12,2307,38.587,-92.1772,0.0153270164463205,7.29299229163641,0,222.527230337508,0,0,0,,1969
454,False,'00:00:00,11.0308437522846,0.947985775331509,66.2839883341142,362190.424572675,6.79341022688934,74.4747489097939,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 10:58:01 AM,7/22/2021 8:14:25 AM,177265,38.5829,-92.1677,6.70543614418775,False,12,2318,38.5829,-92.1677,6.72317355596607,7.29299229163641,0,223.115033578593,0,0,0,,1969
456,False,'00:00:00,11.0930276138303,0.911365921229159,66.6343382017697,364103.261828173,6.83553158464795,-21.2123367963357,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 10:56:37 AM,7/22/2021 8:24:27 AM,177867,38.574,-92.149,6.84192282356548,False,12,2329,38.574,-92.149,6.85131112815256,7.29299229163641,0,224.299266949292,0,0,0,,1969
458,False,'00:00:00,11.1211711897505,0.246021058223055,66.7929018202694,364968.986136456,6.81021415953786,11.7387760102243,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 10:57:25 AM,7/22/2021 8:29:26 AM,178166,38.5694,-92.141,6.10079614694492,False,12,2335,38.5694,-92.141,6.09231791497701,7.29299229163641,0,224.836922490422,0,0,0,,1969
460,False,'00:00:00,11.1783994851574,0.118605061282151,67.1153315508068,366729.385262562,6.77367756349268,15.7842728763008,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 10:58:34 AM,7/22/2021 8:39:28 AM,178768,38.5633,-92.1224,6.66391294418224,False,12,2346,38.5633,-92.1224,6.66250343237655,7.29299229163641,0,225.928673987689,0,0,0,,1969
462,False,'00:00:00,11.2357938898897,0.0613193882082696,67.4386971572891,368494.894076266,6.74415187339581,-72.8456005747771,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 10:59:27 AM,7/22/2021 8:49:30 AM,179370,38.5599,-92.1027,6.53942387495654,False,12,2357,38.5599,-92.1027,6.55179891081497,7.29299229163641,0,227.022140579357,0,0,0,,1969
464,False,'00:00:00,11.2922402284903,0.802237011284602,67.7567212678343,370231.239435459,6.70468616621902,51.8999554234272,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 11:00:33 AM,7/22/2021 8:59:30 AM,179970,38.5595,-92.0829,5.98924782624085,False,12,2367,38.5595,-92.0829,6.04612241496389,7.29299229163641,0,228.094789989787,0,0,0,,1969
466,False,'00:00:00,11.3472023077098,0.297041520427254,68.0663829180116,371921.927503995,6.64929569177597,-50.531031074463,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 11:02:05 AM,7/22/2021 9:09:30 AM,180570,38.5571,-92.0638,6.27550310903726,False,12,2378,38.5571,-92.0638,6.28503245147038,7.29299229163641,0,229.141248207948,0,0,0,,1969
468,False,'00:00:00,11.4055391210613,0.437076531552211,68.3950581454596,373716.425741511,6.65316412254008,91.495893407937,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 11:02:00 AM,7/22/2021 9:19:32 AM,181172,38.5601,-92.0438,6.92509562393013,False,12,2389,38.5601,-92.0438,6.91778448172135,7.29299229163641,0,230.245359386933,0,0,0,,1969
470,False,'00:00:00,11.4595184782035,0.704339717805138,68.6991830447632,375376.884304277,6.58580230684373,-55.9051833026976,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 11:03:41 AM,7/22/2021 9:29:34 AM,181774,38.5658,-92.0262,6.05741868109597,False,12,2399,38.5658,-92.0262,6.05442534817671,7.29299229163641,0,231.276089878947,0,0,0,,1969
472,False,'00:00:00,11.5150509481162,0.245899535003458,69.0120583310654,377085.11815625,6.55302749649511,-46.5589254198998,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 11:04:28 AM,7/22/2021 9:39:36 AM,182376,38.57,-92.0078,6.26853311680323,False,12,2410,38.57,-92.0078,6.37742697267304,7.29299229163641,0,232.324771793281,0,0,0,,1969
474,False,'00:00:00,11.5766709165274,0.960590922944834,69.3592311704677,378980.609499659,6.62098715922493,16.5669960971757,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 11:02:57 AM,7/22/2021 9:49:38 AM,182978,38.5816,-91.9919,7.08558413663852,False,12,2421,38.5816,-91.9919,7.08191146162369,7.29299229163641,0,233.500901321674,0,0,0,,1969
476,False,'00:00:00,11.6349495942684,0.226494812466744,69.6875788562843,380773.319428136,6.62950284877153,22.2659079142649,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 11:02:47 AM,7/22/2021 9:59:38 AM,183578,38.5912,-91.9757,6.61498032938715,False,12,2433,38.5912,-91.9757,6.66139227180429,7.29299229163641,0,234.608211794528,0,0,0,,1969
478,False,'00:00:00,11.690949108714,0.803035205339636,70.0030855164868,382495.920033159,6.59921988442759,20.9934155864119,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 11:03:22 AM,7/22/2021 10:09:40 AM,184180,38.595,-91.9567,6.64431505941824,False,12,2443,38.595,-91.9567,6.65730566465805,7.29299229163641,0,235.674209945107,0,0,0,,1969
480,False,'00:00:00,11.753825992103,0.843517306951522,70.3573399359834,384430.075327901,6.68408862953187,14.7331178643348,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 11:01:54 AM,7/22/2021 10:19:40 AM,184780,38.6004,-91.9363,7.23082653913713,False,12,2455,38.6004,-91.9363,7.32802602162344,7.29299229163641,0,236.863810746834,0,0,0,,1969
482,False,'00:00:00,11.8212379981621,0.742646761345748,70.7371456735839,386503.735493939,6.82469610773744,19.0666318206077,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 10:59:44 AM,7/22/2021 10:29:42 AM,185382,38.6156,-91.9226,7.58564745522734,False,12,2468,38.6156,-91.9226,7.6008125025237,7.29299229163641,0,238.150207537751,0,0,0,,1969
484,False,'00:00:00,11.8861157964818,0.150447485941739,71.1026734405975,388499.440916469,6.90617182134504,15.082036903996,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 10:58:38 AM,7/22/2021 10:39:44 AM,185984,38.626,-91.9041,7.36364964694852,False,12,2481,38.626,-91.9041,7.37655457387529,7.29299229163641,0,239.384827815155,0,0,0,,1969
486,False,'00:00:00,11.9488552544486,0.208616428115193,71.4561535920232,390429.368868921,6.94177197737768,-11.3125877117905,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 10:58:12 AM,7/22/2021 10:49:46 AM,186586,38.6385,-91.8894,6.90875976558505,False,12,2493,38.6385,-91.8894,6.97008432801697,7.29299229163641,0,240.573546197459,0,0,0,,1969
488,False,'00:00:00,12.0170584862464,0.241710107203741,71.7782176930218,392187.771733952,6.89520524318758,-47.9477540091642,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 11:57:26 AM,7/22/2021 10:59:46 AM,187186,38.6535,-91.8831,7.83731950552872,True,13,2504,38.6535,-91.8831,7.85194421661264,7.29299229163641,0,241.665541335839,0,0,0,,1969
490,False,'00:00:00,12.2007516016702,0.631271340973301,72.1433716717508,394181.436350355,6.96519052256072,5.40570054321225,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 11:56:13 AM,7/22/2021 11:09:48 AM,187788,38.6663,-91.8674,7.21054201986977,False,13,2516,38.6663,-91.8674,7.23158619884295,7.29299229163641,0,242.902201345532,0,0,0,,1969
492,False,'00:00:00,12.3880436295725,0.263670737525994,72.5156797411902,396214.16081094,7.04631101737798,-58.7009975941652,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 11:54:58 AM,7/22/2021 11:19:50 AM,188390,38.6724,-91.8456,7.51509725428966,False,13,2529,38.6724,-91.8456,7.52392662877029,7.29299229163641,0,244.159132524881,0,0,0,,1969
494,False,'00:00:00,12.5731297402101,0.766248327876251,72.8836027825675,398222.943932259,7.10724929824271,-25.7312706846444,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 11:54:08 AM,7/22/2021 11:29:50 AM,188990,38.6793,-91.8248,7.45272267744957,False,13,2541,38.6793,-91.8248,7.47515053877906,7.29299229163641,0,245.396104842555,0,0,0,,1969
496,False,'00:00:00,12.7603452415076,0.475729311545296,73.255758728754,400254.83783159,7.16906808199596,89.13415831272,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 11:53:23 AM,7/22/2021 11:39:52 AM,189592,38.6842,-91.8028,7.64582097630815,False,13,2554,38.6842,-91.8028,7.66880682006981,7.29299229163641,0,246.649783980178,0,0,0,,1969
498,False,'00:00:00,12.9260695931959,0.594574975596092,73.5851935377378,402053.483225975,7.09588672969752,-609.872412939687,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 11:54:06 AM,7/22/2021 11:49:54 AM,190194,38.6845,-91.782,5.61496769470733,False,13,2565,38.6845,-91.782,5.50864511928348,7.29299229163641,0,247.773073151519,0,0,0,,1969
500,False,'00:00:00,13.1462027284421,0.0127891151424214,73.8922254304821,403729.813367035,6.97660955205911,-117.448991914329,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 12:27:12 PM,7/22/2021 11:59:56 AM,190796,38.6836,-91.7633,6.29435846594654,False,14,2576,38.6836,-91.7633,6.33103502681805,7.29299229163641,0,248.799725190954,0,0,0,,1969
502,False,'00:00:00,13.4822279058075,0.455787958412289,74.2601212849174,405738.448053317,7.04797309404684,2.44122210515132,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 12:26:18 PM,7/22/2021 12:09:56 PM,191396,38.6945,-91.7457,7.64041197701451,False,14,2588,38.6945,-91.7457,7.65095053990841,7.29299229163641,0,250.033365903848,0,0,0,,1969
504,False,'00:00:00,13.8093926804022,0.772875799131274,74.6183163619483,407694.118516862,7.07806936447544,-7.98418783937091,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 12:25:58 PM,7/22/2021 12:19:58 PM,191998,38.7062,-91.7297,7.15402468697382,False,14,2600,38.7062,-91.7297,7.23423310360074,7.29299229163641,0,251.241023275445,0,0,0,,1969
506,False,'00:00:00,14.0260253148399,0.190184247990589,74.9533642755004,409523.410292275,7.03561543648217,4.16328512310754,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 2:46:48 PM,7/22/2021 12:29:59 PM,192599,38.7088,-91.709,5.78187249919972,False,15,2612,38.7088,-91.709,5.7801309371588,7.29299229163641,0,252.374999640727,0,0,0,,1969
508,False,'00:00:00,14.0909153777736,0.835184616572449,75.2684287934379,411243.596892685,6.94795826134864,47.1680259935343,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 2:49:19 PM,7/22/2021 12:40:01 PM,193201,38.7071,-91.6895,6.62821376638418,False,15,2622,38.7071,-91.6895,6.64619548538129,7.29299229163641,0,253.438814178978,0,0,0,,1969
510,False,'00:00:00,14.1643323601375,0.905023452657417,75.6248945620194,413189.825692528,6.98770219714266,5.75053442345933,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 2:48:14 PM,7/22/2021 12:50:03 PM,193803,38.7013,-91.6685,7.29876813890811,False,15,2634,38.7013,-91.6685,7.33001136940304,7.29299229163641,0,254.642395497236,0,0,0,,1969
512,False,'00:00:00,14.2368021900987,0.840342693116976,75.9767615661415,415110.946196924,7.01039787655207,130.886039927799,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 2:47:38 PM,7/22/2021 1:00:03 PM,194403,38.7024,-91.6466,6.90408683642825,False,15,2646,38.7024,-91.6466,6.89464044353213,7.29299229163641,0,255.831845898236,0,0,0,,1969
514,False,'00:00:00,14.3104625262729,0.88259444073361,76.3344089047112,417063.626122633,7.04432000619107,-46.2488021198303,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 2:46:49 PM,7/22/2021 1:10:05 PM,195005,38.7019,-91.625,7.2283433089332,False,15,2658,38.7019,-91.625,7.25619856514203,7.29299229163641,0,257.035705793162,0,0,0,,1969
516,False,'00:00:00,14.3690498979575,0.479120588684305,76.6188715971873,418616.733134229,6.8716539960739,59.5930538796501,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 2:50:51 PM,7/22/2021 1:20:07 PM,195607,38.6936,-91.6108,6.45423427061837,False,15,2668,38.6936,-91.6108,6.40740272978146,7.29299229163641,0,258.008063631713,0,0,0,,1969
518,False,'00:00:00,14.4365650561934,0.558121560581578,76.9466818938862,420406.509030129,6.84109263943796,1.30773489951362,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 2:51:31 PM,7/22/2021 1:30:08 PM,196208,38.6835,-91.595,6.37705380680416,False,15,2679,38.6835,-91.595,6.35452515178319,7.29299229163641,0,259.122858405087,0,0,0,,1969
520,False,'00:00:00,14.5026031215174,0.448888813788933,77.2673203749757,422157.128307592,6.79936430205149,29.7579896333344,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 2:52:25 PM,7/22/2021 1:40:08 PM,196808,38.6815,-91.5755,6.83400827923323,False,15,2690,38.6815,-91.5755,6.83642123982407,7.29299229163641,0,260.206693088644,0,0,0,,1969
522,False,'00:00:00,14.5784351360535,0.94242143817649,77.6355119905159,424167.377787862,6.89252378069201,-36.8475025702269,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 2:50:36 PM,7/22/2021 1:50:10 PM,197410,38.6756,-91.5539,7.53093564138449,False,15,2702,38.6756,-91.5539,7.57008236007675,7.29299229163641,0,261.443229414423,0,0,0,,1969
524,False,'00:00:00,14.6553776510791,0.559826697263271,78.0090954840355,426207.065798095,6.99079772063738,7.23131485030933,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 2:48:53 PM,7/22/2021 2:00:10 PM,198010,38.6828,-91.5334,7.62383262426821,False,15,2715,38.6828,-91.5334,7.64495341238581,7.29299229163641,0,262.684729224696,0,0,0,,1969
526,False,'00:00:00,14.7358088946271,0.778235420855253,78.3996180052036,428339.237368759,7.1186378965393,-63.7239850833194,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 2:46:52 PM,7/22/2021 2:10:12 PM,198612,38.6927,-91.5126,7.73667890823364,False,15,2728,38.6927,-91.5126,7.73441045913595,7.29299229163641,0,264.005325329048,0,0,0,,1969
528,False,'00:00:00,14.8053916574101,0.233718252208206,78.7374672631923,430183.823900925,7.08320353147145,-42.5103966824622,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 2:47:23 PM,7/22/2021 2:20:14 PM,199214,38.6988,-91.4929,7.0762860869385,False,15,2740,38.6988,-91.4929,7.07209941045195,7.29299229163641,0,265.149696248527,0,0,0,,1969
530,False,'00:00:00,14.8817616186491,0.853507161713663,79.1082708028235,432208.33394234,7.14728515722569,-40.7490152866886,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 2:46:35 PM,7/22/2021 2:30:15 PM,199815,38.703,-91.4703,7.87139217337091,False,15,2753,38.703,-91.4703,7.86981138971821,7.29299229163641,0,266.405046600709,0,0,0,,1969
532,False,'00:00:00,14.9535311021627,0.612622078969818,79.456737373876,434110.888790913,7.1353089404874,51.8781961239156,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 2:46:43 PM,7/22/2021 2:40:17 PM,200417,38.707,-91.4491,6.82514116454783,False,15,2765,38.707,-91.4491,6.82996684998747,7.29299229163641,0,267.582978836885,0,0,0,,1969
534,False,'00:00:00,15.001285896514,0.581209976807148,79.6885666584321,435376.628365418,7.14623781714877,622.290657214489,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 5:07:34 PM,7/22/2021 2:50:17 PM,201017,38.7082,-91.4346,2.43009663219198,True,16,2775,38.7082,-91.4346,2.14961394294286,7.29299229163641,0,268.389420588942,0,0,0,,1969
536,False,'00:00:00,15.0213636253756,0.818968782912792,79.7854678731704,435905.68880119,7.26564895153144,443.428445427603,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 5:53:44 PM,7/22/2021 3:41:25 PM,204085,38.7095,-91.4289,11.6857242987033,False,16,2778,38.7095,-91.4289,11.9226831924557,7.29299229163641,0,268.750794180497,0,0,0,,1969
538,False,'00:00:00,15.0863282648689,0.425233996981905,80.0990069455085,437617.54678657,7.14508632844017,-62.0003802415346,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 5:57:03 PM,7/22/2021 3:51:26 PM,204686,38.7086,-91.4097,6.91662951632187,False,16,2790,38.7086,-91.4097,6.92004904499026,7.29299229163641,0,269.804826337083,0,0,0,,1969
