index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1644,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/10/2022 6:52:16 PM,831136,35.5161,-98.9068,69.0518286011028,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1646,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/10/2022 7:02:55 PM,831775,35.531,-98.6853,70.6001135488384,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1648,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/10/2022 7:12:16 PM,832336,35.5294,-98.4907,70.9783949572442,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1650,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/10/2022 7:22:16 PM,832936,35.5325,-98.2794,71.8897814640964,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1652,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/10/2022 7:32:16 PM,833536,35.5297,-98.0644,72.7244717948309,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1654,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/10/2022 7:47:18 PM,834438,35.5057,-97.9735,0.317522815135893,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1656,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/10/2022 9:34:21 PM,840861,35.5096,-97.9703,0.0822735523031902,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1658,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 6:13:40 AM,872020,35.4967,-97.7811,69.4259782129919,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1660,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 6:23:40 AM,872620,35.4603,-97.6593,19.3160618069226,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1662,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 6:33:40 AM,873220,35.4616,-97.5474,61.8734506433864,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1664,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 6:43:40 AM,873820,35.4347,-97.395,52.3009553255087,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1666,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 6:53:40 AM,874420,35.3843,-97.2071,68.0381091107013,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1668,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 7:04:25 AM,875065,35.3837,-96.9858,68.4524679925028,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1670,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 7:13:41 AM,875621,35.3839,-96.7974,66.0283520850225,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1672,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 7:23:39 AM,876219,35.3847,-96.6,66.7256801828594,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1674,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 7:43:36 AM,877416,35.4284,-96.2144,62.2012545193335,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1676,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 7:53:38 AM,878018,35.434,-96.0056,71.1009499977446,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1678,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 8:03:58 AM,878638,35.4357,-95.7919,73.4487782748056,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1680,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 8:13:42 AM,879222,35.4572,-95.5905,70.5161569038358,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1682,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 8:23:40 AM,879820,35.4565,-95.3888,70.470706831533,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1684,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 8:33:41 AM,880421,35.4857,-95.192,68.5191541589836,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1686,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 8:43:39 AM,881019,35.4888,-94.9891,69.8382390142685,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1688,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 8:53:39 AM,881619,35.4479,-94.8014,66.1631731107987,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1690,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 9:03:55 AM,882235,35.3933,-94.6118,67.0879640415136,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1692,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 9:13:42 AM,882822,35.4568,-94.4355,68.2847823994482,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1694,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 9:23:42 AM,883422,35.4642,-94.3569,0.739234574148689,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1696,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 9:40:23 AM,884423,35.4615,-94.3466,3.12432803627408,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1698,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 9:50:23 AM,885023,35.4978,-94.1556,67.5758107156269,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1700,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 10:00:21 AM,885621,35.5306,-93.951,72.5376698053128,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1702,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 10:10:19 AM,886219,35.5033,-93.7451,73.3289848572412,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1704,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 10:30:17 AM,887417,35.3896,-93.3617,69.0979154505015,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1706,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 10:40:17 AM,888017,35.3207,-93.1841,70.5971702005314,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1708,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 10:50:17 AM,888617,35.2463,-93.0023,68.7211569943187,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1710,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 11:00:39 AM,889239,35.2037,-92.8101,65.609349927779,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1712,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 11:10:16 AM,889816,35.1614,-92.605,73.963169851682,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1714,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 11:20:16 AM,890416,35.092,-92.4232,64.8044044447897,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1716,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 11:30:17 AM,891017,34.9265,-92.4095,68.5506772751059,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1718,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 11:40:20 AM,891620,34.794,-92.2991,64.705869916861,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1720,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 11:50:19 AM,892219,34.7873,-92.105,72.1033984679435,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1722,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 12:00:19 PM,892819,34.8038,-91.8921,72.0548054979696,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1724,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 12:10:22 PM,893422,34.7974,-91.7508,14.1629146573561,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1726,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 12:25:32 PM,894332,34.8022,-91.7112,13.4189150749117,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1728,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 12:35:26 PM,894926,34.8235,-91.5046,72.8844086698097,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1730,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 12:45:20 PM,895520,34.8662,-91.3048,68.11616504384,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1732,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 12:55:23 PM,896123,34.9297,-91.1063,74.2176797800213,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1734,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 1:10:23 PM,897023,35.0321,-90.8065,64.3048954271071,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1736,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 1:25:26 PM,897926,35.1263,-90.5252,69.939109406088,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1738,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 1:35:25 PM,898525,35.1476,-90.317,70.7551990327966,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1740,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 1:45:23 PM,899123,35.1567,-90.1548,39.8346964024028,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1742,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 1:55:21 PM,899721,35.1912,-90.009,44.8774909192875,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1744,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 2:05:20 PM,900320,35.1698,-89.8496,47.2314566287717,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1746,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 2:15:22 PM,900922,35.2447,-89.6986,65.4652489267006,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1748,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 2:25:23 PM,901523,35.3415,-89.5344,70.3064065282134,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1750,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 2:35:27 PM,902127,35.4298,-89.3503,71.7435178893093,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1752,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 2:45:27 PM,902727,35.5474,-89.2136,63.2486806730202,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1754,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 2:55:26 PM,903326,35.6123,-89.0143,75.2149928794615,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1756,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 3:05:55 PM,903955,35.6741,-88.8101,67.0801182638388,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1758,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 3:15:20 PM,904520,35.7128,-88.6508,64.8127334806434,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1760,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 3:25:21 PM,905121,35.7668,-88.4618,68.2002214440437,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1762,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 3:35:16 PM,905716,35.791,-88.3905,0.159955950957144,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1764,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 3:50:16 PM,906616,35.8178,-88.252,69.180461480952,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1766,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 4:00:18 PM,907218,35.8558,-88.0572,69.0964399517811,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1768,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 4:10:20 PM,907820,35.8718,-87.8606,65.5857647524536,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1770,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 4:20:20 PM,908420,35.8852,-87.6623,67.4953342377902,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1772,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 4:35:21 PM,909321,36.0037,-87.4124,66.2413267010854,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1774,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 4:45:19 PM,909919,36.0281,-87.2129,66.6798224578177,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1776,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 4:55:25 PM,910525,36.0802,-87.0406,62.8119781502182,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1778,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/11/2022 5:05:55 PM,911155,36.1498,-86.8706,66.8057041962585,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
