index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1220,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,3/30/2018 7:55:12 AM,2328912,30.6516,-82.5926,2.66924118138687,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1222,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,3/30/2018 8:15:07 AM,2330107,30.6452,-82.6008,2.5269912952918,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1224,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,3/30/2018 9:04:57 AM,2333097,30.6298,-82.6334,2.66217852566333,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1226,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,3/30/2018 10:14:32 AM,2337272,30.6058,-82.6833,3.37100899499347,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1228,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,3/30/2018 10:44:19 AM,2339059,30.5914,-82.6964,2.60536376892171,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1230,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,3/30/2018 11:34:28 AM,2342068,30.5645,-82.7234,2.79002229689781,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1232,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,3/30/2018 12:33:29 PM,2345609,30.5312,-82.7268,2.38830161460443,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1234,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,3/30/2018 1:33:58 PM,2349238,30.5049,-82.7066,2.55726840345701,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1236,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,3/30/2018 2:03:00 PM,2350980,30.4834,-82.6998,2.82705896261634,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1238,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,3/30/2018 2:32:46 PM,2352766,30.471,-82.6822,3.66540952128332,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1240,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,3/30/2018 3:12:29 PM,2355149,30.4533,-82.6652,3.07718938476926,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1242,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,3/30/2018 3:52:17 PM,2357537,30.4407,-82.659,2.92915915504422,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1244,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,3/30/2018 4:32:27 PM,2359947,30.4152,-82.6513,2.07910748669042,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1246,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,3/30/2018 5:32:03 PM,2363523,30.3746,-82.6649,2.92348786002187,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1248,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,3/30/2018 6:31:57 PM,2367117,30.3406,-82.6834,2.43556531973262,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1250,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,3/30/2018 7:40:46 PM,2371246,30.3397,-82.6836,0.0577373641270661,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1252,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,3/30/2018 9:00:05 PM,2376005,30.3281,-82.7369,2.44904542251941,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1254,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,3/31/2018 8:29:25 AM,2417365,30.3274,-82.7597,0.0017117236789444,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1256,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,3/31/2018 8:45:55 AM,2418355,30.3277,-82.7597,0.0904638103323472,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1258,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,3/31/2018 9:37:42 AM,2421462,30.3404,-82.7957,3.90576826352582,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1260,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,3/31/2018 10:47:22 AM,2425642,30.3449,-82.8486,2.79906970788763,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1262,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,3/31/2018 11:56:59 AM,2429819,30.3689,-82.8885,3.15527421553451,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1264,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,3/31/2018 1:56:15 PM,2436975,30.406,-82.9494,2.77267014121109,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1266,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,3/31/2018 2:55:44 PM,2440544,30.4278,-82.9936,3.38428832866139,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1268,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,3/31/2018 3:36:28 PM,2442988,30.4245,-83.0178,2.64295505902127,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1270,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,3/31/2018 4:41:08 PM,2446868,30.4298,-83.061,2.04067011363966,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1272,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,3/31/2018 6:29:10 PM,2453350,30.4409,-83.081,2.11856852712681,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1274,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,3/31/2018 6:59:01 PM,2455141,30.4339,-83.111,4.53002599781742,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1276,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,3/31/2018 8:31:15 PM,2460675,30.3882,-83.1695,2.76545402365804,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1278,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/1/2018 6:57:35 AM,2498255,30.3846,-83.1728,1.66722762894531,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1280,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/1/2018 7:17:28 AM,2499448,30.372,-83.1929,4.62435752141945,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1282,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/1/2018 8:07:04 AM,2502424,30.3465,-83.2121,2.66474477351894,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1284,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/1/2018 8:56:43 AM,2505403,30.3012,-83.2255,4.87033177877259,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1286,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/1/2018 9:36:57 AM,2507817,30.2629,-83.2369,3.77235431525828,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1288,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/1/2018 11:26:15 AM,2514375,30.2279,-83.2405,2.08114835610507,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1290,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/1/2018 12:55:41 PM,2519741,30.1508,-83.2369,3.48881450591629,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1292,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/1/2018 1:15:31 PM,2520931,30.1343,-83.2249,3.92447343403926,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1294,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/1/2018 2:15:25 PM,2524525,30.1021,-83.1922,3.196560994356,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1296,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/1/2018 2:55:10 PM,2526910,30.0995,-83.1713,2.81695022104332,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1298,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/1/2018 3:46:28 PM,2529988,30.0998,-83.128,3.26613788911844,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1300,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/1/2018 4:44:17 PM,2533457,30.0828,-83.0804,3.49880330767452,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1302,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/1/2018 5:44:00 PM,2537040,30.0469,-83.0358,4.19449039247103,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1304,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/1/2018 7:03:36 PM,2541816,29.9974,-82.975,4.09814871706549,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1306,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/1/2018 7:43:58 PM,2544238,29.966,-82.9553,4.167472154197,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1308,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/2/2018 6:53:47 AM,2584427,29.9514,-82.9273,0.0252434073030379,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1310,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/2/2018 7:13:34 AM,2585614,29.9294,-82.9211,4.81559683327741,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1312,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/2/2018 7:43:20 AM,2587400,29.9074,-82.9168,2.51094361311128,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1314,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/2/2018 8:33:10 AM,2590390,29.8998,-82.9054,4.17768775156212,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1316,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/2/2018 9:02:49 AM,2592169,29.8903,-82.8906,1.72784571330353,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1318,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/2/2018 9:32:40 AM,2593960,29.8827,-82.8762,2.06661996802342,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1320,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/2/2018 10:02:25 AM,2595745,29.8549,-82.8847,3.79144073947557,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1322,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/2/2018 11:01:45 AM,2599305,29.8229,-82.9236,3.72764485307772,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1324,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/2/2018 11:42:00 AM,2601720,29.7969,-82.9204,3.61495265758924,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1326,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/2/2018 12:11:18 PM,2603478,29.7816,-82.9374,4.12700584064708,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1328,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/2/2018 1:11:07 PM,2607067,29.7335,-82.945,2.84724694542086,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1330,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/2/2018 1:30:57 PM,2608257,29.7204,-82.943,3.5376576096089,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1332,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/2/2018 2:10:31 PM,2610631,29.7088,-82.9456,0.863809756638327,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1334,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/2/2018 2:50:24 PM,2613024,29.6915,-82.9572,2.57720323140683,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1336,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/2/2018 3:20:27 PM,2614827,29.6665,-82.9557,3.20490274513345,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1338,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/2/2018 3:40:55 PM,2616055,29.6485,-82.9567,3.79524732687925,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1340,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/2/2018 4:10:02 PM,2617802,29.6261,-82.9714,3.81049342387013,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1342,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/2/2018 5:19:30 PM,2621970,29.5925,-82.9423,2.5859630632042,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1344,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/2/2018 5:49:32 PM,2623772,29.578,-82.9452,2.88373650540144,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1346,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/2/2018 6:18:56 PM,2625536,29.5544,-82.9549,3.38371616943669,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1348,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/2/2018 7:18:28 PM,2629108,29.5177,-82.9749,2.88919365947118,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1350,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/2/2018 7:48:15 PM,2630895,29.4952,-82.9834,4.13008609387796,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1352,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/2/2018 8:18:07 PM,2632687,29.4688,-82.9853,3.62890127303269,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1354,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/2/2018 8:38:37 PM,2633917,29.4594,-83.0013,3.17802066087541,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
1356,False,'00:00:00,3,1.00320443649868,100,997892.137132681,3.37313382138752,2373.05536933154,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/24/2018 2:48:45 PM,4/2/2018 9:07:57 PM,2635677,29.4367,-83.0161,3.69956510729713,False,3,3,30.6958,-81.4608,3.14481918482373,3.9471201123638,0,624.285681514777,0,0,0,off race course(1),2853
