index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'00:00:00,6.98308472145474,False,0.983084721454741,99.8474347375346,401628.906434405,5.12576881695615,-1491.28321474019,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:01:17 PM,8/11/2017 11:56:50 AM,277010,38.7734,-90.4908,5.32104513464192,False,7,7,38.7734,-90.4908,4.3807691144768,7.03828925462142,0,261.319600307238,0,0,0,,0607
400,False,'00:00:00,6.98308472145474,False,0.983084721454741,99.8474347375346,401628.906434405,5.12576881695615,-1491.28321474019,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:01:17 PM,8/11/2017 12:06:52 PM,277612,38.8003,-90.6287,60.2186853028542,False,7,7,38.7734,-90.4908,4.3807691144768,7.03828925462142,0,261.319600307238,0,0,0,off race course(1),0607
402,False,'00:00:00,6.98308472145474,False,0.983084721454741,99.8474347375346,401628.906434405,5.12576881695615,-1491.28321474019,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:01:17 PM,8/11/2017 12:16:52 PM,278212,38.8066,-90.8346,66.6039811662826,False,7,7,38.7734,-90.4908,4.3807691144768,7.03828925462142,0,261.319600307238,0,0,0,off race course(1),0607
404,False,'00:00:00,6.98308472145474,False,0.983084721454741,99.8474347375346,401628.906434405,5.12576881695615,-1491.28321474019,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:01:17 PM,8/11/2017 12:26:54 PM,278814,38.8293,-91.0312,65.4512476648895,False,7,7,38.7734,-90.4908,4.3807691144768,7.03828925462142,0,261.319600307238,0,0,0,off race course(1),0607
406,False,'00:00:00,6.98308472145474,False,0.983084721454741,99.8474347375346,401628.906434405,5.12576881695615,-1491.28321474019,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:01:17 PM,8/11/2017 12:36:55 PM,279415,38.8222,-91.138,6.91607463186617,False,7,7,38.7734,-90.4908,4.3807691144768,7.03828925462142,0,261.319600307238,0,0,0,off race course(1),0607
408,False,'00:00:00,6.98308472145474,False,0.983084721454741,99.8474347375346,401628.906434405,5.12576881695615,-1491.28321474019,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:01:17 PM,8/11/2017 12:46:56 PM,280016,38.8449,-91.2333,63.8858010505788,False,7,7,38.7734,-90.4908,4.3807691144768,7.03828925462142,0,261.319600307238,0,0,0,off race course(1),0607
410,False,'00:00:00,6.98308472145474,False,0.983084721454741,99.8474347375346,401628.906434405,5.12576881695615,-1491.28321474019,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:01:17 PM,8/11/2017 12:56:57 PM,280617,38.8962,-91.4443,70.4334221011193,False,7,7,38.7734,-90.4908,4.3807691144768,7.03828925462142,0,261.319600307238,0,0,0,off race course(1),0607
412,False,'00:00:00,6.98308472145474,False,0.983084721454741,99.8474347375346,401628.906434405,5.12576881695615,-1491.28321474019,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:01:17 PM,8/11/2017 1:06:58 PM,281218,38.8943,-91.6203,43.5648039320642,False,7,7,38.7734,-90.4908,4.3807691144768,7.03828925462142,0,261.319600307238,0,0,0,off race course(1),0607
414,False,'00:00:00,6.98308472145474,False,0.983084721454741,99.8474347375346,401628.906434405,5.12576881695615,-1491.28321474019,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:01:17 PM,8/11/2017 1:16:59 PM,281819,38.9373,-91.837,73.7083937027734,False,7,7,38.7734,-90.4908,4.3807691144768,7.03828925462142,0,261.319600307238,0,0,0,off race course(1),0607
416,False,'00:00:00,6.98308472145474,False,0.983084721454741,99.8474347375346,401628.906434405,5.12576881695615,-1491.28321474019,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:01:17 PM,8/11/2017 1:27:01 PM,282421,38.8811,-91.9564,53.6894488436014,False,7,7,38.7734,-90.4908,4.3807691144768,7.03828925462142,0,261.319600307238,0,0,0,off race course(1),0607
418,False,'00:00:00,6.98308472145474,False,0.983084721454741,99.8474347375346,401628.906434405,5.12576881695615,-1491.28321474019,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:01:17 PM,8/11/2017 1:37:02 PM,283022,38.873,-91.9626,0.631227164787528,False,7,7,38.7734,-90.4908,4.3807691144768,7.03828925462142,0,261.319600307238,0,0,0,off race course(1),0607
420,False,'00:00:00,6.98308472145474,False,0.983084721454741,99.8474347375346,401628.906434405,5.12576881695615,-1491.28321474019,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:01:17 PM,8/11/2017 1:47:04 PM,283624,38.752,-92.0531,67.5934963065911,False,7,7,38.7734,-90.4908,4.3807691144768,7.03828925462142,0,261.319600307238,0,0,0,off race course(1),0607
422,False,'00:00:00,6.98308472145474,False,0.983084721454741,99.8474347375346,401628.906434405,5.12576881695615,-1491.28321474019,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:01:17 PM,8/11/2017 1:57:05 PM,284225,38.609,-92.15,64.9538293807261,False,7,7,38.7734,-90.4908,4.3807691144768,7.03828925462142,0,261.319600307238,0,0,0,off race course(1),0607
424,False,'00:00:00,3.95128177363447,False,0.951281773634468,59.6783121575625,240051.587831957,5.12576881695615,3942.74396387363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/11/2017 7:45:32 PM,8/11/2017 7:13:13 PM,303193,38.6081,-92.2164,0.297207579740453,False,4,4,38.6081,-92.2164,0.278620944317607,7.03828925462142,0,355.933445979683,0,0,0,,0607
426,False,'00:00:00,3.97503862590366,False,0.975038625903657,60.2169756096796,242218.321647189,5.9136530454968,5104.26170948918,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/11/2017 7:32:34 PM,8/11/2017 7:23:14 PM,303794,38.5819,-92.2068,6.95033132147955,False,4,4,38.5895,-92.2022,16.1561480165252,7.03828925462142,0,357.431577084638,0,0,0,off race course(1),0607
428,False,'00:00:00,3.97503862590366,False,0.975038625903657,60.2169756096796,242218.321647189,5.9136530454968,5104.26170948918,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/11/2017 7:32:34 PM,8/11/2017 7:33:15 PM,304395,38.5992,-92.2156,17.1409626618172,False,4,4,38.5895,-92.2022,16.1561480165252,7.03828925462142,0,357.431577084638,0,0,0,off race course(1),0607
430,False,'00:00:00,3.95153911472053,False,0.951539114720528,59.6841471156714,240075.058518515,5.9136530454968,3921.64383857779,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/11/2017 8:41:15 PM,8/11/2017 8:13:24 PM,306804,38.608,-92.2162,0.104650352579671,False,4,4,38.608,-92.2162,0.10306301593579,7.03828925462142,0,358.935825317245,0,0,0,,0607
432,False,'00:00:00,3.95149133852097,False,0.951491338520964,59.6830638369485,240070.701110135,5.9136530454968,3898.50794492775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/14/2017 8:10:10 AM,8/14/2017 7:42:17 AM,520937,38.6081,-92.2162,0.00021667823153975,False,4,4,38.6081,-92.2162,0.000154588167817754,7.03828925462142,0,358.966216348858,0,0,0,,0607
