index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
402,False,'00:00:00,6.59442756122882,0.594427561228817,96.341989556702,387528.512986697,5.40370512736826,5008.65964308437,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:30:14 AM,8/11/2017 7:13:48 AM,256428,38.6822,-90.5543,7.74090678607947,False,7,7,38.6852,-90.6094,1.8693689039079,6.4590037687105,0,252.204909213307,0,0,0,off race course(1),1611
404,False,'00:00:00,6.59442756122882,0.594427561228817,96.341989556702,387528.512986697,5.40370512736826,5008.65964308437,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:30:14 AM,8/11/2017 7:23:48 AM,257028,38.6892,-90.5353,7.35123630835355,False,7,7,38.6852,-90.6094,1.8693689039079,6.4590037687105,0,252.204909213307,0,0,0,off race course(1),1611
406,False,'00:00:00,6.59442756122882,0.594427561228817,96.341989556702,387528.512986697,5.40370512736826,5008.65964308437,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:30:14 AM,8/11/2017 7:33:48 AM,257628,38.7054,-90.5291,7.00553950748279,False,7,7,38.6852,-90.6094,1.8693689039079,6.4590037687105,0,252.204909213307,0,0,0,off race course(1),1611
408,False,'00:00:00,6.59442756122882,0.594427561228817,96.341989556702,387528.512986697,5.40370512736826,5008.65964308437,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:30:14 AM,8/11/2017 7:43:51 AM,258231,38.7222,-90.5338,7.06827696388722,False,7,7,38.6852,-90.6094,1.8693689039079,6.4590037687105,0,252.204909213307,0,0,0,off race course(1),1611
410,False,'00:00:00,6.8520104825149,0.852010482514902,98.6652268529407,396873.562833283,5.36556262064802,4404.559478105,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:31:08 AM,8/11/2017 7:53:50 AM,258830,38.7354,-90.5233,6.92991192150511,False,7,7,38.7354,-90.5233,6.92859284066541,6.4590037687105,0,258.007222034874,0,0,0,,1611
412,False,'00:00:00,6.9055834635828,0.905583463582796,99.1484217288517,398817.17841156,5.62481522115493,5054.99410601213,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:26:34 AM,8/11/2017 8:03:52 AM,259432,38.7441,-90.5038,7.87875811105927,False,7,7,38.7441,-90.5038,7.73958700056251,6.4590037687105,0,259.224695204594,0,0,0,,1611
414,False,'00:00:00,6.95516206204287,0.955162062042865,99.5955897649256,400615.878696578,5.76929870495599,4156.04920749428,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:24:25 AM,8/11/2017 8:13:55 AM,260035,38.7555,-90.4888,6.86225336242053,False,7,7,38.7555,-90.4888,6.56643854207955,6.4590037687105,0,260.366493292761,0,0,0,,1611
416,False,'00:00:00,6.99378207303822,0.99378207303822,99.9439181769087,402017.003918799,5.68622410021295,1296.94607053894,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:25:26 AM,8/11/2017 8:23:58 AM,260638,38.7692,-90.4815,5.4143838713038,True,7,7,38.7692,-90.4815,4.43217032937569,6.4590037687105,0,261.393924278133,0,0,0,,1611
418,False,'00:00:00,6.99940140187657,0.999401401876571,99.9946010182707,402220.87189202,5.68622410021295,161.485473289814,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:34:06 AM,8/11/2017 8:33:58 AM,261238,38.7728,-90.4819,0.06466794853036,True,7,7,38.7728,-90.4819,0.0526642713930841,6.4590037687105,0,261.649787439008,0,0,0,,1611
420,False,'00:00:00,6.99817685278724,0.998176852787243,99.9835563492329,402176.445529347,5.68622410021295,-76.7189994047535,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:44:25 AM,8/11/2017 8:43:59 AM,261839,38.7731,-90.4828,0.460149779637106,True,7,7,38.7731,-90.4828,0.320709307509462,6.4590037687105,0,261.705707125471,0,0,0,,1611
422,False,'00:00:00,6.99824696529562,0.998246965295614,99.9841887203294,402178.989195217,5.68622410021295,108.348637256032,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:04:26 AM,8/11/2017 9:04:01 AM,263041,38.7727,-90.4824,0.0646680384502493,True,7,7,38.7727,-90.4824,0.0526641832279405,6.4590037687105,0,261.74973390029,0,0,0,,1611
424,False,'00:00:00,6.98079343936831,0.980793439368314,99.8267688021814,401545.779241021,5.61939692096111,-1551.31592233885,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:18:39 AM,8/11/2017 9:14:02 AM,263642,38.7731,-90.4917,6.01921048716325,False,7,7,38.7731,-90.4917,4.75375183158256,6.4590037687105,0,262.258609947299,0,0,0,,1611
426,False,'00:00:00,6.97389333091453,0.973893330914526,99.764534127507,401295.444874419,5.61939692096111,-300.580352419412,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:35:20 AM,8/11/2017 9:29:03 AM,264543,38.769,-90.4915,0.153983119121897,False,7,7,38.769,-90.4915,0.0575729309943467,6.4590037687105,0,262.548106388824,0,0,0,,1611
428,False,'00:00:00,6.97353768540403,0.973537685404031,99.7613264268174,401282.542136122,5.61939692096111,-241.185437186021,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:46:29 AM,8/11/2017 9:40:07 AM,265207,38.7688,-90.4915,0.147118091677676,False,7,7,38.7688,-90.4915,0.123179686610283,6.4590037687105,0,262.568347665252,0,0,0,,1611
430,False,'00:00:00,6.97353768540403,0.973537685404031,99.7613264268174,401282.542136122,5.61939692096111,-241.185437186021,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:46:29 AM,8/11/2017 9:53:32 AM,266012,38.8001,-90.6226,61.7813794566761,False,7,7,38.7688,-90.4915,0.123179686610283,6.4590037687105,0,262.568347665252,0,0,0,off race course(1),1611
432,False,'00:00:00,6.97353768540403,0.973537685404031,99.7613264268174,401282.542136122,5.61939692096111,-241.185437186021,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:46:29 AM,8/13/2017 10:34:28 AM,441268,39.0882,-94.4491,0.0620632351368443,False,7,7,38.7688,-90.4915,0.123179686610283,6.4590037687105,0,262.568347665252,0,0,0,off race course(1),1611
434,False,'00:00:00,6.97353768540403,0.973537685404031,99.7613264268174,401282.542136122,5.61939692096111,-241.185437186021,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:46:29 AM,8/16/2017 8:40:25 PM,736825,39.1722,-94.395,43.883442448205,False,7,7,38.7688,-90.4915,0.123179686610283,6.4590037687105,0,262.568347665252,0,0,0,off race course(1),1611
436,False,'00:00:00,6.97353768540403,0.973537685404031,99.7613264268174,401282.542136122,5.61939692096111,-241.185437186021,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:46:29 AM,8/16/2017 11:39:08 PM,747548,39.1059,-94.3855,0.238859649579674,False,7,7,38.7688,-90.4915,0.123179686610283,6.4590037687105,0,262.568347665252,0,0,0,off race course(1),1611
438,False,'00:00:00,6.97353768540403,0.973537685404031,99.7613264268174,401282.542136122,5.61939692096111,-241.185437186021,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:46:29 AM,12/9/2017 5:22:44 PM,10664564,39.1553,-94.4387,28.4703941502113,False,7,7,38.7688,-90.4915,0.123179686610283,6.4590037687105,0,262.568347665252,0,0,0,off race course(1),1611
440,False,'00:00:00,6.97353768540403,0.973537685404031,99.7613264268174,401282.542136122,5.61939692096111,-241.185437186021,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:46:29 AM,1/24/2018 4:48:18 PM,14636898,39.0428,-94.3381,0.148079308257976,False,7,7,38.7688,-90.4915,0.123179686610283,6.4590037687105,0,262.568347665252,0,0,0,off race course(1),1611
442,False,'00:00:00,6.97353768540403,0.973537685404031,99.7613264268174,401282.542136122,5.61939692096111,-241.185437186021,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:46:29 AM,1/24/2018 5:03:19 PM,14637799,39.0421,-94.3385,0.41945073354917,False,7,7,38.7688,-90.4915,0.123179686610283,6.4590037687105,0,262.568347665252,0,0,0,off race course(1),1611
444,False,'00:00:00,6.97353768540403,0.973537685404031,99.7613264268174,401282.542136122,5.61939692096111,-241.185437186021,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:46:29 AM,1/24/2018 5:13:20 PM,14638400,39.0419,-94.3396,0.8155806575619,False,7,7,38.7688,-90.4915,0.123179686610283,6.4590037687105,0,262.568347665252,0,0,0,off race course(1),1611
446,False,'00:00:00,6.97353768540403,0.973537685404031,99.7613264268174,401282.542136122,5.61939692096111,-241.185437186021,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:46:29 AM,1/24/2018 5:23:21 PM,14639001,39.0951,-94.3803,27.2742127358303,False,7,7,38.7688,-90.4915,0.123179686610283,6.4590037687105,0,262.568347665252,0,0,0,off race course(1),1611
448,False,'00:00:00,6.97353768540403,0.973537685404031,99.7613264268174,401282.542136122,5.61939692096111,-241.185437186021,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:46:29 AM,1/24/2018 5:33:22 PM,14639602,39.1057,-94.3858,0.17732281869741,False,7,7,38.7688,-90.4915,0.123179686610283,6.4590037687105,0,262.568347665252,0,0,0,off race course(1),1611
450,False,'00:00:00,6.97353768540403,0.973537685404031,99.7613264268174,401282.542136122,5.61939692096111,-241.185437186021,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:46:29 AM,1/24/2018 5:48:23 PM,14640503,39.1057,-94.3853,0.0524517894119479,False,7,7,38.7688,-90.4915,0.123179686610283,6.4590037687105,0,262.568347665252,0,0,0,off race course(1),1611
452,False,'00:00:00,6.97353768540403,0.973537685404031,99.7613264268174,401282.542136122,5.61939692096111,-241.185437186021,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:46:29 AM,1/24/2018 6:03:25 PM,14641405,39.1058,-94.385,0.361772849484542,False,7,7,38.7688,-90.4915,0.123179686610283,6.4590037687105,0,262.568347665252,0,0,0,off race course(1),1611
454,False,'00:00:00,6.97353768540403,0.973537685404031,99.7613264268174,401282.542136122,5.61939692096111,-241.185437186021,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:46:29 AM,2/3/2018 8:37:54 PM,15514674,39.1634,-94.4932,0.0289843367999108,False,7,7,38.7688,-90.4915,0.123179686610283,6.4590037687105,0,262.568347665252,0,0,0,off race course(1),1611
456,False,'00:00:00,6.97353768540403,0.973537685404031,99.7613264268174,401282.542136122,5.61939692096111,-241.185437186021,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:46:29 AM,3/10/2018 11:35:42 AM,18506142,39.1058,-94.3858,0.00846454655163618,False,7,7,38.7688,-90.4915,0.123179686610283,6.4590037687105,0,262.568347665252,0,0,0,off race course(1),1611
458,False,'00:00:00,6.97353768540403,0.973537685404031,99.7613264268174,401282.542136122,5.61939692096111,-241.185437186021,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:46:29 AM,3/10/2018 12:10:45 PM,18508245,39.1057,-94.3854,0.0215034623832819,False,7,7,38.7688,-90.4915,0.123179686610283,6.4590037687105,0,262.568347665252,0,0,0,off race course(1),1611
