index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
402,False,'00:00:00,5.32205495957481,0.322054959574806,81.6625676758578,328481.626378238,5.76726562972046,4780.48057365233,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:03:22 PM,8/11/2017 9:11:08 AM,267068,38.6425,-91.227,6.46545505668446,False,6,6,38.655,-91.2384,4.20709796795058,6.29261595422323,0,215.471773147971,0,0,0,off race course(1),0929
404,False,'00:00:00,5.32205495957481,0.322054959574806,81.6625676758578,328481.626378238,5.76726562972046,4780.48057365233,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:03:22 PM,8/11/2017 9:21:08 AM,267668,38.6262,-91.228,6.63533275772541,False,6,6,38.655,-91.2384,4.20709796795058,6.29261595422323,0,215.471773147971,0,0,0,off race course(1),0929
406,False,'00:00:00,5.32205495957481,0.322054959574806,81.6625676758578,328481.626378238,5.76726562972046,4780.48057365233,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:03:22 PM,8/11/2017 9:31:11 AM,268271,38.6154,-91.2116,7.58657291133255,False,6,6,38.655,-91.2384,4.20709796795058,6.29261595422323,0,215.471773147971,0,0,0,off race course(1),0929
408,False,'00:00:00,5.32205495957481,0.322054959574806,81.6625676758578,328481.626378238,5.76726562972046,4780.48057365233,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:03:22 PM,8/11/2017 10:01:14 AM,270074,38.6144,-91.2051,3.43592775416179,False,6,6,38.655,-91.2384,4.20709796795058,6.29261595422323,0,215.471773147971,0,0,0,off race course(1),0929
410,False,'00:00:00,5.32205495957481,0.322054959574806,81.6625676758578,328481.626378238,5.76726562972046,4780.48057365233,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:03:22 PM,8/11/2017 10:11:15 AM,270675,38.6087,-91.1838,7.41534278347634,False,6,6,38.655,-91.2384,4.20709796795058,6.29261595422323,0,215.471773147971,0,0,0,off race course(1),0929
412,False,'00:00:00,5.32205495957481,0.322054959574806,81.6625676758578,328481.626378238,5.76726562972046,4780.48057365233,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:03:22 PM,8/11/2017 10:21:15 AM,271275,38.6035,-91.1625,7.17312249452993,False,6,6,38.655,-91.2384,4.20709796795058,6.29261595422323,0,215.471773147971,0,0,0,off race course(1),0929
414,False,'00:00:00,5.32205495957481,0.322054959574806,81.6625676758578,328481.626378238,5.76726562972046,4780.48057365233,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:03:22 PM,8/11/2017 10:31:16 AM,271876,38.6018,-91.1397,7.4430249414756,False,6,6,38.655,-91.2384,4.20709796795058,6.29261595422323,0,215.471773147971,0,0,0,off race course(1),0929
416,False,'00:00:00,5.32205495957481,0.322054959574806,81.6625676758578,328481.626378238,5.76726562972046,4780.48057365233,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:03:22 PM,8/11/2017 10:41:16 AM,272476,38.597,-91.1189,7.14788117168817,False,6,6,38.655,-91.2384,4.20709796795058,6.29261595422323,0,215.471773147971,0,0,0,off race course(1),0929
418,False,'00:00:00,5.32205495957481,0.322054959574806,81.6625676758578,328481.626378238,5.76726562972046,4780.48057365233,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:03:22 PM,8/11/2017 10:47:00 AM,272820,38.5999,-91.1067,7.39503419680318,False,6,6,38.655,-91.2384,4.20709796795058,6.29261595422323,0,215.471773147971,0,0,0,off race course(1),0929
420,False,'00:00:00,5.32205495957481,0.322054959574806,81.6625676758578,328481.626378238,5.76726562972046,4780.48057365233,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:03:22 PM,8/11/2017 10:52:07 AM,273127,38.6036,-91.0957,7.66583377056233,False,6,6,38.655,-91.2384,4.20709796795058,6.29261595422323,0,215.471773147971,0,0,0,off race course(1),0929
422,False,'00:00:00,5.32205495957481,0.322054959574806,81.6625676758578,328481.626378238,5.76726562972046,4780.48057365233,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:03:22 PM,8/11/2017 11:02:09 AM,273729,38.6109,-91.0751,6.63736230577929,False,6,6,38.655,-91.2384,4.20709796795058,6.29261595422323,0,215.471773147971,0,0,0,off race course(1),0929
424,False,'00:00:00,5.32205495957481,0.322054959574806,81.6625676758578,328481.626378238,5.76726562972046,4780.48057365233,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:03:22 PM,8/11/2017 11:12:08 AM,274328,38.6092,-91.0532,7.53301837919918,False,6,6,38.655,-91.2384,4.20709796795058,6.29261595422323,0,215.471773147971,0,0,0,off race course(1),0929
426,False,'00:00:00,5.32205495957481,0.322054959574806,81.6625676758578,328481.626378238,5.76726562972046,4780.48057365233,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:03:22 PM,8/11/2017 11:22:10 AM,274930,38.5979,-91.0339,7.6262471177692,False,6,6,38.655,-91.2384,4.20709796795058,6.29261595422323,0,215.471773147971,0,0,0,off race course(1),0929
428,False,'00:00:00,5.32205495957481,0.322054959574806,81.6625676758578,328481.626378238,5.76726562972046,4780.48057365233,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:03:22 PM,8/11/2017 11:32:21 AM,275541,38.5811,-91.0248,7.57164140330147,False,6,6,38.655,-91.2384,4.20709796795058,6.29261595422323,0,215.471773147971,0,0,0,off race course(1),0929
430,False,'00:00:00,5.32205495957481,0.322054959574806,81.6625676758578,328481.626378238,5.76726562972046,4780.48057365233,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:03:22 PM,8/11/2017 11:42:22 AM,276142,38.5646,-91.0141,7.82301794387066,False,6,6,38.655,-91.2384,4.20709796795058,6.29261595422323,0,215.471773147971,0,0,0,off race course(1),0929
432,False,'00:00:00,5.32205495957481,0.322054959574806,81.6625676758578,328481.626378238,5.76726562972046,4780.48057365233,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:03:22 PM,8/11/2017 11:50:32 AM,276632,38.5585,-91.0033,5.08633427672348,False,6,6,38.655,-91.2384,4.20709796795058,6.29261595422323,0,215.471773147971,0,0,0,off race course(1),0929
434,False,'00:00:00,5.32205495957481,0.322054959574806,81.6625676758578,328481.626378238,5.76726562972046,4780.48057365233,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:03:22 PM,8/11/2017 12:00:33 PM,277233,38.553,-90.9827,7.59301030759513,False,6,6,38.655,-91.2384,4.20709796795058,6.29261595422323,0,215.471773147971,0,0,0,off race course(1),0929
436,False,'00:00:00,5.32205495957481,0.322054959574806,81.6625676758578,328481.626378238,5.76726562972046,4780.48057365233,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:03:22 PM,8/11/2017 12:10:36 PM,277836,38.547,-90.9616,7.46742658750796,False,6,6,38.655,-91.2384,4.20709796795058,6.29261595422323,0,215.471773147971,0,0,0,off race course(1),0929
438,False,'00:00:00,5.32205495957481,0.322054959574806,81.6625676758578,328481.626378238,5.76726562972046,4780.48057365233,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:03:22 PM,8/11/2017 12:20:38 PM,278438,38.5358,-90.9428,7.70619361140732,False,6,6,38.655,-91.2384,4.20709796795058,6.29261595422323,0,215.471773147971,0,0,0,off race course(1),0929
440,False,'00:00:00,5.32205495957481,0.322054959574806,81.6625676758578,328481.626378238,5.76726562972046,4780.48057365233,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:03:22 PM,8/11/2017 12:32:52 PM,279172,38.5331,-90.9194,6.66849378039818,False,6,6,38.655,-91.2384,4.20709796795058,6.29261595422323,0,215.471773147971,0,0,0,off race course(1),0929
442,False,'00:00:00,5.32205495957481,0.322054959574806,81.6625676758578,328481.626378238,5.76726562972046,4780.48057365233,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:03:22 PM,8/11/2017 12:42:54 PM,279774,38.5373,-90.8995,6.5833039046464,False,6,6,38.655,-91.2384,4.20709796795058,6.29261595422323,0,215.471773147971,0,0,0,off race course(1),0929
444,False,'00:00:00,5.32205495957481,0.322054959574806,81.6625676758578,328481.626378238,5.76726562972046,4780.48057365233,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:03:22 PM,8/11/2017 12:52:56 PM,280376,38.5476,-90.8827,7.04949483582204,False,6,6,38.655,-91.2384,4.20709796795058,6.29261595422323,0,215.471773147971,0,0,0,off race course(1),0929
446,False,'00:00:00,5.32205495957481,0.322054959574806,81.6625676758578,328481.626378238,5.76726562972046,4780.48057365233,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:03:22 PM,8/11/2017 1:02:58 PM,280978,38.5574,-90.8674,6.08824152967838,False,6,6,38.655,-91.2384,4.20709796795058,6.29261595422323,0,215.471773147971,0,0,0,off race course(1),0929
448,False,'00:00:00,5.32205495957481,0.322054959574806,81.6625676758578,328481.626378238,5.76726562972046,4780.48057365233,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:03:22 PM,8/11/2017 1:13:00 PM,281580,38.5628,-90.8465,7.46715101388113,False,6,6,38.655,-91.2384,4.20709796795058,6.29261595422323,0,215.471773147971,0,0,0,off race course(1),0929
450,False,'00:00:00,5.99101507674008,0.991015076740077,90.8571298839081,365466.071441544,5.26417845513574,4448.78550636887,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:26:32 PM,8/11/2017 1:23:01 PM,282181,38.5727,-90.8301,6.97759321413471,False,6,6,38.5727,-90.8301,5.26417845513574,6.29261595422323,0,238.249714946367,0,0,0,,0929
452,False,'00:00:00,6.00227198546009,0.00227198546009224,91.0011155890773,366045.243269656,5.11284184622708,-42.3978060068113,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:57:25 PM,8/11/2017 1:33:29 PM,282809,38.5839,-90.82,3.90248836489203,True,7,7,38.5839,-90.82,1.06014137496163,6.29261595422323,0,239.204464076363,0,0,0,,0929
454,False,'00:00:00,6.00267926799155,0.00267926799155152,91.00478902349,366060.019387339,5.11284184622708,37.3110814602317,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:07:20 PM,8/11/2017 1:43:30 PM,283410,38.5838,-90.8197,0.358710206476874,True,7,7,38.5838,-90.8197,0.0661099659019373,6.29261595422323,0,239.249290483669,0,0,0,,0929
456,False,'00:00:00,6.00269589216828,0.00269589216827565,91.0049389631956,366060.622508693,5.11284184622708,83.627745624911,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:17:20 PM,8/11/2017 1:53:30 PM,284010,38.5837,-90.8196,0.0828793382249273,True,7,7,38.5837,-90.8196,0.0483432618606499,6.29261595422323,0,239.261614609826,0,0,0,,0929
458,False,'00:00:00,6.02392419417148,0.0239241941714833,91.1964050072308,366830.780481077,5.10128069822025,147.106466589292,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:22:19 PM,8/11/2017 2:03:31 PM,284611,38.5876,-90.8123,4.95152499841024,False,7,7,38.5876,-90.8123,4.95152350194575,6.29261595422323,0,239.740727465187,0,0,0,,0929
460,False,'00:00:00,6.0720922702145,0.0720922702145018,91.6308510108419,368578.307333357,5.29256459478079,2467.06888318528,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:10:41 PM,8/11/2017 2:13:33 PM,285213,38.5916,-90.7913,7.17909189313031,False,7,7,38.5916,-90.7913,6.27524161221833,6.29261595422323,0,240.918587044862,0,0,0,,0929
462,False,'00:00:00,6.12010074296606,0.120100742966063,92.0638574923081,370320.043814494,5.45942486181492,4861.47595150863,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:01:33 PM,8/11/2017 2:23:34 PM,285814,38.5954,-90.7702,7.10863542166065,False,7,7,38.5954,-90.7702,6.99648850422284,6.29261595422323,0,242.117431717994,0,0,0,,0929
464,False,'00:00:00,6.16916862681291,0.169168626812906,92.506419201102,372100.215489408,5.61829446241996,3395.81172027739,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:53:36 PM,8/11/2017 2:33:35 PM,286415,38.608,-90.7566,6.68787475001704,False,7,7,38.608,-90.7566,6.2232220939759,6.29261595422323,0,243.26670778577,0,0,0,,0929
466,False,'00:00:00,6.20684746464849,0.20684746464849,92.8462588181911,373467.195163281,5.54236480889827,-747.559827773498,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:57:10 PM,8/11/2017 2:43:37 PM,287017,38.6244,-90.7523,7.09533123397522,False,7,7,38.6244,-90.7523,4.79200816751685,6.29261595422323,0,244.428843069712,0,0,0,,0929
468,False,'00:00:00,6.25436075651148,0.25436075651148,93.2747990768854,375190.966594314,5.66657459092822,-3333.9343396091,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:51:37 PM,8/11/2017 2:53:39 PM,287619,38.6392,-90.7415,7.59489944745135,False,7,7,38.6392,-90.7415,7.3710060788596,6.29261595422323,0,245.630300598386,0,0,0,,0929
470,False,'00:00:00,6.28052555606767,0.280525556067675,93.5107892499685,376140.219576064,5.76604578396438,-4242.38601535918,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:47:26 PM,8/11/2017 3:03:40 PM,288220,38.6548,-90.7324,7.25723244486741,False,7,7,38.6462,-90.7345,7.05454472631653,6.29261595422323,0,246.244695682299,0,0,0,off race course(1),0929
472,False,'00:00:00,6.28052555606767,0.280525556067675,93.5107892499685,376140.219576064,5.76604578396438,-4242.38601535918,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:47:26 PM,8/11/2017 3:13:41 PM,288821,38.6707,-90.7219,7.78983715103855,False,7,7,38.6462,-90.7345,7.05454472631653,6.29261595422323,0,246.244695682299,0,0,0,off race course(1),0929
474,False,'00:00:00,6.28052555606767,0.280525556067675,93.5107892499685,376140.219576064,5.76604578396438,-4242.38601535918,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:47:26 PM,8/11/2017 3:25:01 PM,289501,38.6799,-90.6995,7.49343532386254,False,7,7,38.6462,-90.7345,7.05454472631653,6.29261595422323,0,246.244695682299,0,0,0,off race course(1),0929
476,False,'00:00:00,6.45597759922486,0.455977599224861,95.0932572502881,382505.579828998,6.16203537226185,-4625.58118251259,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:34:25 PM,8/11/2017 3:35:01 PM,290101,38.6804,-90.6759,7.60291065189042,False,7,7,38.6804,-90.6759,6.52861170365689,6.29261595422323,0,250.196707825599,0,0,0,,0929
478,False,'00:00:00,6.5096639285414,0.509663928541398,95.5774744567068,384453.307655977,6.23479271136148,-4223.1685107591,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:32:17 PM,8/11/2017 3:45:55 PM,290755,38.6897,-90.6569,6.36607503025092,False,7,7,38.6897,-90.6569,6.36586484002093,6.29261595422323,0,251.41080834354,0,0,0,,0929
480,False,'00:00:00,6.55781404056692,0.557814040566923,96.0117584360842,386200.182777784,6.27224475753127,-2410.38691357672,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:31:16 PM,8/11/2017 3:55:55 PM,291355,38.6948,-90.6369,6.78738772480174,False,7,7,38.6948,-90.6369,6.34861390857485,6.29261595422323,0,252.548483937718,0,0,0,,0929
482,False,'00:00:00,6.5915210698007,0.591521069800704,96.3157748167912,387423.066138208,6.02873579585986,2789.12813163911,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:37:34 PM,8/11/2017 4:05:56 PM,291956,38.6896,-90.6149,7.65144090672784,False,7,7,38.6896,-90.6149,3.36374769752852,6.29261595422323,0,253.815824727254,0,0,0,,0929
484,False,'00:00:00,6.5915210698007,0.591521069800704,96.3157748167912,387423.066138208,6.02873579585986,2789.12813163911,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:37:34 PM,8/11/2017 4:15:58 PM,292558,38.6791,-90.5967,7.07881798935041,False,7,7,38.6896,-90.6149,3.36374769752852,6.29261595422323,0,253.815824727254,0,0,0,off race course(1),0929
486,False,'00:00:00,6.5915210698007,0.591521069800704,96.3157748167912,387423.066138208,6.02873579585986,2789.12813163911,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:37:34 PM,8/11/2017 4:25:59 PM,293159,38.682,-90.5739,7.55052247895035,False,7,7,38.6896,-90.6149,3.36374769752852,6.29261595422323,0,253.815824727254,0,0,0,off race course(1),0929
488,False,'00:00:00,6.5915210698007,0.591521069800704,96.3157748167912,387423.066138208,6.02873579585986,2789.12813163911,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:37:34 PM,8/11/2017 4:36:01 PM,293761,38.6822,-90.5529,6.81896007567551,False,7,7,38.6896,-90.6149,3.36374769752852,6.29261595422323,0,253.815824727254,0,0,0,off race course(1),0929
490,False,'00:00:00,6.5915210698007,0.591521069800704,96.3157748167912,387423.066138208,6.02873579585986,2789.12813163911,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:37:34 PM,8/11/2017 4:46:02 PM,294362,38.6893,-90.5347,7.00743767414804,False,7,7,38.6896,-90.6149,3.36374769752852,6.29261595422323,0,253.815824727254,0,0,0,off race course(1),0929
492,False,'00:00:00,6.5915210698007,0.591521069800704,96.3157748167912,387423.066138208,6.02873579585986,2789.12813163911,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:37:34 PM,8/11/2017 4:56:04 PM,294964,38.7058,-90.5289,7.47502918769931,False,7,7,38.6896,-90.6149,3.36374769752852,6.29261595422323,0,253.815824727254,0,0,0,off race course(1),0929
494,False,'00:00:00,6.5915210698007,0.591521069800704,96.3157748167912,387423.066138208,6.02873579585986,2789.12813163911,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:37:34 PM,8/11/2017 5:06:33 PM,295593,38.7237,-90.5339,7.33744210869143,False,7,7,38.6896,-90.6149,3.36374769752852,6.29261595422323,0,253.815824727254,0,0,0,off race course(1),0929
496,False,'00:00:00,6.86125496092214,0.861254960922139,98.7486062824182,397208.95040902,5.21555865104702,3845.5694127904,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:52:45 PM,8/11/2017 5:16:47 PM,296207,38.7384,-90.5213,8.06420057528072,False,7,7,38.7384,-90.5213,8.06251424829014,6.29261595422323,0,259.893834265129,0,0,0,,0929
498,False,'00:00:00,6.91523210495544,0.915232104955438,99.2354464562018,399167.228927832,5.50152349403079,5067.5856604608,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:47:37 PM,8/11/2017 5:26:47 PM,296807,38.7459,-90.5005,7.31587244211246,False,7,7,38.7459,-90.5005,7.04565010190547,6.29261595422323,0,261.134454132155,0,0,0,,0929
500,False,'00:00:00,6.96788285637161,0.967882856371607,99.7103233958463,401077.386223928,5.72343281209914,4294.69803531405,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:44:23 PM,8/11/2017 5:36:48 PM,297408,38.7576,-90.4842,7.43426944714713,False,7,7,38.7576,-90.4842,7.11479434922037,6.29261595422323,0,262.348064042167,0,0,0,,0929
502,False,'00:00:00,6.99998738677125,0.999987386771254,99.9998862365435,402242.131290829,5.75249278075914,211.187019295443,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:46:49 PM,8/11/2017 5:46:49 PM,298009,38.7728,-90.4816,5.61685166397915,True,7,7,38.7728,-90.4816,2.53551591392799,6.29261595422323,0,263.441232819463,0,0,0,,0929
504,False,'00:00:00,6.99940140187657,0.999401401876571,99.9946010182707,402220.87189202,5.75249278075914,161.485473289814,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:12:04 PM,8/11/2017 6:11:56 PM,299516,38.7728,-90.4819,0.152957661739558,True,7,7,38.7728,-90.4819,0.0572008247664896,6.29261595422323,0,263.481882933255,0,0,0,,0929
506,False,'00:00:00,6.99979205832338,0.999792058323384,99.9981244957696,402235.04481913,5.75249278075914,194.619862602654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:27:00 PM,8/11/2017 6:26:58 PM,300418,38.7728,-90.4817,0.0525418943201102,True,7,7,38.7728,-90.4817,0.00236739759128931,6.29261595422323,0,263.499424664055,0,0,0,,0929
508,False,'00:00:00,6.99901074602834,0.999010746028342,99.9910775461706,402206.698986625,5.75249278075914,128.350982746433,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:42:13 PM,8/11/2017 6:42:00 PM,301320,38.7728,-90.4821,0.0646679485304063,True,7,7,38.7728,-90.4821,0.0526641906955816,6.29261595422323,0,263.531781429128,0,0,0,,0929
510,False,'00:00:00,6.99973946487297,0.999739464872969,99.9976501356492,402233.136740702,5.75249278075914,55.819219746377,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:57:04 PM,8/11/2017 6:57:01 PM,302221,38.7731,-90.482,0.0525418132707814,True,7,7,38.7731,-90.482,0.00236711649430754,6.29261595422323,0,263.568220568145,0,0,0,,0929
512,False,'00:00:00,6.99917101341099,0.999171013410989,99.9925230580038,402212.513450846,5.75249278075914,52.3844450511051,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 7:33:02 PM,8/11/2017 7:32:51 PM,304371,38.773,-90.4822,0.0249692557904449,True,7,7,38.773,-90.4822,0.00933752527090165,6.29261595422323,0,263.602604687706,0,0,0,,0929
