index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 1:53:49 PM,194029,38.5334,-90.925,4.88241922306471,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
402,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 1:58:51 PM,194331,38.5337,-90.9148,11.7177576723839,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
404,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 2:03:52 PM,194632,38.5358,-90.9046,9.76451536373815,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
406,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 2:08:52 PM,194932,38.5397,-90.895,31.8209017952635,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
408,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 2:13:54 PM,195234,38.5451,-90.8865,25.6132937820793,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
410,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 2:18:57 PM,195537,38.5517,-90.8786,15.3671729288883,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
412,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 2:23:59 PM,195839,38.5568,-90.8693,18.5163881446405,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
414,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 2:29:02 PM,196142,38.5598,-90.8594,6.61279908930059,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
416,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 2:34:04 PM,196444,38.5623,-90.8493,7.32071015211955,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
418,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 2:39:06 PM,196746,38.5659,-90.8402,13.4982178411718,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
420,False,'00:00:00,5.98829368283041,0.98829368283041,90.8197255230905,365315.615172231,5.81770985903915,5180.1743213397,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:48:15 PM,8/10/2017 2:44:07 PM,197047,38.5711,-90.8324,13.497718942255,False,6,6,38.5711,-90.8324,5.81770985903915,7.03017152965159,0,227.743632582022,0,0,0,,2911
422,False,'00:00:00,5.99654537071038,0.996545370710376,90.9331413390517,365771.821886571,5.64089816251627,2264.94280279631,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:50:11 PM,8/10/2017 2:49:09 PM,197349,38.5778,-90.8248,10.5364434728219,True,7,6,38.5778,-90.8248,3.3536164018409,7.03017152965159,0,228.363126447329,0,0,0,,2911
424,False,'00:00:00,6.00305330416905,0.00305330416905458,91.0081625965258,366073.589334857,5.64089816251627,24.3865802617398,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:53:14 PM,8/10/2017 2:54:11 PM,197651,38.5839,-90.8196,3.16083101626211,True,7,7,38.5839,-90.8196,0,7.03017152965159,0,228.887714085889,0,0,0,,2911
426,False,'00:00:00,6.02280213977428,0.0228021397742811,91.1862847763903,366790.072602542,5.61698325250131,185.89295818963,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:54:31 PM,8/10/2017 2:59:13 PM,197953,38.5873,-90.8126,9.81539230680523,False,7,7,38.5873,-90.8126,9.71940351470616,7.03017152965159,0,229.334018864979,0,0,0,,2911
428,False,'00:00:00,6.0497945428144,0.0497945428143985,91.4297394167244,367769.350850609,5.72633437677236,1011.02790358595,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:48:39 PM,8/10/2017 3:04:13 PM,198253,38.5906,-90.8018,13.2996185495767,False,7,7,38.5906,-90.8018,7.15108773804808,7.03017152965159,0,229.961441817648,0,0,0,,2911
430,False,'00:00:00,6.07396217622136,0.073962176221362,91.6477163967685,368646.147098335,5.78142424764384,2402.36786481739,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:45:54 PM,8/10/2017 3:09:15 PM,198555,38.5921,-90.7908,7.09595017028584,False,7,7,38.5921,-90.7908,5.76503199196391,7.03017152965159,0,230.565477516601,0,0,0,,2911
432,False,'00:00:00,6.09501073415583,0.0950107341558263,91.8375612614095,369409.783996753,5.77382457159954,4065.46376982496,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:46:16 PM,8/10/2017 3:14:16 PM,198856,38.5924,-90.7803,7.09592076188195,False,7,7,38.5924,-90.7803,5.76547857127972,7.03017152965159,0,231.133546597061,0,0,0,,2911
434,False,'00:00:00,6.12102720907137,0.121027209071367,92.0722136387436,370353.655794248,5.86251957544112,4805.94148865683,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:42:04 PM,8/10/2017 3:19:17 PM,199157,38.5957,-90.77,7.44692956096328,False,7,7,38.5957,-90.77,7.08315351679101,7.03017152965159,0,231.735448191469,0,0,0,,2911
436,False,'00:00:00,6.14663961670302,0.146639616703022,92.3032215811927,371282.86812251,5.93569374133728,4434.51304642758,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:38:46 PM,8/10/2017 3:24:19 PM,199459,38.6014,-90.7621,8.99654073015216,False,7,7,38.6014,-90.7621,8.90774370361551,7.03017152965159,0,232.316705130662,0,0,0,,2911
438,False,'00:00:00,6.17027349371509,0.170273493715091,92.5163844114572,372140.29980953,5.96554429069756,3310.61960421632,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:37:28 PM,8/10/2017 3:29:21 PM,199761,38.6084,-90.7564,15.3476737810401,False,7,7,38.6084,-90.7564,13.899825053182,7.03017152965159,0,232.890728079948,0,0,0,,2911
440,False,'00:00:00,6.18947354214638,0.189473542146384,92.6895568732899,372836.873203261,5.92370144555286,1449.21528820955,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:39:27 PM,8/10/2017 3:34:23 PM,200063,38.6162,-90.7537,1.39338317132317,False,7,7,38.6162,-90.7537,1.13236744773563,7.03017152965159,0,233.453667045791,0,0,0,,2911
442,False,'00:00:00,6.20886163418302,0.208861634183022,92.8644253711606,373540.268776259,5.87397508748462,-934.642291040564,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:41:34 PM,8/10/2017 3:39:24 PM,200364,38.6252,-90.752,10.0228399148778,False,7,7,38.6252,-90.752,8.01111062380177,7.03017152965159,0,234.083415748948,0,0,0,,2911
444,False,'00:00:00,6.23137994788831,0.231379947888305,93.0675265161717,374357.228080029,5.88667968106705,-2512.93379030808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:41:02 PM,8/10/2017 3:44:26 PM,200666,38.633,-90.7476,7.12211260556815,False,7,7,38.633,-90.7476,5.97666598247173,7.03017152965159,0,234.673045815895,0,0,0,,2911
446,False,'00:00:00,6.25672116512569,0.256721165125685,93.2960884904052,375276.601682417,5.95280544933226,-3087.67037058065,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:38:21 PM,8/10/2017 3:49:28 PM,200968,38.6391,-90.7402,5.9248874021614,False,7,7,38.6391,-90.7402,5.68792153784383,7.03017152965159,0,235.254472968198,0,0,0,,2911
448,False,'00:00:00,6.27917533347657,0.279175333476572,93.4986110843269,376091.233807307,5.95866888924396,-4312.70732159524,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:38:07 PM,8/10/2017 3:54:30 PM,201270,38.6461,-90.7351,10.8009862105961,False,7,7,38.6461,-90.7351,8.76115036917165,7.03017152965159,0,235.812639318593,0,0,0,,2911
450,False,'00:00:00,6.27917533347657,0.279175333476572,93.4986110843269,376091.233807307,5.95866888924396,-4312.70732159524,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:38:07 PM,8/10/2017 3:59:32 PM,201572,38.6544,-90.7329,9.72989125131692,False,7,7,38.6461,-90.7351,8.76115036917165,7.03017152965159,0,235.812639318593,0,0,0,off race course(1),2911
452,False,'00:00:00,6.27917533347657,0.279175333476572,93.4986110843269,376091.233807307,5.95866888924396,-4312.70732159524,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:38:07 PM,8/10/2017 4:04:34 PM,201874,38.6623,-90.7295,8.43367518958732,False,7,7,38.6461,-90.7351,8.76115036917165,7.03017152965159,0,235.812639318593,0,0,0,off race course(1),2911
454,False,'00:00:00,6.27917533347657,0.279175333476572,93.4986110843269,376091.233807307,5.95866888924396,-4312.70732159524,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:38:07 PM,8/10/2017 4:09:36 PM,202176,38.6694,-90.7235,10.6408793191744,False,7,7,38.6461,-90.7351,8.76115036917165,7.03017152965159,0,235.812639318593,0,0,0,off race course(1),2911
456,False,'00:00:00,6.27917533347657,0.279175333476572,93.4986110843269,376091.233807307,5.95866888924396,-4312.70732159524,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:38:07 PM,8/10/2017 4:14:38 PM,202478,38.6744,-90.7149,8.90991364744893,False,7,7,38.6461,-90.7351,8.76115036917165,7.03017152965159,0,235.812639318593,0,0,0,off race course(1),2911
458,False,'00:00:00,6.27917533347657,0.279175333476572,93.4986110843269,376091.233807307,5.95866888924396,-4312.70732159524,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:38:07 PM,8/10/2017 4:19:39 PM,202779,38.6786,-90.7051,12.2746823281671,False,7,7,38.6461,-90.7351,8.76115036917165,7.03017152965159,0,235.812639318593,0,0,0,off race course(1),2911
460,False,'00:00:00,6.27917533347657,0.279175333476572,93.4986110843269,376091.233807307,5.95866888924396,-4312.70732159524,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:38:07 PM,8/10/2017 4:24:40 PM,203080,38.6798,-90.6943,9.74509897145992,False,7,7,38.6461,-90.7351,8.76115036917165,7.03017152965159,0,235.812639318593,0,0,0,off race course(1),2911
462,False,'00:00:00,6.27917533347657,0.279175333476572,93.4986110843269,376091.233807307,5.95866888924396,-4312.70732159524,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:38:07 PM,8/10/2017 4:29:41 PM,203381,38.6797,-90.6818,11.1372714016502,False,7,7,38.6461,-90.7351,8.76115036917165,7.03017152965159,0,235.812639318593,0,0,0,off race course(1),2911
464,False,'00:00:00,6.49796427821456,0.497964278214556,95.4719509077986,384028.847000953,6.31754579670862,-4143.35974159521,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:27:13 PM,8/10/2017 4:39:44 PM,203984,38.6873,-90.6607,7.72266330824343,False,7,7,38.6873,-90.6607,7.66640890192536,7.03017152965159,0,240.744438644041,0,0,0,,2911
466,False,'00:00:00,6.52571083577761,0.525710835777607,95.7222075515654,385035.485803725,6.40088514001597,-3798.35584253113,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:24:58 PM,8/10/2017 4:44:45 PM,204285,38.6918,-90.6506,7.61224847465144,False,7,7,38.6918,-90.6506,7.57198035651789,7.03017152965159,0,241.372349749099,0,0,0,,2911
468,False,'00:00:00,6.54820254580134,0.548202545801335,95.9250687479615,385851.479931974,6.37511990474876,-2825.04529904233,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:25:38 PM,8/10/2017 4:49:47 PM,204587,38.6939,-90.641,6.41981573328681,False,7,7,38.6939,-90.641,5.98918838795098,7.03017152965159,0,241.911834754886,0,0,0,,2911
470,False,'00:00:00,6.57212320883613,0.572123208836133,96.1408182092835,386719.316150724,6.37982872714319,-1058.01118028134,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:25:30 PM,8/10/2017 4:54:48 PM,204888,38.6945,-90.6293,7.45977360875369,False,7,7,38.6945,-90.6293,6.31546490603433,7.03017152965159,0,242.544963895011,0,0,0,,2911
472,False,'00:00:00,6.58821272736903,0.588212727369033,96.2859356314616,387303.040226633,6.23361505453555,1521.48188420015,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:29:10 PM,8/10/2017 4:59:49 PM,205189,38.6918,-90.6186,7.29516486624088,False,7,7,38.6918,-90.6186,4.21051107476079,7.03017152965159,0,243.154316226421,0,0,0,,2911
474,False,'00:00:00,6.59425526413447,0.594255264134467,96.3404355443722,387522.26208727,6.22083145586624,4545.76695384243,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:33:03 PM,8/10/2017 5:04:50 PM,205490,38.6862,-90.6104,7.00188702945749,False,7,7,38.6862,-90.6104,1.45855486678159,7.03017152965159,0,243.744466582707,0,0,0,,2911
476,False,'00:00:00,6.59469768887602,0.594697688876019,96.3444259396019,387538.313156349,6.22083145586624,4717.87382353411,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:33:19 PM,8/10/2017 5:09:52 PM,205792,38.681,-90.6019,7.06682257078237,False,7,7,38.6859,-90.6099,1.6320550358695,7.03017152965159,0,243.778517038466,0,0,0,off race course(1),2911
478,False,'00:00:00,6.59469768887602,0.594697688876019,96.3444259396019,387538.313156349,6.22083145586624,4717.87382353411,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:33:19 PM,8/10/2017 5:14:52 PM,206092,38.679,-90.5917,7.01165011122625,False,7,7,38.6859,-90.6099,1.6320550358695,7.03017152965159,0,243.778517038466,0,0,0,off race course(1),2911
480,False,'00:00:00,6.59469768887602,0.594697688876019,96.3444259396019,387538.313156349,6.22083145586624,4717.87382353411,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:33:19 PM,8/10/2017 5:19:54 PM,206394,38.6806,-90.58,7.84455618001158,False,7,7,38.6859,-90.6099,1.6320550358695,7.03017152965159,0,243.778517038466,0,0,0,off race course(1),2911
482,False,'00:00:00,6.59469768887602,0.594697688876019,96.3444259396019,387538.313156349,6.22083145586624,4717.87382353411,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:33:19 PM,8/10/2017 5:24:55 PM,206695,38.6832,-90.5688,7.58590940117614,False,7,7,38.6859,-90.6099,1.6320550358695,7.03017152965159,0,243.778517038466,0,0,0,off race course(1),2911
484,False,'00:00:00,6.59469768887602,0.594697688876019,96.3444259396019,387538.313156349,6.22083145586624,4717.87382353411,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:33:19 PM,8/10/2017 5:29:56 PM,206996,38.6822,-90.5577,7.50610076834709,False,7,7,38.6859,-90.6099,1.6320550358695,7.03017152965159,0,243.778517038466,0,0,0,off race course(1),2911
486,False,'00:00:00,6.59469768887602,0.594697688876019,96.3444259396019,387538.313156349,6.22083145586624,4717.87382353411,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:33:19 PM,8/10/2017 5:34:58 PM,207298,38.6828,-90.5445,8.63708184839578,False,7,7,38.6859,-90.6099,1.6320550358695,7.03017152965159,0,243.778517038466,0,0,0,off race course(1),2911
488,False,'00:00:00,6.59469768887602,0.594697688876019,96.3444259396019,387538.313156349,6.22083145586624,4717.87382353411,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:33:19 PM,8/10/2017 5:39:59 PM,207599,38.6896,-90.5352,8.22725794266758,False,7,7,38.6859,-90.6099,1.6320550358695,7.03017152965159,0,243.778517038466,0,0,0,off race course(1),2911
490,False,'00:00:00,6.59469768887602,0.594697688876019,96.3444259396019,387538.313156349,6.22083145586624,4717.87382353411,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:33:19 PM,8/10/2017 5:44:59 PM,207899,38.6977,-90.5302,7.49648281711502,False,7,7,38.6859,-90.6099,1.6320550358695,7.03017152965159,0,243.778517038466,0,0,0,off race course(1),2911
492,False,'00:00:00,6.59469768887602,0.594697688876019,96.3444259396019,387538.313156349,6.22083145586624,4717.87382353411,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:33:19 PM,8/10/2017 5:50:00 PM,208200,38.7052,-90.5294,6.27885895744544,False,7,7,38.6859,-90.6099,1.6320550358695,7.03017152965159,0,243.778517038466,0,0,0,off race course(1),2911
494,False,'00:00:00,6.59469768887602,0.594697688876019,96.3444259396019,387538.313156349,6.22083145586624,4717.87382353411,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:33:19 PM,8/10/2017 5:55:00 PM,208500,38.7148,-90.531,8.21592829140221,False,7,7,38.6859,-90.6099,1.6320550358695,7.03017152965159,0,243.778517038466,0,0,0,off race course(1),2911
496,False,'00:00:00,6.59469768887602,0.594697688876019,96.3444259396019,387538.313156349,6.22083145586624,4717.87382353411,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:33:19 PM,8/10/2017 6:00:01 PM,208801,38.7237,-90.5342,7.90741123349436,False,7,7,38.6859,-90.6099,1.6320550358695,7.03017152965159,0,243.778517038466,0,0,0,off race course(1),2911
498,False,'00:00:00,6.83141694090893,0.831416940908929,98.4794859517903,396126.433823857,5.47608590289514,3955.11610728606,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:46:41 PM,8/10/2017 6:05:03 PM,209103,38.7325,-90.5312,7.72921917101978,False,7,7,38.7325,-90.5312,5.34978402549068,7.03017152965159,0,249.112045620885,0,0,0,,2911
500,False,'00:00:00,6.86411555785656,0.864115557856556,98.7744070826202,397312.732215708,5.71470185618252,3909.24157750613,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:42:13 PM,8/10/2017 6:10:04 PM,209404,38.7388,-90.5202,8.87327820568449,False,7,7,38.7388,-90.5202,8.87304797689186,7.03017152965159,0,249.85013039845,0,0,0,,2911
502,False,'00:00:00,6.89378843585333,0.893788435853332,99.0420379352584,398389.257486044,5.87902342845603,4367.52353282443,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:39:31 PM,8/10/2017 6:15:05 PM,209705,38.7434,-90.5092,8.345502889517,False,7,7,38.7434,-90.5092,8.26836325844061,7.03017152965159,0,250.524038919448,0,0,0,,2911
504,False,'00:00:00,6.92303206103115,0.92303206103115,99.3057971951935,399450.20956166,6.02279461785638,5191.98980437362,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:37:23 PM,8/10/2017 6:20:06 PM,210006,38.7471,-90.4976,8.23223053319183,False,7,7,38.7471,-90.4976,8.02736076300174,7.03017152965159,0,251.200717549418,0,0,0,,2911
506,False,'00:00:00,6.95437830306768,0.954378303067679,99.5885207477978,400587.444099074,6.19598853824201,4582.16580206763,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:35:04 PM,8/10/2017 6:25:07 PM,210307,38.7544,-90.4882,8.54975038179348,False,7,7,38.7544,-90.4882,8.42269685966979,7.03017152965159,0,251.916915133084,0,0,0,,2911
508,False,'00:00:00,6.98117835423601,0.981178354236012,99.8302404942177,401559.743864946,6.26948507457114,2959.50515436763,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:34:11 PM,8/10/2017 6:30:08 PM,210608,38.7631,-90.4824,8.18210993382931,False,7,7,38.7631,-90.4824,7.22685811559654,7.03017152965159,0,252.596914744727,0,0,0,,2911
510,False,'00:00:00,6.99931127193067,0.999311271930672,99.9937881023725,402217.601998065,6.17054029094144,422.520109564646,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:35:18 PM,8/10/2017 6:35:09 PM,210909,38.7722,-90.4814,7.5982769311377,True,7,7,38.7722,-90.4814,4.79389413904121,7.03017152965159,0,253.231163074173,0,0,0,,2911
512,False,'00:00:00,6.99979205832338,0.999792058323384,99.9981244957696,402235.04481913,6.17054029094144,194.619862602654,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:40:30 PM,8/10/2017 6:40:28 PM,211228,38.7728,-90.4817,0.256121135546899,True,7,7,38.7728,-90.4817,0.0911474325884878,7.03017152965159,0,253.275990416553,0,0,0,,2911
514,False,'00:00:00,6.99975699532926,0.999756995329255,99.9978082494312,402233.772741672,6.17054029094144,102.086080610804,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:50:31 PM,8/10/2017 6:50:28 PM,211828,38.773,-90.4819,0.178011716746505,True,7,7,38.773,-90.4819,0.0433547146468523,7.03017152965159,0,253.296231301363,0,0,0,,2911
516,False,'00:00:00,6.9999347920571,0.999934792057095,99.999411865025,402240.223166552,6.17054029094144,72.3863832554745,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:55:29 PM,8/10/2017 6:55:29 PM,212129,38.7731,-90.4819,1.91268280027465,True,7,7,38.7731,-90.4819,1.1099373996304,7.03017152965159,0,253.316982518776,0,0,0,,2911
518,False,'00:00:00,6.99973946487297,0.999739464872969,99.9976501356492,402233.136740702,6.17054029094144,55.819219746377,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 7:00:32 PM,8/10/2017 7:00:29 PM,212429,38.7731,-90.482,2.42904781976173,True,7,7,38.7731,-90.482,0.109431450620918,7.03017152965159,0,253.355810856752,0,0,0,,2911
520,False,'00:00:00,7,1.00002494616983,100,402243.493937274,6.17054029094144,-188.647194663215,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 7:10:01 PM,8/10/2017 7:10:02 PM,213002,38.7737,-90.4824,0.105258495304429,True,7,7,38.7737,-90.4824,0.00474141275899798,7.03017152965159,0,253.402763949521,0,0,0,,2911
522,False,'00:00:00,7,1.00082377571186,100,402272.475291519,6.17054029094144,-76.1121137224049,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 7:15:20 PM,8/10/2017 7:15:31 PM,213331,38.7736,-90.4819,0.336698744682644,True,7,7,38.7736,-90.4819,0.244413965568426,7.03017152965159,0,253.471713789485,0,0,0,,2911
524,False,'00:00:00,6.99407770500052,0.994077705000522,99.9465845928239,402027.729379207,6.17054029094144,-917.006476083161,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 7:31:49 PM,8/10/2017 7:30:32 PM,214232,38.7742,-90.4859,2.57882159018624,True,7,7,38.7742,-90.4859,1.7720970660057,7.03017152965159,0,253.691478933454,0,0,0,,2911
526,False,'00:00:00,6.9678793549199,0.967879354919901,99.7102918149358,401077.259192056,5.9916580160291,-1706.49316803752,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 7:52:21 PM,8/10/2017 7:45:06 PM,215106,38.771,-90.4964,1.86478260815753,False,7,7,38.771,-90.4964,1.78795163813522,7.03017152965159,0,254.299910025972,0,0,0,,2911
528,False,'00:00:00,6.97086452110456,0.970864521104558,99.7372161520814,401185.560342834,5.9916580160291,-1811.49578594624,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 8:06:41 PM,8/10/2017 8:00:07 PM,216007,38.7718,-90.4956,0.454389143079729,False,7,7,38.7718,-90.4956,0.427825166390624,7.03017152965159,0,254.382569286365,0,0,0,,2911
530,False,'00:00:00,6.97141549876402,0.971415498764021,99.7421856269265,401205.549687105,5.9916580160291,-1854.31799409298,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 8:16:36 PM,8/10/2017 8:10:09 PM,216609,38.772,-90.4955,0.419638325831157,False,7,7,38.772,-90.4955,0.0188462521908017,7.03017152965159,0,254.4621971859,0,0,0,,2911
532,False,'00:00:00,6.96715053467282,0.967150534672818,99.7037183108703,401050.817759122,5.9916580160291,-1633.9755280587,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 8:32:34 PM,8/10/2017 8:25:10 PM,217510,38.7707,-90.4965,0.191906572831752,False,7,7,38.7707,-90.4965,0.175176908573516,7.03017152965159,0,254.567053572333,0,0,0,,2911
