index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
410,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 10:53:59 AM,269639,41.2022,-89.0771,73.6680138888232,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
412,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 10:58:53 AM,269933,41.2937,-89.0825,77.9296246031487,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
414,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 11:02:06 AM,270126,38.7763,-90.4821,14113.5759334395,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
416,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 11:05:58 AM,270358,41.4278,-89.0585,83.0009921692177,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
418,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 11:10:39 AM,270639,41.5171,-89.0556,80.7219451610181,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
420,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 11:15:35 AM,270935,41.6082,-89.0611,76.65058465674,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
422,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 11:19:39 AM,271179,41.6805,-89.0523,73.9873146456673,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
424,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 11:25:00 AM,271500,41.7587,-89.0094,64.7894296586635,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
426,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 11:29:44 AM,271784,41.8416,-89.0099,79.6585579454468,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
428,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 11:34:40 AM,272080,41.9313,-89.0237,75.1419986876475,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
430,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 11:45:46 AM,272746,41.9404,-89.024,12484.6432824718,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
432,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 11:49:44 AM,272984,38.7705,-90.4997,7614.12951269914,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
434,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 11:52:02 AM,273122,42.0499,-89.0197,74.6662996289228,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
436,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 11:56:38 AM,273398,42.1318,-89.023,75.9818155189788,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
438,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 12:01:13 PM,273673,42.211,-89.0114,71.4271498633006,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
440,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 12:05:36 PM,273936,42.2637,-88.9647,62.8788734249813,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
442,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 12:07:37 PM,274057,42.3005,-88.9646,16192.0375917999,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
444,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 12:12:35 PM,274355,42.3911,-88.9754,75.9571176808091,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
446,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 12:16:59 PM,274619,42.471,-88.9949,73.5865810935821,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
448,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 12:19:57 PM,274797,38.7724,-90.4823,88319.6752681915,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
450,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 12:25:09 PM,275109,42.5582,-88.9009,116.180884776285,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
452,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 12:30:24 PM,275424,42.5561,-88.8547,17.6565205014307,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
454,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 12:39:40 PM,275980,42.5578,-88.8308,17.9811995703281,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
456,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 1:16:23 PM,278183,38.7855,-90.4856,2201.50717758335,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
458,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 2:34:29 PM,282869,42.5667,-88.8316,264.227822631178,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
460,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 2:52:12 PM,283932,42.5666,-88.84,2.30020829903491,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
462,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 3:16:38 PM,285398,38.7743,-90.4848,3788.57515246935,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
464,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 3:22:18 PM,285738,42.5678,-88.8342,14.0817270545706,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
466,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 3:49:38 PM,287378,42.5592,-88.8448,2.42108003186563,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
468,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 4:09:20 PM,288560,42.5591,-88.8447,8.80812853465973,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
470,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 4:19:56 PM,289196,42.5544,-88.8626,17.3810768784568,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
472,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 4:32:32 PM,289952,42.5542,-88.8627,17.5448815575414,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
474,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 4:50:21 PM,291021,42.5532,-88.8649,9.42169802799192,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
476,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 4:58:55 PM,291535,42.5572,-88.8522,2.7971533822864,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
478,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 5:05:27 PM,291927,42.5112,-88.9344,27.7830025431839,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
480,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 5:11:29 PM,292289,42.4953,-88.9696,25.525702194266,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
482,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 5:17:16 PM,292636,42.4942,-88.9724,0.767054871952222,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
484,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 5:21:33 PM,292893,42.4941,-88.9726,4.87936441107191,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
486,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 5:25:55 PM,293155,42.5012,-88.9408,9.69235900388655,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
488,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 5:31:36 PM,293496,42.5048,-88.9589,14.1273909339719,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
490,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 5:47:36 PM,294456,42.5082,-88.9329,1.32152350861034,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
492,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 5:56:57 PM,295017,42.4844,-88.9967,69.9534507768513,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
494,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 6:10:06 PM,295806,42.4938,-88.9733,0.671462465491167,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
496,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 6:16:05 PM,296165,42.5074,-88.921,42.0904711927868,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
498,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 6:32:04 PM,297124,42.5017,-88.9517,5.78499418836871,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
500,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 7:00:39 PM,298839,42.4942,-88.9723,679.517183677881,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
502,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 7:12:11 PM,299531,42.5023,-88.9483,18.7179468426871,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
504,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 7:21:29 PM,300089,38.7742,-90.4771,7.3197535641334,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
506,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 7:30:22 PM,300622,42.5004,-88.9443,7.5570773717398,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
508,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 7:41:29 PM,301289,38.7677,-90.4767,13.435765513563,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
510,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 7:47:55 PM,301675,38.7435,-90.4161,27.5972074559936,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
512,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 8:01:05 PM,302465,38.7329,-90.3971,6.67966753156482,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
514,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 8:07:31 PM,302851,38.718,-90.298,72.2610898047271,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
516,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 8:14:31 PM,303271,38.6695,-90.2059,49.9653568127296,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
518,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 8:43:46 PM,305026,38.6546,-90.1996,1.38155942796013,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
520,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/12/2017 12:19:52 AM,317992,38.637,-90.2025,0.375359669290591,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
522,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/12/2017 2:48:35 AM,326915,38.6307,-90.1835,0.248072643446146,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
524,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/12/2017 11:24:02 AM,357842,38.6232,-90.2496,10.5142190713401,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
526,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/12/2017 11:32:52 AM,358372,38.609,-90.2583,3.26450868037968,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
528,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/12/2017 12:13:35 PM,360815,38.6154,-90.2579,0.678512081596759,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
530,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/12/2017 1:41:13 PM,366073,38.6144,-90.2569,0.970523828899755,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
532,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/12/2017 1:49:26 PM,366566,38.6015,-90.2151,46.1419202921509,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
534,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/12/2017 1:54:22 PM,366862,38.5529,-90.2741,60.2223772216741,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
536,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/12/2017 1:59:06 PM,367146,38.5041,-90.3383,61.3466543665497,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
538,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/12/2017 2:03:35 PM,367415,38.4404,-90.3807,65.9563672996567,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
540,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/12/2017 2:07:55 PM,367675,38.3692,-90.3833,69.9956744132924,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
542,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/12/2017 2:14:56 PM,368096,38.3172,-90.4025,46.1695224338574,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
544,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/12/2017 2:19:30 PM,368370,38.2723,-90.4041,34.8111571760096,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
546,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/12/2017 2:23:45 PM,368625,38.1999,-90.4027,68.6672232528918,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
548,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/12/2017 2:30:08 PM,369008,38.139,-90.4736,90.3666769060078,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
