index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,6.00287459816663,0.00287459816663523,91.0065507798424,366067.105921701,4.77504902148778,54.0071632807722,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 7:24:42 PM,8/11/2017 2:42:16 PM,286936,38.5838,-90.8196,3.82051093072102,True,7,7,38.5838,-90.8196,1.93153922579246,5.68156087312179,0,237.860446093689,0,0,0,,1211
406,False,'00:00:00,6.01123634522053,0.0112363452205267,91.0819685230698,366370.468204546,4.77504902148778,140.179989944545,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 7:37:35 PM,8/11/2017 2:57:31 PM,287851,38.5852,-90.8166,2.28848178597407,False,7,7,38.5852,-90.8166,2.2768985842757,5.68156087312179,0,238.05943468409,0,0,0,,1211
408,False,'00:00:00,6.05624081117759,0.0562408111775904,91.4878807368405,368003.220001862,4.94278975876819,1561.78465702301,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 7:25:57 PM,8/11/2017 3:07:42 PM,288462,38.5906,-90.7985,6.2110286324307,False,7,7,38.5906,-90.7985,5.8175130509805,5.68156087312179,0,239.1120742896,0,0,0,,1211
410,False,'00:00:00,6.09838231487796,0.0983823148779636,91.8679708166775,369532.104179135,5.03605059548509,4488.03277706177,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 7:20:01 PM,8/11/2017 3:17:52 PM,289072,38.5921,-90.7783,6.44975798128489,False,7,7,38.5921,-90.7783,5.67357435780061,5.68156087312179,0,240.209682275071,0,0,0,,1211
412,False,'00:00:00,6.17056328037436,0.170563280374359,92.5189981063847,372150.813203672,4.95418334582026,3066.11017391741,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 7:24:42 PM,8/11/2017 3:38:15 PM,290295,38.609,-90.7568,4.72206714945086,False,7,7,38.609,-90.7568,4.49462463304931,5.68156087312179,0,241.904137428549,0,0,0,,1211
414,False,'00:00:00,6.19744016697793,0.197440166977932,92.7614108605084,373125.900541673,4.77032116881949,-69.6329399292795,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 7:35:49 PM,8/11/2017 3:48:16 PM,290896,38.6211,-90.7541,5.08943595094209,False,7,7,38.6211,-90.7541,3.42164205200628,5.68156087312179,0,242.755149241735,0,0,0,,1211
416,False,'00:00:00,6.23256858697219,0.232568586972192,93.0782472993574,374400.351635865,4.77118242888644,-2366.63073357901,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 7:35:50 PM,8/11/2017 3:58:17 PM,291497,38.6329,-90.7469,5.96209213496704,False,7,7,38.6329,-90.7469,5.63077320175811,5.68156087312179,0,243.674550912638,0,0,0,,1211
418,False,'00:00:00,6.26762188045583,0.267621880455828,93.3944061439368,375672.077157324,4.76690430191915,-3817.75586602597,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 7:36:06 PM,8/11/2017 4:08:18 PM,292098,38.6428,-90.738,5.29374227978911,False,7,7,38.6428,-90.738,4.91565270912742,5.68156087312179,0,244.512291245079,0,0,0,,1211
420,False,'00:00:00,6.26762188045583,0.267621880455828,93.3944061439368,375672.077157324,4.76690430191915,-3817.75586602597,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 7:36:06 PM,8/11/2017 4:18:19 PM,292699,38.6538,-90.7349,4.16264933304711,False,7,7,38.6428,-90.738,4.91565270912742,5.68156087312179,0,244.512291245079,0,0,0,off race course(1),1211
422,False,'00:00:00,6.26762188045583,0.267621880455828,93.3944061439368,375672.077157324,4.76690430191915,-3817.75586602597,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 7:36:06 PM,8/11/2017 4:28:19 PM,293299,38.6655,-90.7267,5.84635503282713,False,7,7,38.6428,-90.738,4.91565270912742,5.68156087312179,0,244.512291245079,0,0,0,off race course(1),1211
424,False,'00:00:00,6.26762188045583,0.267621880455828,93.3944061439368,375672.077157324,4.76690430191915,-3817.75586602597,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 7:36:06 PM,8/11/2017 4:38:20 PM,293900,38.6737,-90.7128,5.39453769707006,False,7,7,38.6428,-90.738,4.91565270912742,5.68156087312179,0,244.512291245079,0,0,0,off race course(1),1211
426,False,'00:00:00,6.26762188045583,0.267621880455828,93.3944061439368,375672.077157324,4.76690430191915,-3817.75586602597,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 7:36:06 PM,8/11/2017 4:48:21 PM,294501,38.6785,-90.6963,5.70655781060441,False,7,7,38.6428,-90.738,4.91565270912742,5.68156087312179,0,244.512291245079,0,0,0,off race course(1),1211
428,False,'00:00:00,6.44578012272617,0.445780122726166,95.001282372408,382135.61769908,4.79880375423391,-5090.77769247495,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 7:34:35 PM,8/11/2017 4:58:23 PM,295103,38.6795,-90.6803,5.01048029777462,False,7,7,38.6795,-90.6803,4.81148922695142,5.68156087312179,0,248.532478655763,0,0,0,,1211
