index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 9:52:31 AM,355951,38.8046,-90.7973,191.43541874394,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
406,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 10:01:18 AM,356478,38.8374,-91.0287,50.7641792077591,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
408,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 10:09:51 AM,356991,38.8072,-91.0822,31.206094749208,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
410,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 10:17:35 AM,357455,38.9004,-91.4552,639.267227900256,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
412,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 10:46:08 AM,359168,38.8994,-91.6518,54.8614824204523,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
414,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 10:51:07 AM,359467,38.9003,-91.4551,283.835273310502,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
416,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 11:06:09 AM,360369,38.9511,-92.041,9.4245254158332,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
418,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 11:11:24 AM,360684,38.9667,-92.3516,359.281992057532,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
420,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 11:16:42 AM,361002,38.9723,-92.4325,20.1517709235068,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
422,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 11:21:42 AM,361302,38.9471,-92.5409,56.9176749900138,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
424,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 11:27:08 AM,361628,38.9434,-92.6658,43.6722952034901,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
426,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 11:33:43 AM,362023,38.9274,-92.7879,71.8975636608743,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
428,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 11:38:23 AM,362303,38.9253,-92.9288,92.0189597619628,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
430,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 11:44:23 AM,362663,38.9363,-93.0029,64.0347108338548,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
432,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 11:49:54 AM,362994,38.9658,-93.2073,143.640516513508,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
434,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 12:00:41 PM,363641,38.9761,-93.3924,49.606496918,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
436,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 12:07:01 PM,364021,39.0311,-93.6155,182.818236478407,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
438,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 12:12:11 PM,364331,38.9857,-93.6968,158.793621275902,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
440,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 12:17:00 PM,364620,39.0297,-93.7265,16.4125408774395,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
442,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 12:23:09 PM,364989,39.0056,-93.8919,176.258374656995,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
444,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 12:28:26 PM,365306,39.0034,-94.0231,77.0157252041844,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
446,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 12:36:44 PM,365804,39.0113,-94.0735,59.375089510921,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
448,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 12:42:14 PM,366134,39.0204,-94.1992,44.029042990024,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
450,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 12:46:39 PM,366399,39.0335,-94.3682,31.9027113176576,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
452,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 12:52:55 PM,366775,39.0522,-94.4853,43.5973467620718,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
454,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 12:57:34 PM,367054,38.9905,-94.5092,69.9320060203018,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
456,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 1:02:02 PM,367322,38.9383,-94.5519,173.709749242822,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
458,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 1:07:03 PM,367623,38.9311,-94.6415,40.9689123486953,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
460,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 1:12:31 PM,367951,38.9303,-94.7388,43.3924145483609,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
462,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 1:17:09 PM,368229,38.862,-94.7935,68.0742471064159,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
464,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 1:21:17 PM,368477,38.8239,-94.8559,87.9031252304666,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
466,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 1:35:46 PM,369346,38.7908,-94.9038,7.07909522349745,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
468,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 1:40:02 PM,369602,38.7735,-94.9115,18.9839313331761,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
470,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 1:47:47 PM,370067,38.8108,-94.8884,106.151267812988,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
472,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 1:55:23 PM,370523,38.6823,-94.9519,44.4098676685471,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
474,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 2:01:43 PM,370903,38.4407,-95.6156,781.220036904754,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
476,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 2:06:45 PM,371205,38.4495,-95.676,40.9636770424892,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
478,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 2:14:21 PM,371661,38.4197,-95.8158,56.2472824911423,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
480,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 2:21:16 PM,372076,38.4091,-96.1192,276.224418515987,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
482,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 2:26:01 PM,372361,38.4101,-96.1471,58.0506661247214,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
484,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 2:31:52 PM,372712,38.4222,-96.2123,92.0327693724854,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
486,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 2:47:15 PM,373635,38.4132,-96.2524,2.89429945661822,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
488,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 2:56:55 PM,374215,38.1077,-96.5786,328.114011359233,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
490,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 3:17:56 PM,375476,38.0565,-96.6299,112.011401501087,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
492,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 3:23:59 PM,375839,37.9881,-96.7033,38.4648776959034,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
494,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 3:31:47 PM,376307,37.8716,-96.8518,64.5706659241966,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
496,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 3:42:41 PM,376961,38.0953,-96.5796,198.443167804148,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
498,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 3:47:49 PM,377269,37.7958,-97.1135,142.765499212444,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
500,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 3:56:02 PM,377762,37.7756,-97.1557,70.62810017912,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
502,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 4:16:29 PM,378989,37.7213,-97.1309,16.3367429553416,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
504,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 4:23:15 PM,379395,37.7232,-97.1474,56.1645750647157,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
506,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 4:29:00 PM,379740,37.6875,-97.161,20.8434985998819,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
508,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/13/2017 8:23:51 AM,437031,37.6999,-97.1844,24.2220410200659,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
510,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/13/2017 9:34:17 AM,441257,37.6932,-97.2107,2.47025881316049,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
512,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/13/2017 9:39:41 AM,441581,37.6928,-97.1574,23.3885530159159,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
514,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/13/2017 4:22:25 PM,465745,37.6882,-97.1611,17.8423713342738,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
516,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/13/2017 4:28:51 PM,466131,37.6871,-97.2081,4.17930603721709,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
518,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/13/2017 4:41:50 PM,466910,37.6726,-97.4622,291.858853419724,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
520,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/13/2017 6:20:58 PM,472858,37.6937,-97.2514,63.2289940842897,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
522,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/13/2017 6:25:50 PM,473150,37.6939,-97.1583,389.956597965579,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
524,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/13/2017 7:31:21 PM,477081,37.6752,-97.1403,21.3366423539243,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
526,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/13/2017 7:42:48 PM,477768,37.6761,-97.1468,6.18543759219794,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
528,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/13/2017 7:47:53 PM,478073,37.677,-97.1347,47.4753993604382,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
530,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/14/2017 8:26:39 AM,523599,37.705,-97.1671,15.4889870518741,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
532,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/14/2017 8:34:18 AM,524058,37.7085,-97.1913,21.6572042815201,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
534,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/14/2017 9:21:32 AM,526892,37.7106,-97.1933,3.57165676676515,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
536,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/14/2017 9:29:27 AM,527367,37.7107,-97.1871,15.4774197347592,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
538,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/14/2017 9:34:18 AM,527658,37.6967,-97.1905,17.8066940879069,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
540,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/14/2017 9:40:26 AM,528026,37.6873,-97.1613,4.80811319600623,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
542,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/14/2017 12:12:10 PM,537130,37.6872,-97.1614,2.58283337885874,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
