index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
910,False,'76:09:43,8.95724148945745,False,0.0534913629194081,58.4162010885997,397676.968036613,5.09666170700948,-2723.35157200996,OUT,Biron Dam_OUT,6/5/2023 7:35:03 PM,Petenwell Dam,6/6/2023 12:27:00 PM,6/6/2023 12:09:43 PM,274183,44.076,-90.0078,5.28668583616064,False,9,4166,44.076,-90.0078,5.75019353583715,10.0440586690054,247.093731426485,218.555699222821,0,0,0,,1588
912,False,'76:15:44,8.97382568959351,False,0.420641816437706,58.5508359291885,398593.472876856,5.14481530122422,-1857.39608308868,OUT,Biron Dam_OUT,6/5/2023 7:35:03 PM,Petenwell Dam,6/6/2023 12:26:12 PM,6/6/2023 12:15:44 PM,274544,44.07,-90.0135,4.80408820584886,False,9,4166,44.07,-90.0135,5.22986674921301,10.0440586690054,247.663221131758,219.058194703958,0,0,0,,1588
914,False,'76:22:43,8.99064948856002,False,0.79309664511683,58.6874158952629,399523.218843353,5.12619101929118,-904.145678839788,OUT,Biron Dam_OUT,6/5/2023 7:35:03 PM,Petenwell Dam,6/6/2023 12:26:28 PM,6/6/2023 12:22:43 PM,274963,44.0628,-90.02,5.00835159093153,False,9,4166,44.0628,-90.02,4.65620506856872,10.0440586690054,248.240938491437,219.651870065522,0,0,0,,1588
916,False,'76:28:44,8.99981043896437,True,0.995906974709011,58.7617868680692,400029.487178149,5.09087121038849,37.4888501832848,IN,Petenwell Dam_IN,6/6/2023 12:26:58 PM,Castle Rock Dam,6/6/2023 3:20:12 PM,6/6/2023 12:28:44 PM,275324,44.0581,-90.0255,3.03012407010729,True,10,4166,44.0581,-90.0255,1.97855562518505,10.0440586690054,248.555519050222,220.077023180164,0,0,0,,1588
918,False,'76:34:43,9.00905666105512,True,0.498018576830464,58.7944623043838,400251.919911076,5.09087121038849,296.958368536752,IN,Petenwell Dam_IN,6/6/2023 12:26:58 PM,Castle Rock Dam,6/6/2023 3:24:33 PM,6/6/2023 12:34:43 PM,275683,44.0562,-90.0247,1.79742384488502,True,10,4167,44.0562,-90.0247,1.52205389605375,10.0440586690054,248.693732342673,220.240254046722,0,0,0,,1588
920,True,'76:53:27,9.01623222020469,False,0.892116082653495,58.819131662761,400419.852566988,5.09087121038849,-40.5971770563819,OUT,Petenwell Dam_OUT,6/6/2023 12:45:35 PM,Castle Rock Dam,6/6/2023 3:42:03 PM,6/6/2023 12:53:27 PM,276807,44.0555,-90.0222,0.0827089076329979,False,10,4167,44.0555,-90.0222,0.0636499609991005,10.0440586690054,248.798080857293,220.383209624826,0,0,0,,1588
922,False,'77:02:59,9.01765492887172,False,0.970254374805974,58.8240228927323,400453.148821686,5.09087121038849,-53.7528938034308,OUT,Petenwell Dam_OUT,6/6/2023 12:45:35 PM,Castle Rock Dam,6/6/2023 3:51:20 PM,6/6/2023 1:02:59 PM,277379,44.0553,-90.0219,0.386582912096151,False,10,4167,44.0553,-90.0219,0.314434601138475,10.0440586690054,248.818770190772,220.430266925922,0,0,0,,1588
924,False,'77:12:31,9.05020422526218,False,0.819813468158384,58.9359264030852,401214.91381825,5.0842009353827,-204.228534158248,OUT,Petenwell Dam_OUT,6/6/2023 12:45:35 PM,Castle Rock Dam,6/6/2023 3:55:31 PM,6/6/2023 1:12:31 PM,277951,44.0492,-90.0179,4.95971476686267,False,10,4170,44.0492,-90.0179,4.99291612289084,10.0440586690054,249.292109014892,220.901994870318,0,0,0,,1588
926,False,'77:22:03,9.10355082067139,False,0.331207554796311,59.1193304072781,402463.406829624,5.06014246362528,-21.7182385088228,OUT,Petenwell Dam_OUT,6/6/2023 12:45:35 PM,Castle Rock Dam,6/6/2023 3:56:37 PM,6/6/2023 1:22:03 PM,278523,44.0388,-90.0134,5.34546653567068,False,10,4173,44.0388,-90.0134,5.41605337748853,10.0440586690054,250.067886605869,221.679297363795,0,0,0,,1588
928,False,'77:31:35,9.16254215249847,False,0.173314671686602,59.3221408469464,403844.006002876,5.10491370556627,211.466921761207,OUT,Petenwell Dam_OUT,6/6/2023 12:45:35 PM,Castle Rock Dam,6/6/2023 3:54:43 PM,6/6/2023 1:31:35 PM,279095,44.0287,-90.0038,5.34568798420226,False,10,4176,44.0287,-90.0038,5.43669104836369,10.0440586690054,250.925751160154,222.527606890547,0,0,0,,1588
930,False,'77:41:07,9.21970350674931,False,0.758011713591803,59.5186598782787,405181.777434312,5.12153575990565,184.615511576746,OUT,Petenwell Dam_OUT,6/6/2023 12:45:35 PM,Castle Rock Dam,6/6/2023 3:54:03 PM,6/6/2023 1:41:07 PM,279667,44.0177,-90.0002,4.88912741720159,False,10,4177,44.0177,-90.0002,5.22050977461488,10.0440586690054,251.757003789447,223.318328569297,0,0,0,,1588
932,False,'77:50:39,9.27501972300021,False,0.615918928827166,59.70883538019,406476.366318104,5.11254259028711,-114.489965033955,OUT,Petenwell Dam_OUT,6/6/2023 12:45:35 PM,Castle Rock Dam,6/6/2023 3:54:22 PM,6/6/2023 1:50:39 PM,280239,44.0082,-89.9951,4.5086463695957,False,10,4186,44.0082,-89.9951,4.79016712945366,10.0440586690054,252.561424027626,224.045504104379,0,0,0,,1588
934,False,'78:00:11,9.32901497442807,False,0.331769607363937,59.8944694444317,407740.040101556,5.08916852062845,212.65397618882,OUT,Petenwell Dam_OUT,6/6/2023 12:45:35 PM,Castle Rock Dam,6/6/2023 3:55:13 PM,6/6/2023 2:00:11 PM,280811,44.0003,-89.9851,4.75541798591364,False,10,4191,44.0003,-89.9851,4.74278555355389,10.0440586690054,253.346634513049,224.784996736585,0,0,0,,1588
936,False,'78:09:50,9.38010899166973,False,0.94565299931198,60.0701291520576,408935.815070135,5.02620797757424,333.086371998912,OUT,Petenwell Dam_OUT,6/6/2023 12:45:35 PM,Castle Rock Dam,6/6/2023 3:57:26 PM,6/6/2023 2:09:50 PM,281390,43.9931,-89.9741,4.50262925284329,False,10,4191,43.9931,-89.9741,4.51495911579305,10.0440586690054,254.089654630922,225.525137885963,0,0,0,,1588
938,False,'78:19:22,9.43038974243234,False,0.00982529479969905,60.2429928737805,410112.556818174,4.97306210304208,397.708136904726,OUT,Petenwell Dam_OUT,6/6/2023 12:45:35 PM,Castle Rock Dam,6/6/2023 3:59:18 PM,6/6/2023 2:19:22 PM,281962,43.9857,-89.9657,4.47406270902148,False,10,4194,43.9857,-89.9657,5.17799948502848,10.0440586690054,254.820848053856,226.1903370448,0,0,0,,1588
940,False,'78:28:55,9.48416877145278,False,0.103302685871915,60.4278835718333,411371.170256866,4.96517196925455,171.387366256699,OUT,Petenwell Dam_OUT,6/6/2023 12:45:35 PM,Castle Rock Dam,6/6/2023 3:59:33 PM,6/6/2023 2:28:55 PM,282535,43.9745,-89.9639,4.89015051673316,False,10,4194,43.9745,-89.9639,4.90456015711937,10.0440586690054,255.602914186822,226.970212053556,0,0,0,,1588
942,False,'78:38:27,9.53821805984945,False,0.197249835172609,60.6137034135623,412636.108690431,4.96251761804585,52.3947021573426,OUT,Petenwell Dam_OUT,6/6/2023 12:45:35 PM,Castle Rock Dam,6/6/2023 3:59:38 PM,6/6/2023 2:38:27 PM,283107,43.9632,-89.9625,4.88909188637218,False,10,4194,43.9632,-89.9625,4.89480405537795,10.0440586690054,256.388910489393,227.754997235362,0,0,0,,1588
944,False,'78:47:59,9.59306752365385,False,0.292587829768898,60.8022742344815,413919.773968638,4.97026888992641,16.6658158522239,OUT,Petenwell Dam_OUT,6/6/2023 12:45:35 PM,Castle Rock Dam,6/6/2023 3:59:25 PM,6/6/2023 2:47:59 PM,283679,43.9517,-89.9614,5.05837507719126,False,10,4194,43.9517,-89.9614,5.05905538900624,10.0440586690054,257.186543113747,228.552362387799,0,0,0,,1588
946,False,'78:57:31,9.64661377517514,False,0.385660612693355,60.9863646504338,415172.939616733,4.96094829137093,187.089897933608,OUT,Petenwell Dam_OUT,6/6/2023 12:45:35 PM,Castle Rock Dam,6/6/2023 3:59:40 PM,6/6/2023 2:57:31 PM,284251,43.9404,-89.9611,4.87611462927292,False,10,4194,43.9404,-89.9611,4.8619220645317,10.0440586690054,257.965224146574,229.334151065167,0,0,0,,1588
948,False,'79:07:04,9.70146560112985,False,0.48100271312146,61.1749435923553,416456.660177346,4.96855923297422,151.178201430205,OUT,Petenwell Dam_OUT,6/6/2023 12:45:35 PM,Castle Rock Dam,6/6/2023 3:59:29 PM,6/6/2023 3:07:04 PM,284824,43.9289,-89.96,5.21388818243323,False,10,4194,43.9289,-89.96,5.21431627292061,10.0440586690054,258.762891121822,230.131532973515,0,0,0,,1588
950,False,'79:16:36,9.75880617297157,False,0.580670690695312,61.3720787684205,417798.625914118,5.00536425848418,47.1497190548913,OUT,Petenwell Dam_OUT,6/6/2023 12:45:35 PM,Castle Rock Dam,6/6/2023 3:58:38 PM,6/6/2023 3:16:36 PM,285396,43.9169,-89.9586,5.24684102241819,False,10,4194,43.9169,-89.9586,5.25572171473676,10.0440586690054,259.596749971622,230.964566117457,0,0,0,,1588
952,False,'79:26:08,9.81584923367857,False,0.679821541701502,61.5681911100765,419133.628871547,5.03372821512741,127.426102255592,OUT,Petenwell Dam_OUT,6/6/2023 12:45:35 PM,Castle Rock Dam,6/6/2023 3:58:03 PM,6/6/2023 3:26:08 PM,285968,43.9049,-89.9579,5.22868956509214,False,10,4194,43.9049,-89.9579,5.22480480813945,10.0440586690054,260.426282350919,231.795362310711,0,0,0,,1588
954,False,'79:35:40,9.87384472607177,False,0.780627886137438,61.7675778834677,420490.921991917,5.06902499669452,212.038711879687,OUT,Petenwell Dam_OUT,6/6/2023 12:45:35 PM,Castle Rock Dam,6/6/2023 3:57:22 PM,6/6/2023 3:35:40 PM,286540,43.8927,-89.9572,5.1417362255646,False,10,4194,43.8927,-89.9572,5.13871249918536,10.0440586690054,261.269665195339,232.639988245007,0,0,0,,1588
956,False,'79:45:12,9.93054505281703,False,0.879183005365688,61.9625119159838,421817.903800991,5.08463454370763,210.876519281596,OUT,Petenwell Dam_OUT,6/6/2023 12:45:35 PM,Castle Rock Dam,6/6/2023 3:57:07 PM,6/6/2023 3:45:12 PM,287112,43.8808,-89.9562,5.14172437514891,False,10,4194,43.8808,-89.9562,5.13887973494944,10.0440586690054,262.094213464121,233.464683011654,0,0,0,,1588
958,True,'79:54:44,9.98862681789069,True,0.980139306861774,62.1621952922777,423177.215997514,5.11477176185382,242.589051588266,IN,Castle Rock Dam_IN,6/6/2023 3:56:40 PM,Kilbourn Dam,6/6/2023 8:01:55 PM,6/6/2023 3:54:44 PM,287684,43.8686,-89.9553,5.24682113622893,True,11,4194,43.8686,-89.9553,5.25413353392756,10.0440586690054,262.938850904298,234.310507421199,0,0,0,,1588
960,False,'80:04:17,10.0043078664204,True,0.652518896885886,62.2225876881534,423588.327437108,5.11477176185382,-78.2893904886016,IN,Castle Rock Dam_IN,6/6/2023 3:56:40 PM,Kilbourn Dam,6/6/2023 8:08:28 PM,6/6/2023 4:04:17 PM,288257,43.865,-89.9536,0.785913402434413,True,11,4195,43.865,-89.9536,0.774065875005856,10.0440586690054,263.19430370966,234.576050957165,0,0,0,,1588
962,False,'80:23:38,10.0087500267185,True,0.3563981348814,62.2445431738604,423737.785844994,5.11477176185382,25.7118851040669,IN,Castle Rock Dam_IN,6/6/2023 3:56:40 PM,Kilbourn Dam,6/6/2023 8:26:44 PM,6/6/2023 4:23:38 PM,289418,43.8637,-89.9541,1.35922113085939,True,11,4196,43.8637,-89.9541,1.34073807786422,10.0440586690054,263.287172858758,234.698741061477,0,0,0,,1588
964,False,'80:33:10,10.0524888811504,False,0.281012048061131,62.4607235295613,425209.398553106,5.19738886240858,-35.4594940799516,OUT,Castle Rock Dam_OUT,6/6/2023 4:20:40 PM,Kilbourn Dam,6/6/2023 8:21:50 PM,6/6/2023 4:33:10 PM,289990,43.8535,-89.9456,5.31839212287194,False,11,4200,43.8535,-89.9456,5.40633559643904,10.0440586690054,264.201590601709,235.567541936711,0,0,0,,1588
966,False,'80:42:42,10.100666921669,False,0.422125676422339,62.6988446708571,426830.369600475,5.34561237427526,32.2588712310818,OUT,Castle Rock Dam_OUT,6/6/2023 4:20:40 PM,Kilbourn Dam,6/6/2023 8:13:44 PM,6/6/2023 4:42:42 PM,290562,43.844,-89.9309,5.89810023618397,False,11,4204,43.844,-89.9309,5.91163715208584,10.0440586690054,265.208815313995,236.552169901893,0,0,0,,1588
968,False,'80:52:14,10.1469026396094,False,0.21990871302894,62.9273658353973,428385.990363147,5.44318842651319,67.0412882702225,OUT,Castle Rock Dam_OUT,6/6/2023 4:20:40 PM,Kilbourn Dam,6/6/2023 8:08:49 PM,6/6/2023 4:52:14 PM,291134,43.8338,-89.9185,5.98051307867845,False,11,4207,43.8338,-89.9185,6.18931075916563,10.0440586690054,266.175433241966,237.498442222892,0,0,0,,1588
970,False,'81:01:46,10.1934058736297,False,0.151741707407287,63.157209204693,429950.611820237,5.53315402526644,-51.1969517870604,OUT,Castle Rock Dam_OUT,6/6/2023 4:20:40 PM,Kilbourn Dam,6/6/2023 8:04:37 PM,6/6/2023 5:01:46 PM,291706,43.8204,-89.915,6.08995434849587,False,11,4211,43.8204,-89.915,6.35292020037959,10.0440586690054,267.147643942158,238.441848499157,0,0,0,,1588
972,False,'81:11:18,10.2405097591756,False,0.847489707333002,63.3900213088155,431535.442458147,5.62042624127363,-4.19392108661372,OUT,Castle Rock Dam_OUT,6/6/2023 4:20:40 PM,Kilbourn Dam,6/6/2023 8:00:48 PM,6/6/2023 5:11:18 PM,292278,43.8101,-89.9023,6.02961913439351,False,11,4216,43.8101,-89.9023,6.16127841800769,10.0440586690054,268.13241204513,239.409456083499,0,0,0,,1588
974,False,'81:20:50,10.2850853911169,False,0.630548325194391,63.6103374577825,433035.208908115,5.65219001664914,155.771431052704,OUT,Castle Rock Dam_OUT,6/6/2023 4:20:40 PM,Kilbourn Dam,6/6/2023 7:59:29 PM,6/6/2023 5:20:50 PM,292850,43.7995,-89.8916,5.8035576651901,False,11,4222,43.7995,-89.8916,5.77157128863219,10.0440586690054,269.064323712225,240.316597232623,0,0,0,,1588
976,False,'81:30:22,10.3345580099087,False,0.906541731045625,63.8548570837941,434699.736602386,5.76558447952809,44.2163564696201,OUT,Castle Rock Dam_OUT,6/6/2023 4:20:40 PM,Kilbourn Dam,6/6/2023 7:55:08 PM,6/6/2023 5:30:22 PM,293422,43.7903,-89.8761,6.41551327997717,False,11,4227,43.7903,-89.8761,6.64119042614715,10.0440586690054,270.098613270126,241.331661715247,0,0,0,,1588
978,False,'81:39:54,10.3815955987563,False,0.760084540413537,64.0873415148669,436282.336659158,5.82275644001127,7.54378582318619,OUT,Castle Rock Dam_OUT,6/6/2023 4:20:40 PM,Kilbourn Dam,6/6/2023 7:53:07 PM,6/6/2023 5:39:54 PM,293994,43.7806,-89.8622,6.39514652634497,False,11,4234,43.7806,-89.8622,6.50286101574316,10.0440586690054,271.081995354237,242.297036465933,0,0,0,,1588
980,False,'81:49:26,10.4320973113198,False,0.717709274578742,64.3369474619655,437981.488659254,5.93005944245117,-29.3522006531456,OUT,Castle Rock Dam_OUT,6/6/2023 4:20:40 PM,Kilbourn Dam,6/6/2023 7:49:33 PM,6/6/2023 5:49:26 PM,294566,43.7689,-89.8518,6.07882787195322,False,11,4244,43.7689,-89.8518,6.46043915985246,10.0440586690054,272.137799458329,243.315041777541,0,0,0,,1588
982,False,'81:58:58,10.4790731175897,False,0.726748162455629,64.5691265311404,439562.010014433,5.96600792043192,-8.46770797265799,OUT,Castle Rock Dam_OUT,6/6/2023 4:20:40 PM,Kilbourn Dam,6/6/2023 7:48:29 PM,6/6/2023 5:58:58 PM,295138,43.7572,-89.8444,6.31536922436809,False,11,4256,43.7572,-89.8444,6.81459777704815,10.0440586690054,273.119889897154,244.212430849493,0,0,0,,1588
984,False,'82:08:30,10.523562153472,False,0.547778433717066,64.789014676972,441058.862902477,5.94872244319661,133.71254248259,OUT,Castle Rock Dam_OUT,6/6/2023 4:20:40 PM,Kilbourn Dam,6/6/2023 7:48:57 PM,6/6/2023 6:08:30 PM,295710,43.7442,-89.8441,5.30947072529129,False,11,4263,43.7442,-89.8441,5.30991929900606,10.0440586690054,274.049991160801,245.111885551497,0,0,0,,1588
986,False,'82:18:02,10.5728453553215,False,0.992006446899803,65.0325981051225,442717.017581655,6.01902139501437,-94.1843043644091,OUT,Castle Rock Dam_OUT,6/6/2023 4:20:40 PM,Kilbourn Dam,6/6/2023 7:47:03 PM,6/6/2023 6:18:02 PM,296282,43.7308,-89.8383,5.80029576274202,False,11,4268,43.7308,-89.8383,6.44225165051697,10.0440586690054,275.080320710716,246.088303788391,0,0,0,,1588
988,False,'82:27:34,10.6214135944858,False,0.37332884398678,65.2726478127492,444351.117031518,6.06778658007744,25.610812969417,OUT,Castle Rock Dam_OUT,6/6/2023 4:20:40 PM,Kilbourn Dam,6/6/2023 7:45:49 PM,6/6/2023 6:27:34 PM,296854,43.7187,-89.8302,6.28243875017175,False,11,4273,43.7187,-89.8302,6.36758706918522,10.0440586690054,276.095703034112,247.089239839322,0,0,0,,1588
990,False,'82:37:06,10.6738945130781,False,0.198128591387083,65.5320360339575,446116.860275984,6.17749346161601,-137.249053208867,OUT,Castle Rock Dam_OUT,6/6/2023 4:20:40 PM,Kilbourn Dam,6/6/2023 7:43:19 PM,6/6/2023 6:37:06 PM,297426,43.7044,-89.8339,6.43504308395626,False,11,4283,43.7044,-89.8339,6.80265136886641,10.0440586690054,277.19288501911,248.11935101164,0,0,0,,1588
992,False,'83:19:54,10.8516536968095,False,0.222765079857531,66.4106151386754,452097.645030422,8.68896757626902,56.9806772954909,OUT,Castle Rock Dam_OUT,6/6/2023 4:20:40 PM,Kilbourn Dam,6/6/2023 7:41:18 PM,6/6/2023 7:19:54 PM,299994,43.666,-89.7883,40.8958190454028,False,11,4304,43.666,-89.7883,43.0592811593176,10.0440586690054,280.90917237249,251.650313854876,0,0,0,,1588
994,False,'83:29:26,10.8946093788457,False,0.98856733111292,66.6229246456929,453542.907563953,8.28917537674119,7.23085743513921,OUT,Castle Rock Dam_OUT,6/6/2023 4:20:40 PM,Kilbourn Dam,6/6/2023 7:45:22 PM,6/6/2023 7:29:26 PM,300566,43.6533,-89.7862,5.5022924965748,False,11,4313,43.6533,-89.7862,5.59336784977218,10.0440586690054,281.807216876047,252.537583566158,0,0,0,,1588
996,False,'83:38:58,10.9325324919348,False,0.425865161353072,66.8103605578443,454818.847134801,7.85394459656362,51.8490338984027,OUT,Castle Rock Dam_OUT,6/6/2023 4:20:40 PM,Kilbourn Dam,6/6/2023 7:49:44 PM,6/6/2023 7:38:58 PM,301138,43.6432,-89.7884,4.52776366035645,False,11,4325,43.6432,-89.7884,4.73255169412744,10.0440586690054,282.600048968407,253.250818062104,0,0,0,,1588
998,False,'83:48:30,10.972828082228,False,0.261024786942918,67.0095224964888,456174.6097291,7.51847978313092,96.5032072784062,OUT,Castle Rock Dam_OUT,6/6/2023 4:20:40 PM,Kilbourn Dam,6/6/2023 7:53:02 PM,6/6/2023 7:48:30 PM,301710,43.6335,-89.7784,5.34573522106716,False,11,4329,43.6335,-89.7784,5.35597491745194,10.0440586690054,283.442480788018,254.090772932013,0,0,0,,1588
1000,False,'83:58:02,11.0021173343066,True,0.310441586061396,67.1585809834023,457189.301202259,7.39463900951736,13.4223356371212,IN,Kilbourn Dam_IN,6/6/2023 7:54:12 PM,Dekorra,6/6/2023 11:56:47 PM,6/6/2023 7:58:02 PM,302282,43.6264,-89.7792,1.76923245699043,True,12,4335,43.6264,-89.7792,2.23652341567852,10.0440586690054,284.072980838447,254.584451441213,0,0,0,,1588
1002,False,'84:07:34,11.0056155514684,True,0.9130799136134,67.1829681830212,457355.313108188,7.39463900951736,6.49146766305035,IN,Kilbourn Dam_IN,6/6/2023 7:54:12 PM,Dekorra,6/7/2023 12:05:29 AM,6/6/2023 8:07:34 PM,302854,43.6256,-89.7781,1.03988532597908,True,12,4337,43.6256,-89.7781,1.12697674269379,10.0440586690054,284.17613585436,254.684083833086,0,0,0,,1588
1004,True,'88:23:11,11.7124779315522,False,0.100207037134898,72.110733718696,490900.277734537,4.95482707918928,-5570.16545068702,OUT,Kilbourn Dam_OUT,6/6/2023 8:10:02 PM,Dekorra,6/7/2023 2:05:51 AM,6/7/2023 12:23:11 AM,318191,43.5551,-89.4858,3.69339091249232,False,12,4461,43.5551,-89.4858,4.95482707918928,10.0440586690054,305.020010517794,270.197113601662,0,0,0,,1588
1006,False,'94:00:57,11.7172679450201,False,0.884174384111529,72.1441264468247,491127.593315148,4.95482707918928,-743.064850279011,OUT,Kilbourn Dam_OUT,6/6/2023 8:10:02 PM,Dekorra,6/7/2023 7:41:54 AM,6/7/2023 6:00:57 AM,338457,43.5413,-89.4842,0.0808194289476131,False,12,4461,43.5413,-89.4842,0.016802536225269,10.0440586690054,305.161257871132,271.155057786907,0,0,0,,1588
1008,False,'94:11:33,11.7342978490948,False,0.783916340972099,72.2628473983704,491935.766936879,5.02158952820942,32.8957181611595,OUT,Kilbourn Dam_OUT,6/6/2023 8:10:02 PM,Dekorra,6/7/2023 7:45:09 AM,6/7/2023 6:11:33 AM,339093,43.5367,-89.4759,5.81575152534019,False,12,4464,43.5367,-89.4759,5.88950136547127,10.0440586690054,305.663433678002,271.729016600688,0,0,0,,1588
1010,False,'94:21:33,11.7684536930326,False,0.462259378887968,72.500958797903,493556.671668775,5.16477449285859,93.0380975431412,OUT,Kilbourn Dam_OUT,6/6/2023 8:10:02 PM,Dekorra,6/7/2023 7:40:52 AM,6/7/2023 6:21:33 AM,339693,43.5303,-89.4585,6.41831541415924,False,12,4468,43.5303,-89.4585,6.52657914331632,10.0440586690054,306.670617183763,272.710757762666,0,0,0,,1588
1012,False,'94:31:33,11.8021818884268,False,0.708502188294505,72.7360889215688,495157.281848756,5.27377053028357,240.389019744056,OUT,Kilbourn Dam_OUT,6/6/2023 8:10:02 PM,Dekorra,6/7/2023 7:37:54 AM,6/7/2023 6:31:33 AM,340293,43.5249,-89.4416,5.53982028100277,False,12,4475,43.5249,-89.4416,5.65877319329469,10.0440586690054,307.665190239605,273.658228724628,0,0,0,,1588
1014,False,'94:41:45,11.8403040414794,False,0.672970801389176,73.0018507406319,496966.412326853,5.46193453869267,-913.017216676113,OUT,Kilbourn Dam_OUT,6/6/2023 8:10:02 PM,Dekorra,6/7/2023 7:33:28 AM,6/7/2023 6:41:45 AM,340905,43.5132,-89.4319,5.99142718375744,False,12,4482,43.5132,-89.4319,6.64826681175539,10.0440586690054,308.789331801693,274.615893043865,0,0,0,,1588
1016,False,'94:51:57,11.8730535462521,False,0.897704709413255,73.2301580964575,498520.577621378,5.48916530555362,712.39776418119,OUT,Kilbourn Dam_OUT,6/6/2023 8:10:02 PM,Dekorra,6/7/2023 7:32:52 AM,6/7/2023 6:51:57 AM,341517,43.4994,-89.4328,4.9182369220791,False,12,4487,43.4994,-89.4328,5.09156684455422,10.0440586690054,309.755045343686,275.576679164157,0,0,0,,1588
1018,False,'95:03:01,11.9083415488955,False,0.579027019815652,73.476162139321,500195.210242605,5.5128849933735,299.852696106476,OUT,Kilbourn Dam_OUT,6/6/2023 8:10:02 PM,Dekorra,6/7/2023 7:32:25 AM,6/7/2023 7:03:01 AM,342181,43.4861,-89.4403,5.80758855397088,False,12,4493,43.4861,-89.4403,5.71603361916035,10.0440586690054,310.795613812097,276.595871928507,0,0,0,,1588
1020,False,'95:12:50,11.9607546993328,False,0.157623762669858,73.8415511084021,502682.536385447,6.06797201510863,2467.92327567394,OUT,Kilbourn Dam_OUT,6/6/2023 8:10:02 PM,Dekorra,6/7/2023 7:24:16 AM,6/7/2023 7:12:50 AM,342770,43.473,-89.4487,6.4509714922576,False,12,4502,43.473,-89.4487,14.2572816527011,10.0440586690054,312.341166622959,277.59602668462,0,0,0,,1588
1022,False,'95:22:55,11.9915870282926,False,0.219775196580382,74.0564932135607,504145.719903831,5.97731237742121,-24.6726385716994,OUT,Kilbourn Dam_OUT,6/6/2023 8:10:02 PM,Dekorra,6/7/2023 7:25:24 AM,6/7/2023 7:22:55 AM,343375,43.4613,-89.4608,6.29743834736197,False,12,4506,43.4613,-89.4608,5.54862131003133,10.0440586690054,313.250346710238,278.607950393188,0,0,0,,1588
1024,True,'95:32:37,12.0310958602875,False,0.646575517606171,74.2442494241596,505423.839854409,5.83806149462869,12.5862847756571,OUT,Dekorra_OUT,6/7/2023 7:27:00 AM,Prairie Du Sac Dam- last porta,6/7/2023 10:27:29 AM,6/7/2023 7:32:37 AM,343957,43.4566,-89.4751,5.57008982441954,False,13,4508,43.4566,-89.4751,5.60091749026887,10.0440586690054,314.044533627752,279.396518379573,0,0,0,,1588
1026,False,'95:42:58,12.0886877739326,False,0.313149075009063,74.4833648649179,507051.579434099,5.84170455860755,-74.8906187045411,OUT,Dekorra_OUT,6/7/2023 7:27:00 AM,Prairie Du Sac Dam- last porta,6/7/2023 10:27:20 AM,6/7/2023 7:42:58 AM,344578,43.4503,-89.4923,5.61665743266135,False,13,4514,43.4503,-89.4923,5.87022336911041,10.0440586690054,315.055964111036,280.375791924451,0,0,0,,1588
1028,False,'95:53:58,12.1476166752708,False,0.0597774285809839,74.7280313350014,508717.106745573,5.80740197285734,4.95888921618051,OUT,Dekorra_OUT,6/7/2023 7:27:00 AM,Prairie Du Sac Dam- last porta,6/7/2023 10:28:37 AM,6/7/2023 7:53:58 AM,345238,43.4374,-89.5025,5.01895784007753,False,13,4518,43.4374,-89.5025,5.02007089022447,10.0440586690054,316.09087480227,281.405144192976,0,0,0,,1588
1030,False,'96:04:06,12.2082646551987,False,0.820676291145343,74.9798352347806,510431.220952046,5.87680323621081,-5.19773068263806,OUT,Dekorra_OUT,6/7/2023 7:27:00 AM,Prairie Du Sac Dam- last porta,6/7/2023 10:26:03 AM,6/7/2023 8:04:06 AM,345846,43.4251,-89.5137,5.96032535931981,False,13,4522,43.4251,-89.5137,6.25998598629556,10.0440586690054,317.155975990377,282.433723846329,0,0,0,,1588
1032,False,'96:13:59,12.2677106882342,False,0.694293483554605,75.2266487801376,512111.3641302,5.93980368384044,103.680245733062,OUT,Dekorra_OUT,6/7/2023 7:27:00 AM,Prairie Du Sac Dam- last porta,6/7/2023 10:23:53 AM,6/7/2023 8:13:59 AM,346439,43.4218,-89.5334,6.10718974335103,False,13,4527,43.4218,-89.5334,6.37819983002826,10.0440586690054,318.199968560116,283.450333399518,0,0,0,,1588
1034,False,'96:23:48,12.3182206824041,False,0.00597023799253018,75.43636085175,513538.945043502,5.867519375015,807.510268242403,OUT,Dekorra_OUT,6/7/2023 7:27:00 AM,Prairie Du Sac Dam- last porta,6/7/2023 10:26:14 AM,6/7/2023 8:23:48 AM,347028,43.4113,-89.5425,4.61867312148552,False,13,4530,43.4113,-89.5425,4.99470591972325,10.0440586690054,319.08702621423,284.308967744428,0,0,0,,1588
1036,False,'96:34:04,12.372979236388,False,0.699200071280326,75.6637124874653,515086.604428389,5.83267813701282,466.267891453614,OUT,Dekorra_OUT,6/7/2023 7:27:00 AM,Prairie Du Sac Dam- last porta,6/7/2023 10:27:20 AM,6/7/2023 8:34:04 AM,347644,43.4012,-89.555,5.55238991017734,False,13,4530,43.4012,-89.555,5.64165202156099,10.0440586690054,320.048697171394,285.248470888047,0,0,0,,1588
