index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
382,False,'22:45:19,9.89810947836,0.304527897961481,97.3304719715773,100891.647066578,3.38613191750086,-240.783349824779,OUT,Al River Pkwy_OUT,6/27/2021 4:15:20 AM,Hwy 152,6/27/2021 7:01:25 AM,6/27/2021 6:45:19 AM,81919,32.4016,-86.3311,2.94881534015182,False,10,426,32.4016,-86.3311,3.03727103137646,4.45936155568876,62.6550315654128,60.2524083849845,0,0,0,,0017
384,False,'22:51:27,9.93561347275906,0.914254525401748,97.8503120936821,101430.196787265,3.37676151664311,-22.4098537877766,OUT,Al River Pkwy_OUT,6/27/2021 4:15:20 AM,Hwy 152,6/27/2021 7:01:39 AM,6/27/2021 6:51:27 AM,82287,32.3983,-86.3269,3.45452723513313,False,10,427,32.3983,-86.3269,3.42570674562926,4.45936155568876,62.9896708474349,60.5875154360186,0,0,0,,0017
386,False,'22:57:34,9.97437273055433,0.938072943357604,98.3875513298709,101986.771834647,3.37811837104307,309.814097889812,OUT,Al River Pkwy_OUT,6/27/2021 4:15:20 AM,Hwy 152,6/27/2021 7:01:37 AM,6/27/2021 6:57:34 AM,82654,32.3947,-86.3229,3.26714596038056,False,10,429,32.3947,-86.3229,3.40112901799487,4.45936155568876,63.335510548196,60.9289617184411,0,0,0,,0017
388,False,'23:04:07,10.1378475971651,0.7430506188021,98.9160753038537,102534.317948271,3.35434437573993,316.036598416149,IN,Hwy 152_IN,6/27/2021 7:01:57 AM,Finish,6/27/2021 7:16:35 AM,6/27/2021 7:04:07 AM,83047,32.391,-86.3192,3.16900846724553,True,11,431,32.391,-86.3192,3.1766929242227,4.45936155568876,63.6757399296238,61.264046852558,0,0,0,,0017
390,False,'23:09:24,10.5752111066471,0.064954564722,99.4659422503031,103103.975190629,3.40389297309166,318.199690425192,OUT,Hwy 152_OUT,6/27/2021 7:01:57 AM,Finish,6/27/2021 7:15:27 AM,6/27/2021 7:09:24 AM,83364,32.3871,-86.3158,3.84742381169123,False,11,434,32.3871,-86.3158,4.213854081451,4.45936155568876,64.0297085294743,61.5992997347661,0,0,0,,0017
392,False,'23:14:39,10.7993079826783,0.334020801118277,100,103395.856899215,2.76944691065219,139.754118979642,FINISH,Finish_FINISH,6/27/2021 7:14:39 AM,Finish,6/27/2021 7:14:39 AM,6/27/2021 7:14:02 AM,83642,32.3825,-86.3138,4.47699178268652,True,11,435,32.3848,-86.3146,4.50290095539575,4.45936155568876,64.3735001960223,61.7731489600808,0,0,0,race finished(3),0017
394,False,'23:14:39,10.7993079826783,0.334020801118277,100,103395.856899215,2.76944691065219,139.754118979642,FINISH,Finish_FINISH,6/27/2021 7:14:39 AM,Finish,6/27/2021 7:14:39 AM,6/27/2021 8:12:57 AM,87177,32.3815,-86.3115,0.195126868445014,True,11,435,32.3848,-86.3146,4.50290095539575,4.45936155568876,64.3735001960223,61.7731489600808,0,0,0,race finished(3),0017
396,False,'23:14:39,10.7993079826783,0.334020801118277,100,103395.856899215,2.76944691065219,139.754118979642,FINISH,Finish_FINISH,6/27/2021 7:14:39 AM,Finish,6/27/2021 7:14:39 AM,6/27/2021 8:17:07 AM,87427,32.3765,-86.3357,31.7886010136793,True,11,435,32.3848,-86.3146,4.50290095539575,4.45936155568876,64.3735001960223,61.7731489600808,0,0,0,race finished(3),0017
398,False,'23:14:39,10.7993079826783,0.334020801118277,100,103395.856899215,2.76944691065219,139.754118979642,FINISH,Finish_FINISH,6/27/2021 7:14:39 AM,Finish,6/27/2021 7:14:39 AM,6/27/2021 8:21:38 AM,87698,32.3784,-86.3778,37.0094445842631,True,11,435,32.3848,-86.3146,4.50290095539575,4.45936155568876,64.3735001960223,61.7731489600808,0,0,0,race finished(3),0017
400,False,'23:14:39,10.7993079826783,0.334020801118277,100,103395.856899215,2.76944691065219,139.754118979642,FINISH,Finish_FINISH,6/27/2021 7:14:39 AM,Finish,6/27/2021 7:14:39 AM,6/27/2021 8:26:40 AM,88000,32.4234,-86.4112,49.3180581791352,True,11,435,32.3848,-86.3146,4.50290095539575,4.45936155568876,64.3735001960223,61.7731489600808,0,0,0,race finished(3),0017
402,False,'23:14:39,10.7993079826783,0.334020801118277,100,103395.856899215,2.76944691065219,139.754118979642,FINISH,Finish_FINISH,6/27/2021 7:14:39 AM,Finish,6/27/2021 7:14:39 AM,6/27/2021 8:31:50 AM,88310,32.4624,-86.418,33.8177533874052,True,11,435,32.3848,-86.3146,4.50290095539575,4.45936155568876,64.3735001960223,61.7731489600808,0,0,0,race finished(3),0017
